﻿Time,Amb pressure (PSI),_ EGT (*F),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD 2.4.2 I8A0S CodyL_93oct_RBT_N20_6MT_Rev1.3_updateB.mhd
641.996,14.5,1077.12,22.1,-1.5,1.006,0,0,0,0,0,84.7,2,68,14.79,14.5,58.1,57.9,1.6,3.9,57.05,59.2,800,3028,0.1,1.8,15,18.4,217.8,10.9,12,0
642.084,14.5,1077.12,22.1,-1.6,1.006,0,0,0,0,0,84,2,68,15.16,14.57,57.3,57.8,1.6,3.9,56.9,59.9,798.2,3074,2.9,3.2,15.1,18.8,214.9,10.7,11.9,0
642.173,14.5,1077.12,22.1,-1.5,1.006,0,0,0,0,0,84.7,2,68,14.51,14.46,57.5,58,1.6,3.9,57.75,60.6,850.4,3107,4.8,4,15.3,18.8,215.2,10.5,11.6,0
642.296,14.5,1077.12,22.1,-1.6,1.007,0,0,0,0,0,85.2,2,68,14.1,14.44,57.8,58.1,1.6,3.9,58.79,61.5,829.4,3148,3.8,3.7,15.5,18.4,216.2,10.3,11.3,0
642.484,14.5,1077.12,21.8,-1.7,1.007,0,0,0,0,0,84.2,2,68,14.64,14.93,57.5,57.3,1.6,3.9,59.41,62.1,845.8,3195,5.1,4.1,15.5,18.8,215.7,10.1,11.2,0
642.592,14.5,1089.05,21.5,-1.8,1.008,0,0,0,0,0,84.5,2,68,15.09,14.44,57.4,57.7,1.6,3.9,61.03,64,849.5,3292,5.4,6.2,15.8,19.5,215.2,8.5,9.4,0
642.683,14.5,1089.05,18.9,-2,1.007,0,0,0,0,0,86.1,2,68,14.93,14.41,56.1,53.5,1.6,3.9,60.62,62.9,871.3,3335,7.6,8.1,15.5,19.5,211.1,8.5,9.4,0
642.772,14.5,1089.05,0,-2.9,1.005,0,0,0,0,0,85.4,2,68,14.07,13.94,46.7,36.1,1.6,3.9,51.94,54.5,865.4,3353,5.6,6.7,10.9,21.8,175.2,7.9,8.7,0
642.862,14.5,1089.05,0,-7.9,1.002,0,0,0,0,0,85.1,2,68,13.51,13.58,30.9,11.3,1.6,3.9,35.18,33.7,836.3,3312,0.6,0.8,3.6,-7.1,110.6,34.5,38.1,0
642.954,14.5,1089.05,0,-11,1,0,0,0,0,0,83.7,2,68,12.5,12.5,13.9,11.1,0,0,15.25,18.5,870.6,3231,0,0,1.9,-0.8,0,34,37.6,0
643.054,14.5,1096.92,0,-11.6,1,0,0,0,0,0,82.6,2,68,11.72,12.03,10.8,11.2,0,0,10.79,13.5,906.7,3097,0,0,5.6,0.8,0,33.5,37.1,0
643.138,14.5,1096.92,0,-11.4,1,0,0,0,0,0,83.7,2,68,13.05,13.14,10.5,11.2,0,0,10.12,12.1,902.8,2983,0,0,5.4,0.4,0,33.1,36.6,0
643.222,14.5,1096.92,0,-11.3,1,0,0,0,0,0,83.5,2,68,32.21,31.58,10.6,11.3,0,0,9.78,11.4,896.1,2871,0,0,5.2,0,0,32.7,36.1,0
643.312,14.5,1096.92,0,-11.2,1,0,0,0,0,0,84,2,68,60.46,60.57,10.5,11.3,0,0,9.33,10.9,892.3,2754,0,0,5,-0.4,0,32.3,35.7,0
643.403,14.5,1096.92,0,-11.1,1,0,0,0,0,0,83.1,2,68,141.61,126.18,10.3,11.4,0,0,8.7,10.5,884.1,2630,0,0,5.4,-0.4,0,31.8,35.2,0
643.494,14.5,1087.36,0,-11,1,0,0,0,0,0,84,2,68,234.95,234.95,11,11.4,0,0,8.95,10,876.7,2502,0,0,5.2,-0.8,0,31.4,34.6,0
643.583,14.5,1087.36,1,-10.9,1,0,0,0,0,0,83.7,2,68,234.95,234.95,11.6,11.7,0,0,8.53,9.6,864.5,2317,0,0,5,2.2,15.9,30.8,34.1,0
643.673,14.5,1087.36,1.6,-10.9,1,0,0,0,0,0,84.4,2,68,234.95,234.95,12.2,11.7,0,0,8.58,9,903.9,2177,0,0,4.5,1.1,17.8,30.4,33.6,0
643.763,14.5,1087.36,6.2,-10.4,1,0,0,0,0,0,84.7,2,68,167.51,100.7,14.7,21,0,0,9.39,11,985.4,2162,0,0,8.3,15.8,39.3,36.1,39.9,0
643.853,14.5,1087.36,9,-7.8,1,0,0,0,0,0,84.4,2,68,29.05,28.81,27.9,29.7,0,0,19.68,18.2,958.2,2262,0,0,10.5,33,95.9,27.9,30.8,0
643.962,14.5,1087.36,9,-7.1,1,0,0,0,0,0,85.6,2,68,18.94,19.55,27.7,30,0,0.8,19.45,21.5,935.3,2157,0,0,8.6,33,98.9,28.3,31.3,0
644.053,14.5,1087.81,13.8,-5.8,1,0,0,0,0,0,85.4,2,68,15.67,16.63,29,31.9,0,0.8,20.74,22.9,912,2246,0,0,9.9,33,105.4,25.1,27.7,0
644.142,14.5,1087.81,16.7,-4.8,1,0,0,0,0,0,84,2,68,14.51,15.04,30.8,34.3,0.8,1.6,22.39,24.5,877,2194,0,0,9.7,15.8,107,23.8,26.3,0
644.262,14.5,1087.81,20.8,-3.5,1,0,0,0,0,0,84.7,2,68,13.75,14.13,34,37.9,0.8,2.3,23.96,27,826.6,2235,0,0,11.7,24.4,122.8,20,22.1,0
644.352,14.5,1087.81,21.8,-3,1,0,0,0,0,0,84.7,2,68,13.44,13.82,37.1,39.2,0.8,2.3,26.9,28.3,806.5,2247,0,0,11.6,24.8,135.8,18.3,20.2,0
644.442,14.5,1087.81,22.1,-2.4,1,0,0,0,0,0,84.5,2,68,14.04,14.25,39.9,43.1,0.8,2.3,29,30.8,769.3,2247,-1.3,-2.4,13.7,28.5,146.4,17.4,19.2,0
644.553,14.5,1087.02,23.1,-1.3,1,0,0,0,0,0,84.4,2,68,15.24,15.75,47.9,48,0.8,2.3,34.95,34.4,688.6,2268,1.5,4.1,15.9,22.5,176.4,17,18.7,0
644.642,14.5,1087.02,23.7,-1.1,1.001,0,0,0,0,0,84.9,2,68,16.43,16.98,50.4,51.2,0.8,2.3,36.73,37.5,664.8,2283,8.3,12.8,16.6,21.4,185.6,16.7,18.4,0
644.727,14.5,1087.02,23.4,-0.9,1.001,0,0,0,0,0,84.2,2,68,15.87,15.96,53.8,53.6,0.8,2.3,39.68,40.1,634.9,2305,11.2,15.4,16.8,19.9,198.2,15.5,17.2,0
644.813,14.5,1087.02,23.4,-0.8,1.002,0,0,0,0,0,85.9,2,68,14.97,14.63,54.4,55.2,0.8,2.3,40.95,41.9,653.1,2315,11.2,14.1,16.8,19.9,202,15,16.5,0
644.902,14.5,1087.02,23.4,-0.6,1.002,0,0,0,0,0,85.2,2,68,14.4,14.33,57.2,56.6,0.8,2.3,42.89,43.6,634.3,2327,11.5,12.9,17,18.8,211,14.3,15.8,0
644.992,14.5,1087.02,23.4,-0.6,1.003,0,0,0,0,0,85.2,2,68,14.25,14.1,57.4,57.4,0.8,2.3,43.18,44.9,645,2349,11.8,12.1,16.6,18.8,210.1,13.8,15.3,0
645.082,14.5,1088.49,23.4,-0.6,1.003,0,0,0,0,0,85.8,2,68,14.64,14.64,57.9,58.1,1.6,2.3,44.29,46,644.5,2375,11.4,13.5,16.2,18.4,214.5,13.7,15.1,0
645.174,14.5,1088.49,23.1,-0.5,1.003,0,0,0,0,0,84.9,2,68,14.9,14.79,58.1,58.6,1.6,2.3,44.83,46.8,644.2,2381,12.4,14.3,15.8,18.4,215,13.4,14.8,0
645.262,14.5,1088.49,23.4,-0.5,1.003,0,0,0,0,0,84,2,68,14.63,14.73,58.8,59,1.6,3.1,45.75,47.6,655.6,2410,12.1,13.9,15.7,18,217.3,12.9,14.3,0
645.354,14.5,1088.49,23.1,-0.5,1.003,0,0,0,0,0,84,2,68,14.23,14.76,59.3,59.3,1.6,3.1,46.39,48.4,677.9,2424,11.8,13.5,15.6,18,219.3,12.9,14.3,0
645.464,14.5,1088.49,23.1,-0.5,1.003,0,0,0,0,0,83.5,2,68,14.46,14.97,59.1,59.6,1.6,3.1,46.94,49,704.6,2451,12.2,14.3,15.4,18,219.3,12.6,14,0
645.553,14.5,1091.75,23.1,-0.5,1.003,0,0,0,0,0,84.4,2,68,14.21,14.97,60.1,59.9,1.6,3.1,47.71,49.6,722.6,2459,11.7,15.1,15.4,17.2,222.9,12.6,14,0
645.642,14.5,1091.75,23.1,-0.5,1.003,0,0,0,0,0,84.2,2,68,14.34,14.86,59.9,59.8,1.6,3.1,47.57,50.1,748.6,2481,11.5,13.8,15.3,18,223,12.3,13.6,0
645.762,14.5,1091.75,22.7,-0.5,1.003,0,0,0,0,0,84.4,2,68,14.53,14.67,59.6,59.8,1.6,3.1,48.63,50.7,807.8,2503,11.5,13,15.2,16.9,221.6,12.3,13.6,0
645.853,14.5,1091.75,22.7,-0.6,1.003,0,0,0,0,0,83.8,2,68,14.5,14.35,59.5,59.8,1.6,3.1,48.69,51,798.8,2525,9.8,12.4,15.1,17.2,222,12.4,13.8,0
645.942,14.5,1091.75,22.7,-0.6,1.004,0,0,0,0,0,84,2,68,15,14.33,59.7,59.7,1.6,3.1,48.95,51.3,803.1,2544,11.1,12.3,15.1,17.2,222,12.5,13.8,0
646.053,14.5,1098.28,22.7,-0.6,1.004,0,0,0,0,0,84.9,2,68,14.64,14.41,59.1,59.6,1.6,3.1,49.42,51.7,808.9,2565,9.3,12.5,15,17.2,220.6,12.4,13.7,0
646.142,14.5,1098.28,22.4,-0.6,1.004,0,0,0,0,0,84,2,68,14.44,14.53,59,59,1.6,3.1,49.19,51.9,839,2583,9.2,12.2,15,17.2,219.4,12.5,13.8,0
646.233,14.5,1098.28,22.4,-0.6,1.004,0,0,0,0,0,82.9,2,68,14.53,14.64,58.7,59,1.6,3.1,49.44,51.9,837.5,2597,9.2,11.9,14.9,17.2,218.5,12.5,13.8,0
646.322,14.5,1098.28,22.4,-0.7,1.004,0,0,0,0,0,84.5,2,68,14.25,14.83,59.3,59,1.6,3.1,50.1,52.2,841.8,2621,8.5,12.1,15,17.2,220.7,12.6,13.9,0
646.413,14.5,1098.28,22.4,-0.7,1.004,0,0,0,0,0,85.4,2,68,14.15,14.6,59,58.8,1.6,3.1,50.27,52.4,829.8,2633,7.5,10.1,15,18,220.3,12.4,13.7,0
646.504,14.5,1098.28,22.4,-0.7,1.004,0,0,0,0,0,84.9,2,68,14.53,14.64,58.9,58.9,1.6,3.1,50.64,52.8,844.9,2656,7.9,10.8,15,17.2,219.4,12.3,13.6,0
646.592,14.5,1103.11,22.4,-0.8,1.004,0,0,0,0,0,85.1,2,68,14.67,14.4,59.3,58.9,1.6,3.1,51.36,53.2,859.9,2673,7.8,9.6,15,17.2,221,12.4,13.7,0
646.693,14.5,1103.11,22.4,-0.8,1.004,0,0,0,0,0,84.5,2,68,14.76,14.34,58.5,58.9,1.6,3.9,51.23,53.5,832.6,2691,7.7,9.5,15,17.2,217.8,12.3,13.6,0
646.778,14.5,1103.11,22.4,-0.8,1.004,0,0,0,0,0,84.7,2,68,14.79,14.23,59,58.8,1.6,3.9,51.59,53.8,821.9,2705,7.5,8.7,15,17.2,220.3,12.1,13.4,0
646.862,14.5,1103.11,22.4,-0.8,1.004,0,0,0,0,0,83.5,2,68,14.67,14.41,58.8,58.9,1.6,3.9,52.11,54.2,810.2,2727,7.5,8.7,15,17.2,219.1,12.1,13.4,0
646.962,14.5,1103.11,22.4,-0.8,1.004,0,0,0,0,0,84.2,2,68,14.5,14.79,58.7,58.9,2.3,3.9,52,54.7,835.8,2746,7.9,9.4,15.1,18,218.8,12,13.3,0
647.050,14.5,1103.11,22.4,-0.8,1.005,0,0,0,0,0,84.4,2,68,14.44,14.79,59.2,58.9,2.3,3.9,52.96,55,842.9,2765,7.4,8.8,15,17.2,220.4,11.9,13.2,0
647.142,14.5,1110.65,22.7,-0.9,1.005,0,0,0,0,0,84.5,2,68,14.2,14.83,59.7,58.7,2.3,3.9,53.85,55.2,839.4,2784,6.1,8.6,14.9,16.9,223.2,11.9,13.2,0
647.242,14.5,1110.65,22.4,-0.9,1.005,0,0,0,0,0,83.8,2,68,14.4,14.33,59,58.8,2.3,3.9,53.36,55.7,872.3,2801,5,6.3,14.8,17.2,219.7,11.8,13,0
647.328,14.5,1110.65,22.1,-1,1.005,0,0,0,0,0,84.7,2,68,14.63,14.21,58.9,58.1,2.3,4.7,53.85,55.9,842.5,2816,4.5,6.2,14.8,17.2,219.5,11.7,13,0
647.413,14.5,1110.65,20.2,-1.3,1.004,0,0,0,0,0,83.3,2,68,14.51,14.23,56.3,53.9,2.3,4.7,51.58,53.9,848.7,2831,3.6,5.6,13.6,18.4,210.2,13,14.4,0
647.503,14.5,1110.65,20.5,-1.5,1.004,0,0,0,0,0,82.9,2,68,14.7,14.08,53.1,54.3,2.3,4.7,49.12,52.4,858.7,2844,3.2,4.2,13.6,19.9,199,12.8,14.1,0
647.588,14.5,1116.28,21.6,-1.2,1.004,0,0,0,0,0,83.3,2,68,14.25,14.04,56,56.9,2.3,4.7,51.59,54,815.2,2863,1,2.3,14.6,18.8,209.2,12,13.2,0
647.673,14.5,1116.28,22.4,-1.2,1.005,0,0,0,0,0,83.1,2,68,14.33,14.56,57.7,58,2.3,4.7,53.75,55.2,801.4,2878,1.6,2.5,14.8,18.4,215.2,11.6,12.8,0
647.762,14.5,1116.28,23.2,-1.1,1.005,0,0,0,0,0,84.2,2,68,14.38,14.86,58.8,59.4,3.1,4.7,54.97,57.1,846,2897,1.9,3.3,15.1,17.2,219,10.9,12,0
647.877,14.5,1116.28,31.7,-0.9,1.007,0,0,0,0,0,82.6,2,68,14.44,14.73,63.9,65,3.1,4.7,60.15,61.2,818.2,2919,1.5,2.3,16.2,16.9,238.4,10.4,11.5,0
647.964,14.5,1116.28,34.6,-0.7,1.009,0,0,0,0,0,83.5,2,68,14.5,14.56,71.4,72.2,3.1,4.7,67.39,67.9,957,2933,0.8,2.5,17.8,15.8,265.3,10.2,11.3,0
648.048,14.5,1116.28,45.8,-0.2,1.03,1.1,0,0,0,0,84,2,68,14.5,14.07,78.2,87.3,2.3,4.7,74.01,77.1,1134.7,2964,-1.3,-0.7,20.8,15,288.1,14.9,16.5,0
648.133,14.5,1124.38,54.9,2.8,1.346,7.9,0,0,0,0,81.9,2,68,14.07,13.71,95.4,132.1,0,0,92.04,109.6,1286.8,3011,-1.5,0,45.1,9.4,343.1,65,18.4,0
648.223,14.5,1124.38,61.5,3.5,1.614,10.6,0,0,0,0,84.5,2,68,13.08,13.21,99.4,143.7,0,0,97.18,137.2,1768.1,3026,-6.7,-2.7,77.5,13.1,362.1,68.1,22.6,0
648.313,14.5,1124.38,64.2,5.8,1.731,11.6,0,0,0,0,82.4,2,68,14.04,14.14,112.3,148.2,0,0,110.78,153.1,1928.2,3070,-2.1,1.3,79.5,12,407.5,56.5,22,0
648.399,14.5,1124.38,65.1,7.1,1.815,12.9,0,0,0,0,84.7,2,68,13.26,13.26,119.2,150.9,0,0,119.19,166.6,2085.6,3093,-5.5,-1.6,81.3,10.5,430.8,52.4,19.9,0
648.498,14.5,1124.38,68.1,8.3,1.867,14.3,0,0,0,0,83.1,2,68,14.02,14.02,126.1,157.2,0,0,128.48,177.4,2229.2,3153,-3.7,-0.6,81.2,8.2,452.8,39.5,23.7,0
648.582,14.5,1124.38,68.6,10.7,1.931,15.9,0,0,0,0,87,2,68,13.37,13.38,137.9,163.6,0,0,142.24,189.5,2245.4,3191,-5.9,-2.1,81.1,6.8,488.2,29.4,24.5,0
648.668,14.5,1139,71.5,11.7,2.023,18.6,0,0,0,0,81.7,2,70,13.31,13.32,140.8,170.4,0,0,147.66,203.3,2260.6,3244,-6.9,-3.4,81,4.5,489.2,39.6,28.5,0
648.747,14.5,1139,75.6,13.7,2.066,18.6,0,0,0,0,81.4,2,70,13.95,13.92,146.3,170.4,0,0,155.6,211.3,2225.7,3290,-3.8,0.1,81,3.8,502.4,25.8,24,0
648.833,14.5,1139,77.2,15.4,2.085,18.5,0,0,0,0,82.4,2,70,13.08,13.47,151.1,170.4,0,0,162.9,218.2,2275.8,3336,-3.8,1.4,81,3.4,518.1,24.2,23.8,0
648.922,14.5,1139,83,16.9,2.099,18.7,0,0,0,0,82,2,70,13.22,13.11,155.4,170.4,0,0,171.74,224.8,2326.8,3420,-3.4,0.9,81,2.2,526.2,22.1,23.9,0
649.013,14.5,1139,89.3,18.4,2.112,19,0,0,0,0,81.2,2,70,12.86,12.96,159.6,170.3,0,0,178.34,230.8,2316.2,3456,-3,3,81,2.2,541.9,21.6,24.1,0
649.103,14.5,1175.56,91.6,18.4,2.123,19.2,0,0,0,0,82.4,2,70,12.91,13.18,159.7,170.1,0,0,180.38,234.5,2298.1,3495,-0.8,5.4,81,2.2,542.1,21.3,23.5,0
649.193,14.5,1175.56,94.2,18.4,2.134,19.5,0,0,0,0,81.5,2,70,12.83,12.59,159.7,170,0,0,183.02,237.6,2225.7,3546,-0.1,3.9,81,3,543.3,22.1,23.6,0
649.277,14.5,1175.56,99.6,18.4,2.147,19.8,0,0,0,0,83.5,2,70,12.35,12.39,159.7,169.8,0,0,188.83,241.2,2184,3658,-0.2,2.5,81,3,546.2,24.6,24.1,0
649.382,14.5,1175.56,99.6,18.8,2.163,20.3,0,0,0,0,81.9,2,70,12.13,12.38,160.6,169.6,0,0,191.48,243.8,2145.6,3692,-3.2,2.1,81,3,555.9,24.8,24.4,0
649.473,14.5,1175.56,99.6,18.8,2.18,20.8,0,0,0,0,81.2,2,70,12.09,12.22,160.8,169.5,0,0,195.05,245.3,2144.7,3753,-2.7,-0.1,81,3,552.4,24.5,24.3,0
649.562,14.5,1175.56,99.6,18.8,2.2,21.3,0,0,0,0,81.7,2,70,12.59,12.65,160.8,169.5,0,0,197.62,246.8,2149.9,3802,-2.5,2.2,81,3,553.6,24.4,24.1,0
649.653,14.5,1203.46,99.6,18.8,2.213,21.3,0,0,0,0,82.6,2,70,12.71,12.48,160.8,169.5,0,0,201.78,249,2142.7,3882,-2.5,1,81,3,555.5,23.4,23.3,0
649.738,14.5,1203.46,99.6,20,2.219,21.3,0,0,0,0,82.6,2,70,12.71,12.45,164.2,169.5,0,0,207.58,250.8,2134.3,3911,-0.4,3,81,3,568.6,23.1,23.1,0
649.824,14.5,1203.46,99.6,19.9,2.225,21.3,0,0,0,0,91.4,2,70,11.82,12.1,163.9,169.5,0,0,211.61,253.8,2119.6,3994,-5.2,1.1,81,3,569.5,23.2,23.2,0
649.913,14.5,1203.46,99.6,20,2.231,21.3,-3.7,0,0,0,86.1,2,70,12.1,12.42,164.1,169.5,0,0,217.16,258.8,2175.2,4095,-5,2.9,81,-1.1,547.6,23.4,23.4,0
650.003,14.5,1203.46,99.6,20.1,2.234,21.3,-3.7,0,0,0,73.9,2,70,12.32,12.22,164.4,169.5,0,0,215.89,260.6,2187.9,4064,-3.2,1.4,81,-1.1,558.4,21.7,22.6,0
650.094,14.5,1203.46,99.6,20.1,2.235,21.3,-3.3,0,0,0,76.2,2,70,12.42,12.4,164.4,169.5,0,0,216.95,262.4,2204.4,4084,-3.2,3.9,81,-0.8,558.6,20.9,22.3,0
650.183,14.5,1218.42,99.6,20,2.24,21.3,-3.3,0,0,0,89.7,2,70,12.05,12.09,164,169.5,0,0,224.52,266.3,2138.5,4235,1.4,2.2,81,-0.8,552,24.2,23.1,0
650.293,14.5,1218.42,99.6,18.8,2.246,21.3,-3,0,0,-3,76.6,2,72,11.63,11.97,160.7,169.5,0,0,223.05,270.5,2137.6,4294,-6.6,0.6,81,-0.4,550.5,25.2,23.1,0
650.382,14.5,1218.42,99.6,18.6,2.25,21.3,-3,0,0,-3,80.5,2,72,12.73,12.45,160.3,169.5,0,0,223.41,273,2197.5,4315,-1,3.4,81,-0.4,547.7,24.2,22.6,0
650.473,14.5,1218.42,99.6,18.7,2.254,21.3,-2.7,0,0,-3,92.7,2,72,12.26,12.13,160.4,169.5,0,0,229.06,276.1,2196.6,4419,-2.5,2.3,81,0,551.2,24.8,23,0
650.562,14.5,1218.42,99.6,18.2,2.26,21.4,-2.7,0,0,-2.7,81.2,2,72,12.1,12.25,159,169.5,0,0,229.67,280.4,2272.8,4469,-3.5,2.6,81,0,542.1,25.9,23.4,0
650.653,14.5,1246.55,99.6,18.1,2.263,21.4,-2.3,0,0,-2.7,78.7,2,72,12.22,12.09,158.8,169.5,0,0,230.42,282.4,2358.7,4492,-3.6,2.1,81,0.4,543,25.3,22.8,0
650.742,14.5,1246.55,99.6,18.1,2.265,21.4,-2.3,0,0,-2.3,85.1,2,72,12.19,12.1,158.8,169.5,0,0,232.86,284.2,2365,4537,-3.6,1.2,81,0.8,544.6,25.5,23,0
650.833,14.5,1246.55,99.6,18.1,2.268,21.4,-2,0,0,-5,78.5,2,72,12.06,12.19,158.8,169.5,0,0,235.16,286.8,2381.6,4582,-3.6,1.6,81,1.1,539.6,26,23.2,0
650.922,14.5,1246.55,99.6,18,2.273,21.4,-2,0,0,-5,79.2,2,72,12.1,12.06,158.6,169.5,0,0,239.77,290.7,2394.6,4679,-4.1,0.8,81,1.1,539.3,26.9,23.8,0
651.013,14.5,1246.55,99.6,18,2.279,21.4,-1.7,0,0,-4.7,80.1,2,72,11.95,12.13,158.3,169.5,0,0,243.2,295.4,2391.1,4753,-4.3,0.8,81,1.1,538.1,27.2,24.1,0
651.102,14.5,1246.55,99.6,18.1,2.282,21.4,-1.7,0,0,-4.7,78.7,2,72,12.06,12.03,158.5,169.5,0,0,243.24,298.4,2386.1,4748,-4.5,0.4,81.1,1.5,539.5,26.8,23.6,0
651.193,14.5,1264.32,99.6,18.1,2.284,21.4,-1.7,0,0,-4.3,81.5,2,72,12.1,12.1,158.7,169.5,0,0,246.1,300.5,2373,4799,-4.1,1.5,81,1.5,544.5,26.9,23.5,0
651.283,14.5,1264.32,94.5,18.1,2.287,21.4,-1.3,0,0,-4.3,79.6,2,72,12.09,12.16,158.7,169.5,0,0,248.66,303.2,2357.7,4849,-3.7,1.8,81,1.9,545.1,27.6,24.2,0
651.399,14.5,1264.32,24.7,18.1,2.292,21.4,-1.3,0,0,-4,77.8,2,72,11.97,11.93,158.7,169.5,0,0,251.18,307,2364.2,4898,-4.2,0.8,81,1.9,538.6,29,32,0
651.523,14.5,1264.32,0,14.6,1.917,1.9,-1,0,0,-4,79.6,2,72,11.93,11.97,148.8,90.1,0,0,243.71,251.8,2051.7,4992,-4.4,1,28.9,-7.5,412.7,18.7,21.3,0
651.608,14.5,1264.32,0,-4.4,1.323,0,-0.3,0,0,-1.7,93.2,2,72,13.08,13.41,53.1,11.3,0,0.8,88.7,100.3,2838.9,4880,0,0,3.2,-9,0,29,32,0
651.718,14.5,1250.82,0,-10.8,1.092,0,0,0,0,0,80.8,2,72,234.95,234.95,14.5,11.2,0,0,23.32,42.6,2789.8,4713,0,0,2,2.2,0,39.5,43.5,0
651.802,14.5,1250.82,0,-11.4,1.023,0,0,0,0,0,84,2,72,234.95,234.95,10.5,11.2,0,0,15.58,23.9,2717,4548,0,0,5.7,4.9,0,39.5,43.6,0
651.898,14.5,1250.82,0,-11.3,1.006,0,0,0,0,0,84,2,72,234.95,234.95,10.8,11.4,0,0,15.35,18.8,2465.6,4385,0,0,6.3,4.5,0,39.1,43.1,0
651.978,14.5,1250.82,0,-11.3,1.002,0,0,0,0,0,83.7,2,72,234.95,234.95,11.4,11.6,0,0,15.61,17.5,2192.7,4251,0,0,6.4,4.1,0,38.9,42.9,0
652.063,14.5,1250.82,0,-11.2,1.001,0,0,0,0,0,83.3,2,72,234.95,234.95,11.6,12,0,0,15.07,16.8,1928,4023,0,0,6.4,3.8,0,38.4,42.3,0
652.153,14.5,1250.82,0,-11.3,1,0,0,0,0,0,84.9,2,72,234.95,234.95,11.8,11.1,0,0,13.3,14.6,1659.5,3469,0,0,5.3,2.2,0,34.9,38.5,0
652.242,14.5,1234.85,0,-11.4,1,0,0,0,0,0,84.9,2,72,234.95,234.95,11.1,11,0,0,12.92,13.7,1434,3612,0,0,5.6,2.2,0,35.5,39.1,0
652.333,14.5,1234.85,0,-11.4,1,0,0,0,0,0,84.2,2,70,234.95,234.95,11.1,11,0,0,12.5,13.3,1239,3507,0,0,5.4,2.2,0,35,38.6,0
652.422,14.5,1234.85,0,-11.5,1,0,0,0,0,0,83.5,2,72,234.95,234.95,11,11,0,0,12.44,13.2,1145.6,3506,0,0,5.4,1.9,0,35,38.6,0
652.514,14.5,1234.85,0,-11.4,1,0,0,0,0,0,84.4,2,70,234.95,234.95,11,11.1,0,0,12.32,13,1144.9,3464,0,0,5.3,1.9,0,34.9,38.5,0
652.603,14.5,1234.85,0,-11.5,1,0,0,0,0,0,84.4,2,70,234.95,234.95,11,11.1,0,0,12.16,12.9,1054.2,3424,0,0,5.3,1.9,0,34.7,38.3,0
652.694,14.5,1220.79,0,-11.4,1,0,0,0,0,0,84.5,2,70,234.95,234.95,11,11.1,0,0,12.05,12.8,862.6,3396,0,0,5.3,1.9,0,34.6,38.2,0
