﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 102 v5 - WBAVB71050AP87235.mhd
187.942,14.6,99.6,19.5,20,0,-0.7,0,-2.3,0,0,78.7,5,113,12.1,12.05,178.3,208.2,456.5,1906.9,5658,-15.3,-13.6,81,9.4,707.4,0,55.6,69.8,61.6,0
188.042,14.6,99.6,19.4,20,0,-0.7,0,-2,0,0,77.1,5,113,12.09,12.09,178,208.3,457.1,1912.4,5668,-15.7,-14.1,81,9,704.8,0,55.3,70.4,61.3,0
188.146,14.6,99.6,19.4,20,0,-0.3,0,-2,0,0,80.5,5,113,12.05,12.03,177.9,208.2,457.8,1901.1,5700,-15.2,-13.4,81,9,705.8,0,56,71.2,61.7,0
188.246,14.6,99.6,19.4,20,0,-0.3,0,-2,0,0,79.2,5,115,12,11.95,177.9,208,459,1885.2,5699,-15.2,-12.9,81,9,705.5,0,56.4,71.5,62,0
188.348,14.6,99.6,19.4,20,0,-0.3,0,-1.7,0,0,79.4,5,115,12.05,12.05,177.6,207.7,459.7,1883,5725,-15.5,-13.3,81,9,704.8,0,57.2,72.3,62.6,0
188.458,14.6,99.6,19.4,20,0,-3.3,0,-1.7,0,0,78.3,5,115,12.09,11.93,177.3,207.6,461.3,1889.5,5717,-15,-14,81,9,694.8,0,57.3,72.4,62.9,0
188.562,14.6,99.6,19.4,20,0,-3.3,0,-1.3,0,0,80.6,5,115,12.05,12.12,177.2,207.8,461.9,1892.3,5739,-15.1,-12.5,80.9,9,701.2,0,57.5,72.6,63,0
188.662,14.6,99.6,19.4,20,0,-3.3,0,-1.3,0,0,78.9,5,115,12.06,11.89,177.1,207.1,462.5,1909.1,5768,-15,-12.9,81,8.2,695.4,0,58,72,63.8,0
188.766,14.6,99.6,19.4,20,0,-3,0,-1.3,0,0,78.9,5,115,12.1,11.95,177,207.1,463.5,1905.4,5799,-15,-12.4,81,8.2,695.3,0,58.6,73.6,64.1,0
188.862,14.6,99.6,19.4,20,0,-3,0,-1,0,0,79,5,115,12,11.99,176.9,206.9,464.5,1908.3,5809,-15,-13.1,81,8.2,696,0,59,73,64.6,0
188.968,14.6,99.6,19.4,20,0,-3,0,-1,0,0,81,5,117,12.15,12.12,176.8,207.1,465,1881.9,5800,-15.1,-13.9,80.9,8.2,695.8,0,58.4,72.4,64.1,0
189.079,14.6,99.6,19.4,20,0,-2.7,0,-1,0,0,79.9,5,117,12.1,12.03,176.7,207,465.8,1875.3,5831,-14.7,-13.1,81,8.2,695.7,0,59.3,74.3,64.4,0
189.184,14.6,99.6,19.4,20,0,-2.7,0,-0.7,0,0,86.8,5,117,12.09,11.97,176.6,206.7,467,1862.5,5848,-14.1,-12.6,81,8.2,696.4,0,59.8,74.8,64.9,0
189.289,14.6,99.6,19.3,20,0,-2.3,0,-0.7,0,0,80.1,5,118,11.96,11.89,176.3,206.6,467.5,1897.3,5827,-14.9,-12.2,81,8.2,695.9,0,60,74,65.1,0
189.383,14.6,99.6,19.3,20,0,-2.3,0,-0.3,0,0,81.7,5,118,12.09,11.89,175.9,206.5,468.9,1914.6,5869,-14.7,-12.4,81,7.9,693.3,0,60.9,75.8,65.9,0
189.487,14.6,99.6,19.2,20,0,-2.3,0,-0.3,0,0,78.5,5,118,12.02,11.99,175.4,206.1,469.4,1902.6,5910,-15.1,-12.5,81,7.9,692.6,0,62.3,76.3,66.1,0
189.587,14.6,99.6,19.2,20,0,-2,0,-0.3,0,0,79.9,5,120,12.06,12.03,175.1,206.1,470.2,1873.2,5881,-14.5,-12.5,81,7.9,692.3,0,61.9,75.9,66.5,0
189.687,14.6,99.6,19.1,20,0,-2,0,0,0,0,81,5,120,12.06,12.13,174.8,206.1,470.7,1885.2,5889,-14.9,-12.6,81,7.9,691.5,0,61.6,76.6,66.1,0
189.788,14.6,99.6,19.1,20,0,-2,0,0,0,0,77.1,5,120,12.02,12.13,174.6,206.1,471.1,1889.5,5902,-14.8,-12.7,81,7.9,691.3,0,61.7,76.7,66,0
189.898,14.6,99.6,19.1,20,0,-1.7,0,0,0,0,78.5,5,122,12.06,11.97,174.6,205.5,472.2,1899.6,5922,-14.7,-12.7,81,7.9,692.3,0,62.9,76.9,67.5,0
189.997,14.6,99.6,19.1,20,0,-1.7,0,0,0,0,80.8,5,122,12.05,12.03,174.4,205.7,473,1892.8,5943,-14.8,-12.4,81,7.5,689,0,62.6,77.6,66.8,0
190.098,14.6,99.6,19.1,20,0,-1.7,0,0,0,0,80.1,5,122,12.09,12,174.1,205.6,473.5,1874.4,5953,-14.3,-12.3,81,7.5,688.4,0,63,76.4,67,0
190.193,14.6,99.6,19,20,0,-1.3,0,0,0,0,80.8,5,122,12.05,12.05,173.6,205.5,474.2,1872.2,5953,-14.6,-11.7,81,7.5,688.1,0,63.9,76.7,67.6,0
190.292,14.6,99.6,19,20,0,-1.3,0,0,0,0,79,5,122,12.15,12.05,173.4,205.1,475.2,1835.8,5974,-13.8,-11.4,81.1,7.5,688,0,64.1,77.4,67.9,0
190.398,14.6,99.6,18.9,20,0,-1.3,0,0,0,0,79.7,5,122,12.06,12.05,173.1,205.3,475.7,1847.1,5962,-14,-10.8,81,7.5,687.2,0,64.2,79.2,67.8,0
190.496,14.6,99.6,18.9,20,0,-1,0,0,0,0,77.8,5,122,12.1,12.12,173,205.4,476.4,1837.4,5956,-13.7,-10,81,7.5,687,0,64.1,79.7,67.6,0
190.598,14.6,99.6,18.9,20,0,-1,0,0,0,0,81.2,5,124,12.13,11.99,172.9,205,476.8,1865.5,5996,-13.4,-10.6,81,7.9,687,0,66.2,80.1,68.3,0
190.707,14.6,99.6,18.9,20,0,-1,0,0,0,0,80.8,5,124,12.06,11.99,172.6,204.8,478.2,1863.4,6035,-13.2,-10.3,81,7.9,688.9,0,65.9,80.4,69.2,0
190.807,14.6,99.6,18.8,20,0,-0.7,0,0,0,0,77.5,5,124,12,11.95,172.1,205,479.2,1842.9,6020,-13.5,-10.4,81,7.9,687.8,0,65.6,80.1,68.7,0
190.908,14.6,99.6,18.8,20,0,-0.7,0,0,0,0,79.7,5,124,12.06,11.97,172,205,479.4,1828.7,6022,-13.5,-10.3,81.1,7.9,687.6,0,65.6,80.6,68.5,0
191.003,14.6,99.6,18.8,20,0,-0.7,0,0,0,0,81.9,5,126,12.05,12,171.9,204.7,480,1876.4,6037,-13.3,-10.5,81,7.9,687.2,0,66.8,80.7,69.6,0
191.108,14.6,99.6,18.7,20,0,-0.3,0,0,0,0,80.8,5,126,12.05,12.05,171.3,204.3,480.8,1841.8,6051,-13.2,-10.4,81,7.9,685.9,0,67.8,82.8,69.3,0
191.218,14.6,99.6,18.6,20,0,-0.3,0,0,0,0,77.6,5,126,12.09,12,170.8,204.2,481.2,1840.2,6084,-12.9,-10.4,81,7.9,684.6,0,67.3,81.2,69.7,0
191.321,14.6,99.6,18.6,20,0,-0.3,0,0,0,0,80.1,5,126,12.13,12.09,170.5,203.8,481.9,1814.5,6067,-13,-10.6,81,7.9,683.7,0,67.6,82.6,69.8,0
191.416,14.6,99.6,18.6,20,0,0,0,0,0,0,78,5,126,12.09,11.93,170.4,203.8,482.1,1816.8,6062,-12.6,-11.4,80.9,7.9,684.5,0,67.6,82.5,69.7,0
191.518,14.6,99.6,18.6,20,0,0,0,0,0,0,82.6,5,126,12.06,11.97,170.3,203.7,482.1,1802.5,6072,-12.7,-11.3,81,7.9,684.1,0,67.8,81.8,69.8,0
191.626,14.6,99.2,18.6,20,0,0,0,0,0,0,79.6,5,126,12.13,12.18,170.2,203.6,482.6,1819.8,6114,-12.2,-10.9,81,7.9,683.9,0,68.7,82.6,70.5,0
191.728,14.6,0,18.6,20,0,0,0,0,0,0,87.9,5,127,12.15,12.13,170.1,204.1,483.6,1802.4,6055,-11.8,-10.5,79.1,-1.9,618.4,0,64.1,75.8,69.5,0
191.822,14.6,0,16.3,20,0,0,0,0,0,0,80.3,5,127,12.02,11.99,158.2,82.7,332.4,2041.9,6043,-12,-10.3,33.5,-8.2,457.1,0,27.1,40,31.2,0
191.928,14.6,0,2.5,0,0,0,0,0,0,0,97.3,5,127,12.4,12.38,87.2,41.9,203,2015.9,6031,-8.5,-7.1,14.7,-10.5,235.8,0,27.6,42.1,30.6,0
192.028,14.6,0,-9,0,0,0,0,0,0,0,80.1,5,127,16.33,16.51,25.3,16.9,88.7,1443.2,6057,-7.6,-5.4,3.4,7.1,51,0,24.5,37.9,27.2,0
192.129,14.6,0,-11.1,0,0,0,0,0,0,0,83.7,5,129,15.17,15.17,12.8,12.1,42.9,1279.9,5969,6.1,8.3,3.9,15,37.7,0,38.7,52.2,43,0
192.237,14.6,0,-11.3,0,0,0,0,0,0,0,84.9,5,129,13.26,13.48,11.6,11.9,28.7,1209.1,5963,0,0,5.4,7.5,0,0,38.5,53.1,42.8,0
192.333,14.6,0,-11.3,0,0,0,0,0,0,0,84,5,129,14.54,14.71,11.4,11.9,25.3,1233.3,5951,0,0,6.3,7.9,0,0,38.5,52.7,42.7,0
192.437,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,5,129,39.12,40,11.8,11.9,24.4,1046.1,5948,0,0,7.1,7.5,0,0,38.5,52,42.7,0
192.539,14.6,0,-11.2,0,0,0,0,0,0,0,82.4,5,129,104.84,131.56,11.9,11.9,24.1,831.3,5913,0,0,7.6,7.5,0,0,38.5,53.1,42.7,0
192.647,14.6,0,-11.2,0,0,0,0,0,0,0,82.4,5,127,189.78,211.34,11.6,11.9,24,648.5,5919,0,0,7.6,7.5,0,0,38.5,53.1,42.7,0
192.748,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,5,127,234.95,234.95,11.6,11.9,24,648.5,5916,0,0,7.6,7.9,0,0,38.5,53.1,42.7,0
192.843,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,5,127,234.95,234.95,11.7,11.9,23.9,677.4,5889,0,0,7.7,7.5,0,0,38.5,52.1,42.8,0
192.947,14.6,0,-11.2,0,0,0,0,0,0,0,83.1,5,127,234.95,234.95,11.8,11.9,23.8,700.7,5847,0,0,7.7,7.5,0,0,38.5,52.1,42.8,0
193.059,14.6,0,-11.2,0,0,0,0,0,0,0,83.1,5,127,234.95,234.95,11.7,11.9,23.6,722.5,5845,0,0,7.8,7.5,0,0,38.5,52.1,42.8,0
193.168,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,5,127,234.95,234.95,11.9,11.9,23.6,736.7,5840,0,0,7.8,7.9,0,0,38.5,53.1,42.8,0
193.268,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,5,127,234.95,234.95,11.8,11.8,23.5,748.6,5827,0,0,7.8,7.5,0,0,38.5,49.2,42.8,0
193.368,14.6,0,-11.2,0,0,0,0,0,0,0,81.2,5,127,234.95,234.95,11.7,11.8,23.5,758.4,5814,0,0,7.8,7.5,0,0,38.5,49.2,42.8,0
193.477,14.6,0,-11.2,0,0,0,0,0,0,0,81.7,5,127,234.95,234.95,11.8,11.8,23.4,774.7,5794,0,0,7.8,7.5,0,0,38.6,49.6,42.9,0
193.577,14.6,0,-11.2,0,0,0,0,0,0,0,81.7,5,127,234.95,234.95,11.8,11.8,23.2,781.2,5740,0,0,7.8,7.1,0,0,38.6,49,42.9,0
193.672,14.6,0,-11.2,0,0,0,0,0,0,0,83.1,5,126,234.95,234.95,11.7,11.8,22.9,782.4,5657,0,0,7.7,7.1,0,0,38.7,49.9,43,0
193.768,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,5,126,234.95,234.95,11.7,11.8,22.9,787.8,5731,0,0,7.8,7.5,0,0,38.6,50.5,42.9,0
193.867,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,5,126,234.95,234.95,11.7,11.8,23,795,5734,0,0,7.8,7.5,0,0,38.6,50.5,42.9,0
193.962,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,5,126,234.95,234.95,11.7,11.8,23,799.4,5718,0,0,7.8,7.5,0,0,38.6,49.6,42.9,0
