﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 102 v5 - WBAVB71050AP87235.mhd
287.990,14.5,99.6,18.9,20,0,0,0,0,0,0,64.7,4,90,12.56,12.52,179.3,223.6,342.8,2239.6,3859,-10.7,-11.4,81,10.5,679.7,0,30.5,48,29.9,0
288.091,14.5,99.6,18.9,20,0,0,0,0,0,0,71.4,4,90,12.62,12.75,179.3,223.4,344.5,2248.1,3881,-11.2,-11.5,81,10.5,680.5,0,30.4,47.8,29.8,0
288.202,14.5,99.6,19.3,20,0,0,0,0,0,0,92.3,4,90,12.42,12.16,181.9,223.2,347.4,2189.2,3945,-11.4,-12.4,81,10.5,690.6,0,30.5,49.1,30.1,0
288.310,14.5,99.6,19.2,20,0,0,0,0,0,0,70.9,4,90,12.49,12.18,181.5,222.9,351.2,2162.2,4014,-11.6,-11.4,81,9.8,690.5,0,32.2,49.8,31,0
288.420,14.5,99.6,19.2,20,0,0,0,0,0,0,90.9,4,90,12.2,12.4,181.3,222.8,354.6,2143.9,4042,-13.2,-11.8,81,9.8,689.8,0,32.5,50.2,31.6,0
288.519,14.5,99.6,19.2,20,0,0,0,0,0,0,90.2,4,90,12.23,12.32,181.1,222.6,357,2133.5,4064,-13.4,-12.5,81,9.8,691,0,33,50.8,32,0
288.615,14.5,99.6,19.1,20,0,0,0,0,0,0,78.7,4,90,12.2,12.35,181,222.1,359.3,2144.8,4108,-13.7,-12.7,81,9.8,693.2,0,34.2,52.1,33,0
288.722,14.5,99.6,19.1,20,0,0,0,0,0,0,84,4,90,12.25,12.32,180.8,221.5,362.4,2156.7,4181,-13.8,-12.9,81,9.8,696.3,0,35.8,55,34.3,0
288.819,14.5,99.6,19.1,20,0,0,0,0,0,0,66.5,4,90,12.15,12.12,180.7,221.8,364.2,2155.3,4184,-14.6,-14.4,81,9.8,695.2,0,35.3,54.5,34.3,0
288.921,14.5,99.6,19.1,20,0,0,0,0,0,0,97.8,4,90,12.36,12.26,180.8,221.2,365.8,2176.9,4225,-13.5,-13.5,80.9,9.8,697.7,0,35.5,54.7,34.7,0
289.015,14.5,99.6,19.6,20,0,0,0,0,0,0,68.8,4,90,12.23,12.2,183.5,220.7,367.6,2139,4284,-14,-13.6,81,9.8,704.7,0,35.9,55.2,35.6,0
289.120,14.5,99.6,19.4,20,0,0,0,0,0,0,86.7,4,90,12.2,12.22,182.9,220.6,370,2114.8,4315,-13.6,-13.2,81,9.8,704.3,0,36.7,54.9,36.2,0
289.221,14.5,99.6,19.4,20,0,0,0,0,0,0,72.7,4,90,12.15,12.09,182.7,220.2,372.5,2076.9,4349,-13.9,-13.9,80.9,9.8,705.8,0,37.3,55.7,36.8,0
289.319,14.5,99.6,19.4,20,0,0,0,0,0,0,71.4,4,90,12.13,12.07,182.8,220,374.7,2071,4377,-14,-13.9,81,9.8,707.5,0,37.8,56.5,37.3,0
289.419,14.5,99.6,19.4,20,0,0,0,0,0,0,77.8,4,90,12.06,12.09,182.8,219.6,377,2047.6,4433,-14.8,-14,81,9.8,709.7,0,38.5,57.3,38.3,0
289.522,14.5,99.6,19.4,20,0,0,0,0,0,0,88.1,4,90,12.06,12,182.8,219.2,379.1,2080.1,4478,-15,-14.7,81,9.8,711.7,0,39,57.5,38.9,0
289.631,14.5,99.6,19.4,20,0,0,0,0,0,0,75.9,4,90,12,11.96,182.8,218.9,381.3,2085.4,4511,-15.3,-15.5,81,9.4,709.8,0,39.2,58.2,39.5,0
289.731,14.5,99.6,19.4,20,0,0,0,0,0,0,75.7,4,90,12,11.95,182.8,218.4,383.8,2087.2,4570,-15.3,-15,81,9.4,709.6,0,39.4,59.2,40.3,0
289.831,14.5,99.6,19.8,20,0,0,0,0,0,0,88.8,4,90,12,11.99,184.7,218.3,385.8,2092.1,4594,-15.8,-14.7,81,9.4,713.9,0,39.7,58.3,40.7,0
289.929,14.5,99.6,19.8,20,0,0,0,0,0,0,82.9,4,90,11.96,11.92,184.7,218,387.6,2094.1,4617,-16.7,-16.1,81,9.4,714.8,0,40,59.1,41.2,0
290.032,14.5,99.6,19.8,20,0,0,0,0,0,0,70.7,4,90,12.06,12.05,184.7,217.7,389.9,2106.2,4666,-16.6,-16,81,9.4,715.5,0,40.7,59.4,42,0
290.131,14.5,99.6,19.8,20,0,0,0,0,0,0,76.2,4,90,12.05,12.03,184.7,217.3,392.3,2125.4,4714,-16.9,-16.7,81.1,9.4,716.1,0,41.3,60.6,42.7,0
290.261,14.5,99.6,19.8,20,0,0,0,0,0,0,86.5,4,90,12.06,11.99,184.8,216.9,396.4,2143.4,4746,-17.1,-16.5,81,9.4,716.9,0,42.5,63.1,43.9,0
290.370,14.5,99.6,19.8,20,0,0,0,0,0,0,82.2,4,90,12,11.9,184.8,216.7,398.4,2146.5,4794,-17.5,-16.6,81,9.4,717.2,0,43.1,63.7,44,0
290.466,14.5,99.6,19.8,20,0,0,0,0,0,0,90.5,4,90,11.92,11.95,184.8,216.3,400.5,2182.3,4833,-18.2,-16.5,81,9.4,718,0,43.9,63.5,45.4,0
290.561,14.5,99.6,19.8,20,0,0,0,0,0,0,89,4,90,12.09,12.03,184.8,216.1,402.6,2181.3,4857,-18.1,-17.1,81,9.4,718.4,0,44.1,64.9,45.7,0
290.671,14.5,99.6,19.8,20,0,0,0,0,0,0,101.5,4,90,11.97,11.95,184.7,215.6,405.4,2207.4,4919,-18.6,-17.1,81,9.4,719.1,0,45.4,65.2,47.1,0
290.781,14.5,99.6,19.8,20,0,0,0,0,0,0,86.3,4,90,12.09,12,184.7,215.5,408.2,2223.9,4942,-18.5,-17.6,81,9.4,719.5,0,45.6,65.4,47.4,0
290.880,14.5,99.6,19.8,20,0,0,0,0,0,0,79,4,90,11.93,12,184.6,215.2,411,2233.4,4987,-19.2,-17.4,81,9.4,719.9,0,46.4,66.4,48.5,0
290.982,14.5,99.6,19.8,20,0,0,0,0,0,0,70.2,4,90,12.02,12,184.6,215,413.8,2256.4,4997,-19.3,-17.7,80.7,9.4,720,0,46.3,67.4,48.6,0
291.091,14.5,99.6,20.1,20,0,0,0,0,0,0,81.2,4,90,11.93,11.92,186.1,214.5,416.8,2233.5,5038,-20.7,-19.1,79.9,9.4,724.5,0,47,67,49.6,0
291.201,14.5,99.6,20.1,20,0,0,0,0,0,0,64.5,4,90,11.93,11.99,186.1,213.9,420.2,2251.1,5099,-20.5,-18.5,78.9,9.4,724.9,0,48.8,69.1,51.3,0
291.309,14.5,99.6,20.1,20,0,0,0,0,0,0,84,4,90,12.06,12.03,186.1,213.7,422.9,2273.8,5117,-19.6,-18.7,79.1,9.4,725.2,0,48.8,69.5,51.4,0
291.411,14.5,99.6,20.1,20,0,0,0,0,0,0,76.7,4,90,12.05,11.95,186.1,213.2,425.8,2274,5164,-19.7,-18.2,80.8,9.4,725.9,0,50.4,69.1,52.9,0
291.521,14.5,99.6,20.1,20,0,0,0,0,0,0,84.7,4,91,12.05,11.96,186.1,213,428.2,2309.6,5182,-20,-18.8,81.1,9.4,725.4,0,49.7,64.7,52.6,0
291.627,14.5,99.6,20.1,20,0,0,0,0,0,0,84,4,91,12.02,12.12,186,212.6,431,2296.8,5236,-20.1,-18.4,81,9.4,726,0,50.9,64.5,54,0
291.719,14.5,99.6,20,20,0,0,0,0,0,0,87.4,4,91,12.18,12.13,185.8,212.3,433.9,2306.2,5270,-19,-17.6,81,9.4,725.9,0,51.8,66.8,54.7,0
291.820,14.5,99.6,19.9,20,0,0,0,0,-3,0,70.7,4,91,12.05,11.9,185.2,212.2,436.1,2328.4,5312,-19.7,-18.8,81,9.4,721.3,0,51.8,66.7,54.8,0
291.922,14.5,99.6,19.9,20,0,0,0,0,-3,0,74.6,4,91,12.09,12.13,184.8,211.7,438,2336.7,5311,-19.1,-17,81,9.4,720.6,0,52.6,65.5,55.5,0
292.030,14.5,99.6,19.5,20,0,0,0,0,-3,0,80.6,4,93,12.06,12.07,183.1,211.4,440.2,2332.8,5367,-18.7,-17.7,81,9.4,716.4,0,54,66.9,56.3,0
292.130,14.5,99.6,19.5,20,0,0,0,0,-2.7,0,79.4,4,93,12.18,12.12,182.8,211,442.4,2337.1,5381,-18,-15.9,81,9.4,717.2,0,54.7,68.5,56.9,0
292.241,14.5,99.6,19.5,20,0,0,0,0,-2.7,0,79.4,4,93,12.15,12.16,182.7,210.7,444.8,2377.1,5422,-17.5,-16.1,81,9.4,717.6,0,55.4,69.3,57.6,0
292.341,14.5,99.6,19.5,20,0,0,0,0,-2.3,0,82.9,4,93,11.93,11.95,182.7,210.6,446.7,2343.4,5455,-18.6,-16.6,81,9.4,717.5,0,55.3,71.2,57.5,0
292.451,14.5,99.6,19.5,20,0,0,0,0,-2.3,0,81.2,4,93,12.09,12.13,182.6,210.1,449.2,2313.2,5510,-17.8,-16.6,81.1,9.4,717.8,0,56.6,72,58.6,0
292.561,14.5,99.6,19.4,20,0,0,0,0,-2,0,86.3,4,93,12,11.99,182.1,209.6,451.8,2316.3,5539,-18.2,-16.2,81,9.4,717.7,0,57.6,72,59.4,0
292.661,14.5,99.6,19.2,20,0,0,0,0,-2,0,78.5,4,93,12.18,11.96,180.9,209.6,453.4,2289.2,5567,-17.2,-16.7,81,9.4,714.8,0,57.8,72.3,59.4,0
292.771,14.5,99.6,19.1,20,0,0,0,0,-2,0,79.2,4,93,12,11.99,180.2,209,455.5,2291.2,5582,-17.3,-14.8,80.9,9.4,713.4,0,58.8,73.3,60.4,0
292.870,14.5,99.6,19,20,0,0,0,0,-1.7,0,80.5,4,93,12.09,12.07,179.5,208.7,457.7,2261.1,5625,-17.5,-15.4,81,9.4,711.8,0,59.6,74.1,60.9,0
292.972,14.5,99.6,18.9,20,0,0,0,0,-1.7,0,77.3,4,95,12.05,12.13,179.1,208.5,459.4,2235.8,5626,-17.1,-15.4,81,9.4,711.2,0,59.9,74.4,61,0
293.081,14.5,99.6,18.8,20,0,0,0,0,-1.3,0,78.2,4,95,12.09,12.13,178.6,208.3,461.2,2205.3,5677,-16.7,-14,81,9.4,710.9,0,60.4,76,61.4,0
293.180,14.5,99.6,18.8,20,0,0,0,0,-1.3,0,81.5,4,95,12,11.96,178.2,207.9,463,2201.5,5693,-17.1,-14.6,81,9.4,710.4,0,63,77.6,62.6,0
293.281,14.5,99.6,18.8,20,0,0,0,0,-1.3,0,79.7,4,95,12.05,11.92,178.2,207.7,464.8,2159.6,5713,-17.1,-15.1,81,9.4,710.3,0,62.2,76.7,63.1,0
293.381,14.5,99.6,18.8,20,0,0,0,0,-1,0,78.2,4,97,12.05,12.05,178.1,207.6,466.5,2141,5764,-16.9,-15,81,9.4,710.1,0,62.5,78.1,63.2,0
293.481,14.5,99.6,18.8,20,0,0,0,0,-1,0,76.9,4,97,12.1,12.05,178,206.9,468.7,2131.2,5805,-16.6,-14.8,81,9.4,710.2,0,64.5,79.7,64.7,0
293.580,14.5,99.6,18.8,20,0,0,0,0,-0.7,0,77.6,4,97,12.06,12.07,177.9,207,470.5,2090,5806,-16.6,-14.1,81,9.4,710,0,63.6,79.3,64.1,0
293.682,14.5,99.6,18.8,20,0,0,0,0,-0.7,0,76.4,4,99,12.05,12.07,177.6,206.6,471.8,2060.6,5824,-16.8,-14.1,81,9.4,709.4,0,64.6,80.9,64.9,0
293.781,14.5,99.6,18.7,20,0,0,0,0,-0.7,0,77.8,4,99,12.05,11.95,177.1,206.5,473.2,2020.2,5863,-17,-15,81,9.4,708.2,0,65.2,81.5,65.4,0
293.891,14.5,99.6,18.6,20,0,-3.3,0,0,-0.3,0,78.3,4,99,12.13,12.09,176.8,206.2,474.9,2008.4,5887,-16.5,-14.9,81,9.4,703.8,0,66.2,81.5,66.3,0
293.991,14.5,99.6,18.3,20,0,-3.3,0,0,-0.3,0,78.7,4,100,12.25,12.23,174.9,205.8,476.7,1971.3,5925,-15.7,-14.9,81,9.4,700.7,0,68,82.7,66.8,0
294.090,14.5,99.6,18.2,20,0,-3.3,0,0,-0.3,0,75.9,4,100,12.05,12.2,174.2,205.6,478.4,1909.2,5936,-15.6,-14.2,80.9,9.4,699.2,0,67.5,82.9,67.1,0
294.191,14.5,99.6,18.1,20,0,-3,0,0,0,0,76.7,4,100,12.13,12.18,173.9,205.4,480,1872.2,5954,-14.3,-13.5,81,9.4,698.3,0,68,83.4,67.3,0
294.300,14.5,99.6,18,20,0,-3,0,0,0,0,81.4,4,100,12.09,12.05,172.9,205.2,481.3,1867.9,5997,-14.6,-13.2,81,9.4,696.2,0,70.7,87.2,67.7,0
294.403,14.5,99.6,17.8,20,0,-3,0,0,0,0,80.8,4,100,12.09,12.09,172,204.9,482.7,1876.4,6028,-14,-12.5,81,9.8,697.2,0,69.5,84.3,68.4,0
294.506,14.5,99.6,17.8,20,0,-2.7,0,0,0,0,78.5,4,100,12.06,12.18,172,204.4,484.5,1850.4,6025,-13.5,-12.7,81,9.8,696.9,0,70.2,85.7,69.2,0
294.607,14.5,99.6,17.8,20,0,-2.7,0,0,0,0,77.6,4,100,12.13,12.16,171.6,204.4,486,1853.5,6045,-13.2,-12.3,81,9.8,696.1,0,71.7,86.5,69.2,0
294.712,14.5,99.6,17.6,20,0,-2.7,0,0,0,0,77.1,4,102,12.09,12.23,170.5,203.7,487.3,1850.2,6102,-13,-12,81,9.8,693.9,0,73.9,88.8,70.2,0
294.820,14.5,99.6,17.6,20,0,-2.3,0,0,0,0,83.7,4,102,12.02,12.03,170.4,203.6,488.7,1854.7,6103,-13.3,-12,81,9.8,693.8,0,71.3,86.1,70.2,0
294.921,14.5,99.6,17.6,20,0,-2.3,0,0,0,0,79.9,4,104,12.06,12.07,170.3,203.3,489.8,1814,6140,-13,-11.5,81,9.8,693.5,0,71.6,87.1,70.6,0
295.020,14.5,99.6,17.5,20,0,-2.3,0,0,0,0,75.9,4,104,12.02,12.13,169.9,202.8,491,1857.6,6142,-13.4,-10.7,81,9.8,692.2,0,72.3,88.2,71.1,0
295.121,14.5,99.6,17.9,20,0,-2,0,0,0,0,79.9,4,104,12.05,12.03,171.7,202.7,491.8,1866.2,6178,-13.3,-10.6,81,9.8,697.1,0,72.1,87.6,71,0
295.220,14.5,99.6,17.8,20,0,-2,0,0,0,0,79,4,104,12,11.86,171.3,202.1,492.9,1906.9,6200,-13.7,-12.2,81,9.8,696.1,0,73.7,89.2,72,0
295.321,14.5,99.6,17.8,20,0,-2,0,0,0,0,81.5,4,104,11.97,11.95,171.2,201.9,494.4,1879.2,6241,-13.8,-12.9,81,9.8,695.1,0,73.3,88.2,72.5,0
295.420,14.5,99.6,17.7,20,0,-1.7,0,0,0,0,76.7,4,104,12.05,12.03,170.5,201.6,495.6,1832.8,6223,-13.4,-12.7,81,9.8,693.3,0,73.4,88.3,72.5,0
295.521,14.5,99.6,17.7,20,0,-1.7,0,0,0,0,79,4,106,11.93,12.07,170.4,201.6,496.4,1822.8,6262,-14.7,-12.3,81,9.8,693.1,0,73.4,90,72.6,0
295.626,14.5,99.6,17.7,20,0,-1.7,0,0,0,0,78.9,4,106,12.18,11.77,170.3,200.9,497.4,1840.5,6290,-14.5,-11.4,81,9.8,692.5,0,73.9,89.4,73.3,0
295.729,14.5,99.6,17.7,20,0,-1.3,0,0,0,0,76.6,4,106,12.1,12.03,170.2,200.9,498.3,1837.4,6315,-13.8,-12.7,80.9,9.8,693.1,0,73.6,90.1,73.3,0
295.825,14.5,99.6,17.7,20,0,-1.3,0,0,0,0,81.5,4,108,11.96,12.13,170.1,200.6,499.4,1863.4,6318,-13,-14.1,81.1,9.8,693,0,74.1,90.7,73.6,0
295.930,14.5,99.6,17.7,20,0,-1.3,0,0,0,0,78.3,4,108,12,12.16,170,200.1,500.5,1826.5,6343,-14.9,-13.5,81.1,9.8,692.5,0,74.7,90.3,74.1,0
296.042,14.5,99.6,17.7,20,0,-4.3,0,0,0,0,80.8,4,108,12,12.05,169.8,200,501.6,1819.8,6369,-14.8,-12.5,81,9.8,688.4,0,74.4,91,74.5,0
296.140,14.5,99.6,17.7,20,0,-4.3,0,0,0,0,80.5,4,109,12.09,11.76,169.8,199.8,502.3,1802.6,6391,-13.8,-15.2,81,9.8,688.2,0,75.1,91.7,74.6,0
296.240,14.5,99.6,17.7,20,0,-4.3,0,0,0,0,78,4,109,12.05,12.13,169.6,199.4,503.4,1802.4,6412,-14.1,-14,81,9.8,687.6,0,75.2,91.8,75.3,0
296.341,14.5,10.2,17.7,20,0,-4.3,0,0,0,0,77.3,4,109,12.06,12.12,169.5,199.6,504.3,1799.4,6380,-12,-12,81,1.9,626.9,0,59.8,76.1,66.5,0
296.445,14.5,0,16.4,20,0,-4,0,0,0,0,69.5,4,111,11.76,11.95,162.4,90.4,394,1701.1,6348,-12,-12,38.7,-7.1,502.6,0,40.6,54.9,43.2,0
296.551,14.5,0,7.7,0,0,-4,0,0,0,0,83.8,4,111,12.33,12.45,116.5,56.4,263.5,1925.6,6404,-10.9,-10.1,18.8,-9,377.4,0,28.8,42.7,32,0
296.649,14.5,0,-7,0,0,-4,0,0,0,0,81.9,4,111,13.22,16.98,36.6,19.8,123.5,1277,6305,-8.7,-5.8,7,2.2,73.3,0,22.6,37.4,25.1,0
296.747,14.5,0,-11,0,0,0,0,0,0,0,81,4,111,16.08,16.09,13.3,12.4,55.1,1036.1,6358,18.4,18.8,4.2,24,44.6,0,38.1,51.7,42.3,0
296.851,14.5,0,-11.3,0,0,0,0,0,0,0,84.7,4,111,13.81,14.15,11.4,12.3,34,960.5,6291,-12,-7.1,4.9,7.9,19.4,0,38.3,53.3,42.6,0
296.961,14.5,0,-11.3,0,0,0,0,0,0,0,80.1,4,111,13.67,13.62,11.1,12.1,28.1,995.4,6283,0,0,6.1,7.9,0,0,38.2,53.2,42.4,0
297.066,14.5,0,-11.2,0,0,0,0,0,0,0,84,4,111,34.93,39.82,11.4,12.1,26.7,1016.4,6274,0,0,7.4,7.9,0,0,38.2,53.1,42.4,0
297.165,14.5,0,-11.1,0,0,0,0,0,0,0,84.5,4,111,73.06,106.38,11.7,12.1,26.3,808.5,6272,0,0,7.6,7.9,0,0,38.1,53.1,42.4,0
297.270,14.5,0,-11.1,0,0,0,0,0,0,0,82,4,111,113.75,156.94,11.8,12.1,26.2,647.4,6251,0,0,7.8,7.9,0,0,38.1,52.1,42.4,0
297.366,14.5,0,-11.1,0,0,0,0,0,0,0,80.8,4,111,234.95,234.95,11.8,12.1,26.1,646.9,6238,0,0,8,7.9,0,0,38.2,52.1,42.4,0
297.466,14.5,0,-11.1,0,0,0,0,0,0,0,82.8,4,111,234.95,234.95,12,12.1,25.9,678.9,6226,0,0,8.2,7.9,0,0,38.2,52.5,42.4,0
297.567,14.5,0,-11.1,0,0,0,0,0,0,0,83.8,4,111,234.95,234.95,12.1,12.1,25.9,696.3,6202,0,0,8.1,7.9,0,0,38.2,52.1,42.4,0
297.667,14.5,0,-11.1,0,0,0,0,0,0,0,81.9,4,111,234.95,234.95,11.9,12.1,25.8,712.3,6195,0,0,8.1,7.9,0,0,38.2,52.2,42.4,0
297.767,14.5,0,-11.1,0,0,0,0,0,0,0,82.2,4,111,234.95,234.95,12,12.1,25.7,732.6,6175,0,0,8.1,7.9,0,0,38.2,52.2,42.5,0
297.865,14.5,0,-11.1,0,0,0,0,0,0,0,83.7,4,111,234.95,234.95,12,12.1,25.7,748.6,6156,0,0,8.2,8.2,0,0,38.2,52.2,42.5,0
297.971,14.5,0,-11.1,0,0,0,0,0,0,0,80.6,4,111,234.95,234.95,12,12,25.5,757.4,6143,0,0,8.1,7.9,0,0,38.3,49.6,42.5,0
298.079,14.5,0,-11.1,0,0,0,0,0,0,0,81.4,4,111,234.95,234.95,12,12,25.5,767.4,6132,0,0,8.1,7.9,0,0,38.3,49.3,42.5,0
298.175,14.5,0,-11.1,0,0,0,0,0,0,0,78.9,4,111,234.95,234.95,11.9,12,25.4,774.7,6120,0,0,8.1,7.9,0,0,38.3,49.3,42.5,0
298.279,14.5,0,-11.1,0,0,0,0,0,0,0,81.9,4,111,234.95,234.95,12,12,25.3,774.7,6099,0,0,8.1,7.9,0,0,38.3,49.3,42.5,0
298.380,14.5,0,-11.1,0,0,0,0,0,0,0,84.2,4,111,234.95,234.95,12,12,25.2,781.2,6087,0,0,8.2,7.9,0,0,38.3,49.4,42.6,0
298.477,14.5,0,-11.1,0,0,0,0,0,0,0,84,4,111,234.95,234.95,11.9,12,25.1,779.1,6064,0,0,8.1,7.9,0,0,38.3,49.7,42.6,0
298.581,14.5,0,-11.1,0,0,0,0,0,0,0,81.7,4,111,234.95,234.95,11.9,12,25,782.4,6055,0,0,8.1,7.9,0,0,38.3,49.7,42.6,0
298.685,14.5,0,-11.1,0,0,0,0,0,0,0,82,4,111,234.95,234.95,11.9,12,25,779.1,6040,0,0,8.1,7.5,0,0,38.4,50.5,42.6,0
298.786,14.5,0,-11.1,0,0,0,0,0,0,0,82.6,4,111,234.95,234.95,11.8,12,24.9,776.1,6025,0,0,8.1,7.9,0,0,38.4,50,42.6,0
298.886,14.5,0,-11.1,0,0,0,0,0,0,0,83.1,4,111,234.95,234.95,11.9,12,24.8,770.4,6009,0,0,8.1,7.5,0,0,38.4,50,42.6,0
298.987,14.5,0,-11.1,0,0,0,0,0,0,0,81.5,4,111,234.95,234.95,11.9,11.9,24.7,798.7,5998,0,0,8.1,7.5,0,0,38.4,50,42.6,0
299.085,14.5,0,-11.1,0,0,0,0,0,0,0,81.7,4,111,234.95,234.95,11.8,11.9,24.7,863.2,5984,0,0,8.1,7.9,0,0,38.4,49.7,42.7,0
299.186,14.5,0,-11.1,0,0,0,0,0,0,0,83.3,4,111,234.95,234.95,11.9,11.9,24.6,931.5,5969,0,0,8.1,7.5,0,0,38.4,49.7,42.7,0
299.286,14.5,0,-11.1,0,0,0,0,0,0,0,82,4,111,234.95,234.95,11.9,11.9,24.5,1004,5956,0,0,8.2,7.5,0,0,38.4,49.8,42.7,0
299.390,14.5,0,-11.1,0,0,0,0,0,0,0,82,4,111,234.95,234.95,11.8,11.9,24.4,1070.8,5937,0,0,8.2,7.5,0,0,38.4,49.8,42.7,0
299.486,14.5,0,-11.1,0,0,0,0,0,0,0,83.1,4,111,234.95,234.95,11.8,11.9,24.3,1140.5,5916,0,0,8.1,7.5,0,0,38.4,49.8,42.7,0
299.586,14.5,0,-11.1,0,0,0,0,0,0,0,80.5,4,111,234.95,234.95,11.9,11.9,24.3,1191.3,5914,0,0,8.2,7.5,0,0,38.4,49.8,42.7,0
299.685,14.5,0,-11.1,0,0,0,0,0,0,0,82.4,4,111,234.95,234.95,11.8,11.9,24.3,1179.7,5911,0,0,8.2,7.5,0,0,38.5,49.8,42.7,0
299.787,14.5,0,-11.1,0,0,0,0,0,0,0,81,4,111,234.95,234.95,11.8,11.9,24.2,1177.5,5890,0,0,8.2,7.5,0,0,38.5,49.8,42.8,0
299.886,14.5,0,-11.1,0,0,0,0,0,0,0,82.8,4,111,234.95,234.95,11.8,11.9,24.1,1154.7,5865,0,0,8.2,7.5,0,0,38.5,50.1,42.8,0
299.991,14.5,0,-11.1,0,0,0,0,0,0,0,81.2,4,111,234.95,234.95,11.8,11.9,24,1158,5848,0,0,8.2,7.5,0,0,38.5,50.1,42.8,0
300.085,14.5,0,-11.1,0,0,0,0,0,0,0,82.9,4,111,234.95,234.95,11.8,11.9,23.9,1149.3,5845,0,0,8.2,7.5,0,0,38.5,50.1,42.8,0
300.185,14.5,0,-11.1,0,0,0,0,0,0,0,83.3,4,111,234.95,234.95,11.8,11.8,23.8,1164.5,5830,0,0,8.1,7.5,0,0,38.5,50.1,42.8,0
300.285,14.5,0,-11.1,0,0,0,0,0,0,0,81.7,4,111,234.95,234.95,11.8,11.8,23.8,1176.8,5816,0,0,8.1,7.5,0,0,38.5,50.2,42.8,0
300.386,14.5,0,-11.1,0,0,0,0,0,0,0,82.9,4,111,234.95,234.95,11.8,11.8,23.7,1191.3,5797,0,0,8.1,7.5,0,0,38.5,50.2,42.8,0
300.487,14.5,0,-11.1,0,0,0,0,0,0,0,82.2,4,111,234.95,234.95,11.8,11.8,23.7,1162.3,5796,0,0,8.1,7.5,0,0,38.6,50.2,42.8,0
300.586,14.5,0,-11.1,0,0,0,0,0,0,0,81.7,4,111,234.95,234.95,11.8,11.8,23.6,1171.1,5772,0,0,8.1,7.5,0,0,38.6,49.9,42.9,0
300.687,14.5,0,-11.1,0,0,0,0,0,0,0,83.7,4,111,234.95,234.95,11.8,11.8,23.5,1158,5761,0,0,8,7.5,0,0,38.6,50.8,42.9,0
300.792,14.5,0,-11.1,0,0,0,0,0,0,0,81.9,4,111,234.95,234.95,11.8,11.8,23.4,1159.4,5722,0,0,8,7.1,0,0,38.6,49.9,42.9,0
300.901,14.5,0,-11.1,0,0,0,0,0,0,0,83.3,4,111,234.95,234.95,11.7,11.8,23.3,1168.8,5738,0,0,8,7.5,0,0,38.6,50.9,42.9,0
301.000,14.5,0,-11.1,0,0,0,0,0,0,0,82,4,111,234.95,234.95,11.7,11.8,23.3,1176.4,5731,0,0,8,7.5,0,0,38.6,49.9,42.9,0
301.096,14.5,0,-11.1,0,0,0,0,0,0,0,83.1,4,111,234.95,234.95,11.8,11.8,23.2,1158,5696,0,0,8.1,7.1,0,0,38.7,50,43,0
301.197,14.5,0,-11.1,0,0,0,0,0,0,0,82.6,4,111,234.95,234.95,11.7,11.8,23.1,1162.3,5667,0,0,8,7.1,0,0,38.7,50,43,0
301.299,14.5,0,-11.1,0,0,0,0,0,0,0,83.5,4,111,234.95,234.95,11.7,11.8,23,1163.7,5675,0,0,8,7.1,0,0,38.7,50.9,43,0
301.401,14.5,0,-11.1,0,0,0,0,0,0,0,83.7,4,111,234.95,234.95,11.7,11.8,23,1144.9,5669,0,0,8,7.1,0,0,38.7,50,43,0
301.500,14.5,0,-11.1,0,0,0,0,0,0,0,81.5,4,111,234.95,234.95,11.7,11.8,22.9,1144.9,5652,0,0,8,7.1,0,0,38.7,50.3,43,0
301.595,14.5,0,-11.1,0,0,0,0,0,0,0,83.3,4,111,234.95,234.95,11.7,11.7,22.9,1123.1,5645,0,0,8,7.1,0,0,38.7,50,43,0
301.695,14.5,0,-11.1,0,0,0,0,0,0,0,82.4,4,111,234.95,234.95,11.7,11.7,22.8,1139.4,5612,0,0,7.9,7.1,0,0,38.7,50.3,43,0
301.796,14.5,0,-11.1,0,0,0,0,0,0,0,83.8,4,111,234.95,234.95,11.6,11.7,22.7,1149.3,5613,0,0,7.9,7.1,0,0,38.7,49.7,43,0
301.897,14.5,0,-11.1,0,0,0,0,0,0,0,83.1,4,111,234.95,234.95,11.7,11.7,22.6,1165.6,5595,0,0,7.9,7.1,0,0,38.7,50,43,0
301.996,14.5,0,-11.1,0,0,0,0,0,0,0,83.3,4,111,234.95,234.95,11.7,11.7,22.6,1141.6,5590,0,0,7.9,7.1,0,0,38.7,50,43,0
302.096,14.5,0,-11.1,0,0,0,0,0,0,0,81.9,4,111,234.95,234.95,11.6,11.7,22.5,1134.7,5568,0,0,7.8,7.1,0,0,38.8,50.3,43.1,0
