﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S IJE0S 102 v2 - WBAVB71050AP87235.mhd
387.189,14.3,0,-11,0,0,0,0,0,0,0,74.8,2,3,35,234.95,234.95,11.9,11.9,24.4,1114.4,5967,0,0,8,7.5,0,0,42.5,54.4,42.5,0
387.308,14.3,0,-11,0,0,0,0,0,0,0,75,2,3,35,234.95,234.95,11.9,11.9,24.3,1161.2,5945,0,0,8.1,7.5,0,0,42.5,54.7,42.5,0
387.428,14.3,0,-11,0,0,0,0,0,0,0,73.4,2,3,35,234.95,234.95,11.9,11.9,24.2,1204.3,5915,0,0,8.1,7.5,0,0,42.6,54.4,42.6,0
387.549,14.3,0,-11,0,0,0,0,0,0,0,73.2,2,3,35,234.95,234.95,11.9,11.9,24,1245,5895,0,0,8.1,7.5,0,0,42.6,54.7,42.6,0
387.668,14.3,0,-11,0,0,0,0,0,0,0,73.7,2,3,35,234.95,234.95,11.8,11.9,23.9,1274.4,5866,0,0,8.1,7.5,0,0,42.6,54.8,42.6,0
387.789,14.3,0,-11,0,0,0,0,0,0,0,71.6,2,3,35,234.95,234.95,11.8,11.9,23.7,1294,5839,0,0,8,7.5,0,0,42.6,54.5,42.6,0
387.909,14.3,0,-11,0,0,0,0,0,0,0,72,2,3,35,234.95,234.95,11.8,11.8,23.6,1309.2,5806,0,0,8,7.5,0,0,42.7,54.5,42.7,0
388.023,14.3,0,-11,0,0,0,0,0,0,0,71.6,2,3,35,234.95,234.95,11.8,11.8,23.4,1317.6,5783,0,0,8.1,7.1,0,0,42.7,54.9,42.7,0
388.138,14.3,0,-11,0,0,0,0,0,0,0,72.9,2,3,35,234.95,234.95,11.8,11.8,23.3,1307.4,5756,0,0,8,7.5,0,0,42.7,54.9,42.7,0
388.248,14.3,0,-11,0,0,0,0,0,0,0,73.9,2,3,35,234.95,234.95,11.8,11.8,23.2,1314.8,5736,0,0,8,7.5,0,0,42.7,54.9,42.7,0
388.367,14.3,0,-11,0,0,0,0,0,0,0,73.2,2,3,35,234.95,234.95,11.7,11.8,23,1325.6,5703,0,0,7.9,7.5,0,0,42.8,54.9,42.8,0
388.487,14.3,0,-11,0,0,0,0,0,0,0,73.9,2,3,35,234.95,234.95,11.7,11.8,22.9,1312.5,5686,0,0,7.9,7.1,0,0,42.8,54.9,42.8,0
388.598,14.3,0,-11,0,0,0,0,0,0,0,74.1,2,3,35,234.95,234.95,11.7,11.8,22.8,1324.8,5661,0,0,7.9,7.1,0,0,42.8,54.7,42.8,0
388.719,14.3,0,-11,0,0,0,0,0,0,0,74.3,2,3,35,234.95,234.95,11.7,11.7,22.6,1327.8,5625,0,0,7.8,7.1,0,0,42.8,55,42.8,0
388.833,14.3,0,-11,0,0,0,0,0,0,0,74.5,2,3,35,234.95,234.95,11.6,11.7,22.5,1314.8,5601,0,0,7.8,7.5,0,0,42.9,55,42.9,0
388.948,14.3,0,-11,0,0,0,0,0,0,0,74.3,2,3,35,234.95,234.95,11.7,11.7,22.4,1323.5,5589,0,0,7.9,7.1,0,0,42.9,55.1,42.9,0
389.067,14.3,0,-11,0,0,0,0,0,0,0,75.2,2,3,35,234.95,234.95,11.6,11.7,22.3,1334.3,5574,0,0,7.8,7.1,0,0,42.9,55.1,42.9,0
389.177,14.3,0,-11,0,0,0,0,0,0,0,75,2,3,35,234.95,234.95,11.6,11.7,22.2,1310.4,5534,0,0,7.8,7.1,0,0,42.9,55.1,42.9,0
389.294,14.3,0,-11.1,0,0,0,0,0,0,0,76.2,2,3,35,234.95,234.95,11.6,11.7,22,1321.9,5517,0,0,7.7,7.1,0,0,43,55.1,43,0
389.407,14.3,0,-11.1,0,0,0,0,0,0,0,75,2,3,35,234.95,234.95,11.5,11.7,22,1295.1,5493,0,0,7.7,7.1,0,0,43,55.1,43,0
389.528,14.3,0,-11.1,0,0,0,0,0,0,0,76.4,2,3,35,234.95,234.95,11.6,11.6,21.9,1314.8,5482,0,0,7.7,6.8,0,0,43,55.1,43,0
389.643,14.3,0,-11,0,0,0,0,0,0,0,75.9,2,3,35,234.95,234.95,11.6,11.6,21.8,1325.6,5458,0,0,7.7,6.8,0,0,43,55.2,43,0
389.754,14.3,0,-11,0,0,0,0,0,0,0,75.9,2,3,35,234.95,234.95,11.6,11.6,21.6,1333.5,5433,0,0,7.6,6.8,0,0,43,54.9,43,0
389.869,14.3,0,-11,0,0,0,0,0,0,0,76.2,2,3,35,234.95,234.95,11.6,11.6,21.5,1339.1,5413,0,0,7.7,6.8,0,0,43.1,55.2,43.1,0
389.987,14.3,0,-11,0,0,0,0,0,0,0,76.7,2,3,35,234.95,234.95,11.6,11.6,21.4,1336.5,5393,0,0,7.6,6.8,0,0,43.1,54.9,43.1,0
390.107,14.3,0,-11,0,0,0,0,0,0,0,77.3,2,3,35,234.95,234.95,11.5,11.6,21.3,1302.8,5369,0,0,7.6,6.8,0,0,43.1,55.2,43.1,0
390.214,14.3,0,-11,0,0,0,0,0,0,0,76.6,2,3,35,234.95,234.95,11.5,11.6,21.2,1301.7,5347,0,0,7.6,6.4,0,0,43.1,55.3,43.1,0
390.333,14.3,0,-11,0,0,0,0,0,0,0,77.3,2,3,35,234.95,234.95,11.5,11.6,21.1,1315.8,5331,0,0,7.5,6.4,0,0,43.1,55.3,43.2,0
390.448,14.3,0,-11,0,0,0,0,0,0,0,76.7,2,3,35,234.95,234.95,11.5,11.5,21,1326.7,5305,0,0,7.5,6.4,0,0,43.2,55.3,43.2,0
390.567,14.3,0,-11,0,0,0,0,0,0,0,78,2,3,35,234.95,234.95,11.4,11.5,20.9,1332.2,5289,0,0,7.5,6.4,0,0,43.2,55.3,43.2,0
390.688,14.3,0,-11,0,0,0,0,0,0,0,77.6,2,3,35,234.95,234.95,11.4,11.5,20.8,1298.4,5274,0,0,7.5,6.4,0,0,43.2,55.3,43.2,0
390.808,14.3,0,-11,0,0,0,0,0,0,0,83.3,2,3,35,234.95,234.95,11.5,11.5,20.7,1113.3,5248,0,0,7.5,6.4,0,0,43.2,55.1,43.2,0
390.930,14.3,0,-11,0,0,0,0,0,0,0,82.2,2,3,35,234.95,234.95,11.5,11.5,20.6,845.5,5227,0,0,7.5,6.4,0,0,43.2,55.4,43.2,0
391.048,14.3,0,-11,0,0,0,0,0,0,0,78.3,2,3,35,234.95,234.95,11.4,11.5,20.5,670.2,5209,0,0,7.5,6.4,0,0,43.3,55.4,43.3,0
391.158,14.3,0,-11,0,0,0,0,0,0,0,79.2,2,3,35,234.95,234.95,11.4,11.5,20.4,705.1,5191,0,0,7.5,6.4,0,0,43.3,55.4,43.3,0
391.278,14.3,0,-11,0,0,0,0,0,0,0,78.2,2,3,35,234.95,234.95,11.4,11.4,20.3,748.6,5159,0,0,7.5,6,0,0,43.3,55.5,43.3,0
391.398,14.3,0,-11,0,0,0,0,0,0,0,77.5,2,3,35,234.95,234.95,11.3,11.4,20.2,781.2,5152,0,0,7.4,6.4,0,0,43.3,55.5,43.3,0
391.517,14.3,0,-11,0,0,0,0,0,0,0,76.2,2,3,35,234.95,234.95,11.4,11.4,20.1,803.1,5135,0,0,7.4,6,0,0,43.3,55.5,43.3,0
391.632,14.3,0,-11,0,0,0,0,0,0,0,76,2,3,35,234.95,234.95,11.4,11.4,20,818.2,5121,0,0,7.4,6,0,0,43.3,55.5,43.3,0
391.747,14.3,0,-11,0,0,0,0,0,0,0,77.5,2,3,35,234.95,234.95,11.3,11.4,19.9,827,5093,0,0,7.4,6,0,0,43.4,55.5,43.4,0
