﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 102 v6 - WBAVB71050AP87235.mhd
672.705,14.6,99.6,21.4,21.7,0,0,-3,0,0,0,88.6,6,90,12.1,12.12,195.4,219.6,373.2,2262.4,4419,-4.6,-4.4,81,9.8,736.7,0,39.2,51,37,0
672.805,14.6,99.6,21.4,21.7,0,0,-3,0,0,0,86.8,6,90,12.09,12.09,195.4,219.4,374.5,2267.6,4434,-4.3,-4.4,81,9.8,737.2,0,39.7,51.8,37.5,0
672.907,14.6,99.6,21.4,21.7,0,-3,-2.7,0,0,0,75,6,90,12.06,11.96,195.3,219.4,375.6,2272.8,4461,-4.9,-4.7,81,9.8,736.3,0,39.7,52.7,37.5,0
673.005,14.6,99.6,21.4,21.7,0,-3,-2.7,0,0,0,76.6,6,90,12.18,12.12,195.3,219.2,376.5,2286.9,4480,-4.4,-4.3,81,9.8,737,0,39.9,52.9,37.7,0
673.106,14.6,99.6,21.4,21.6,0,-2.7,-2.3,0,0,0,83.5,6,90,12.09,12.12,195.2,219,377.5,2246.8,4504,-4.4,-4.2,81,9.8,738.7,0,40.2,52.7,38,0
673.215,14.6,99.6,21.4,21.6,0,-2.7,-2.3,0,0,0,84.4,6,90,12.1,12.12,195.1,218.8,378.9,2239.1,4522,-3.8,-3.4,81,9.4,732.2,0,40.5,53.3,38.4,0
673.318,14.6,99.6,21.4,21.6,0,-2.3,-2,0,0,0,79.2,6,90,12.09,12.07,195,218.8,379.9,2256.1,4544,-3.6,-3.4,81,9.4,732.9,0,40.8,53.6,38.7,0
673.427,14.6,99.6,21.4,21.6,0,-2.3,-2,0,0,0,84.7,6,90,12.1,12.09,194.9,218.5,381,2247.8,4559,-3.7,-3.6,81,9.4,733.3,0,41.1,52.9,39,0
673.536,14.6,99.6,21.4,21.6,0,-2,-1.7,0,0,0,79.4,6,90,12.05,12.07,194.9,218.3,382.1,2243.1,4590,-3.7,-3.1,81,9.4,734.6,0,41.6,53.4,39.5,0
673.631,14.6,99.6,21.4,21.6,0,-2,-1.7,0,0,0,79.4,6,90,12.1,12.05,194.8,218.1,383.1,2252.5,4609,-3.3,-3,81,9.4,734.6,0,41.8,53.6,39.8,0
673.735,14.6,10.1,21.4,21.6,0,-1.7,-1.3,0,0,0,82.4,6,91,12.05,11.96,194.8,218.4,383.5,2234.3,4607,-3.6,-3.4,81,1.1,668.6,0,38,51,38.1,0
673.836,14.6,0,19.8,21.8,0,-1.7,-1.3,0,0,0,75.5,6,91,12.22,12.13,186.1,91.4,284.6,1889.6,4578,-2.2,-2,35.6,-7.9,540.6,0,30.7,42.9,30.7,0
673.938,14.6,0,9.5,0,0,-1.3,-1,0,0,0,83.7,6,91,12.53,12.48,130.1,62.6,173.5,2205.7,4617,0.2,0.5,14.3,-11.2,380.7,0,33.5,46.3,33.6,0
674.041,14.6,0,-6.3,0,0,-1.3,-1,0,0,0,87,6,93,13.14,13.12,40.8,29,86.3,2022.5,4592,-0.4,0.4,4.1,24,143.7,0,27,40,27.1,0
674.145,14.6,0,-10.5,0,0,0,0,0,0,0,84,6,93,16.91,16.98,16.4,12.6,40,1774.2,4522,20,20,2.6,21,53.8,0,43.7,54.9,43.8,0
674.251,14.6,0,-11.5,0,0,0,0,0,0,0,82.6,6,93,15.37,15.33,10.4,11.4,22.5,1693.6,4552,8.7,9.8,3.7,4.9,13.9,0,43.8,55.7,43.9,0
674.357,14.6,0,-11.5,0,0,0,0,0,0,0,85.8,6,93,14.33,14.27,10.4,11.2,18.6,1716.1,4549,0,0,4.8,4.9,0,0,43.6,55.2,43.7,0
674.467,14.6,0,-11.4,0,0,0,0,0,0,0,85.2,6,93,23.13,26.46,10.6,11.2,17.5,1668.8,4541,0,0,5.6,4.9,0,0,43.6,55.1,43.6,0
674.566,14.6,0,-11.3,0,0,0,0,0,0,0,84.5,6,91,43.58,70.63,10.8,11.2,17.3,1580.4,4535,0,0,5.9,4.9,0,0,43.6,55.5,43.6,0
674.678,14.6,0,-11.2,0,0,0,0,0,0,0,86.3,6,91,96.41,131.77,11,11.2,17.2,1378.3,4524,0,0,6.1,5.2,0,0,43.5,56.7,43.6,0
674.784,14.6,0,-11.2,0,0,0,0,0,0,0,86.1,6,91,156.53,198.49,11,11.3,17.2,1055.7,4504,0,0,6,4.5,0,0,43.5,55.7,43.6,0
674.885,14.6,0,-11.2,0,0,0,0,0,0,0,86.3,6,91,189.9,218.89,11.1,11.3,17.2,825.3,4507,0,0,6.1,4.5,0,0,43.5,55.4,43.6,0
674.994,14.6,0,-11.1,0,0,0,0,0,0,0,81.7,6,91,204.08,225.83,11.1,11.3,17.2,707.6,4497,0,0,6.1,4.5,0,0,43.5,55.4,43.6,0
675.091,14.6,0,-11.1,0,0,0,0,0,0,0,84.5,6,91,204.18,234.95,11.1,11.3,17.2,750.2,4489,0,0,6.1,4.5,0,0,43.5,56,43.5,0
675.197,14.6,0,-11.1,0,0,0,0,0,0,0,83.7,6,91,205.43,234.95,11.1,11.3,17.1,786.7,4477,0,0,6.1,4.9,0,0,43.5,55,43.5,0
675.302,14.6,0,-11.1,0,0,0,0,0,0,0,83.8,6,91,205.43,234.95,11.2,11.3,17.1,809.5,4472,0,0,6.1,4.5,0,0,43.4,55,43.5,0
675.499,14.6,0,-11.1,0,0,0,0,0,0,0,85.1,6,91,212.05,234.95,11.3,11.3,17.1,825.3,4462,0,0,6.2,4.9,0,0,43.4,54,43.5,0
675.645,14.6,0,-11.1,0,0,0,0,0,0,0,83.8,6,91,225.32,234.95,11.3,11.4,17.1,832.2,4441,0,0,6.1,4.5,0,0,43.4,53.4,43.5,0
675.756,14.6,0,-11.1,0,0,0,0,0,0,0,83.5,6,91,224.49,234.95,11.3,11.4,17.1,831.3,4435,0,0,6.2,4.5,0,0,43.4,53.3,43.4,0
675.855,14.6,0,-11.1,0,0,0,0,0,0,0,84.2,6,91,218.06,234.95,11.3,11.4,17.1,832.9,4425,0,0,6.2,4.5,0,0,43.3,53.3,43.4,0
675.966,14.6,0,-11.1,0,0,0,0,0,0,0,83.3,6,91,225.12,234.95,11.4,11.4,17,831.3,4416,0,0,6.2,4.5,0,0,43.3,54.2,43.4,0
676.071,14.6,0,-11.1,0,0,0,0,0,0,0,83.7,6,91,231.74,234.95,11.3,11.4,17,830.3,4408,0,0,6.2,4.5,0,0,43.3,53.3,43.4,0
676.172,14.6,0,-11.2,0,0,0,0,0,0,0,85.1,6,91,234.95,234.95,11.3,11.4,17,831.3,4397,0,0,6.2,4.5,0,0,43.3,54.2,43.4,0
676.280,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,6,91,234.95,234.95,11.3,11.4,17,830.3,4387,0,0,6.2,4.5,0,0,43.3,53.6,43.4,0
676.381,14.6,0,-11.2,0,0,0,0,0,0,0,82.4,6,91,234.95,234.95,11.3,11.4,17,829.6,4382,0,0,6.2,4.5,0,0,43.3,53.9,43.4,0
676.480,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,6,91,234.95,234.95,11.3,11.5,17,827,4374,0,0,6.2,4.5,0,0,43.3,53.6,43.4,0
676.586,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,6,91,234.95,234.95,11.3,11.5,17,827,4362,0,0,6.2,4.5,0,0,43.2,54.5,43.3,0
676.696,14.6,0,-11.2,0,0,0,0,0,0,0,84,6,91,234.95,234.95,11.3,11.5,17,827,4356,0,0,6.2,4.5,0,0,43.2,54.5,43.3,0
676.797,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,6,91,234.95,234.95,11.4,11.5,16.9,827,4346,0,0,6.2,4.5,0,0,43.2,53.5,43.3,0
676.906,14.6,0,-11.1,0,0,0,0,0,0,0,84.2,6,91,234.95,234.95,11.5,11.5,16.9,825.3,4335,0,0,6.3,4.1,0,0,43.2,53.5,43.3,0
677.015,14.6,0,-11.1,0,0,0,0,0,0,0,84,6,91,234.95,234.95,11.5,11.5,16.9,826,4330,0,0,6.3,4.5,0,0,43.2,54.4,43.2,0
677.116,14.6,0,-11.1,0,0,0,0,0,0,0,83.7,6,91,234.95,234.95,11.5,11.5,16.9,825.3,4322,0,0,6.2,4.5,0,0,43.1,54.7,43.2,0
677.215,14.6,0,-11.2,0,0,0,0,0,0,0,84.5,6,91,234.95,234.95,11.4,11.6,16.9,825.3,4313,0,0,6.2,4.1,0,0,43.1,53.1,43.2,0
677.321,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,6,91,234.95,234.95,11.5,11.6,16.9,827,4303,0,0,6.2,4.1,0,0,43.1,53.1,43.2,0
677.426,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,6,91,234.95,234.95,11.5,11.6,16.8,826,4293,0,0,6.2,4.1,0,0,43.1,53.4,43.2,0
677.536,14.6,0,-11.1,0,0,0,0,0,0,0,83.8,6,91,234.95,234.95,11.5,11.6,16.8,824.3,4291,0,0,6.3,4.1,0,0,43.1,53.1,43.2,0
677.648,14.6,0,-11.1,0,0,0,0,0,0,0,84.4,6,91,234.95,234.95,11.5,11.6,16.8,820.9,4282,0,0,6.2,4.1,0,0,43.1,53.1,43.2,0
677.756,14.6,0,-11.1,0,0,0,0,0,0,0,84,6,91,234.95,234.95,11.5,11.6,16.8,820.9,4268,0,0,6.2,4.1,0,0,43.1,53.1,43.1,0
677.866,14.6,0,-11.1,0,0,0,0,0,0,0,84,6,91,234.95,234.95,11.5,11.6,16.8,818.2,4257,0,0,6.2,4.5,0,0,43,54,43.1,0
677.960,14.6,0,-11.1,0,0,0,0,0,0,0,83.8,6,91,234.95,234.95,11.5,11.6,16.8,817.2,4251,0,0,6.2,4.1,0,0,43,53,43.1,0
678.065,14.6,0,-11.1,0,0,0,0,0,0,0,84,6,91,234.95,234.95,11.6,11.6,16.8,814.8,4247,0,0,6.3,4.1,0,0,43,53.9,43.1,0
678.165,14.6,0,-11.1,0,0,0,0,0,0,0,83.8,6,91,234.95,234.95,11.5,11.6,16.7,818.2,4240,0,0,6.2,4.1,0,0,43,54.2,43,0
678.266,14.6,0,-11.1,0,0,0,0,0,0,0,84,6,91,234.95,234.95,11.6,11.7,16.7,818.2,4223,0,0,6.2,4.1,0,0,43,53.3,43,0
678.372,14.6,0,-11.1,0,0,0,0,0,0,0,84,6,91,234.95,234.95,11.6,11.7,16.7,817.2,4220,0,0,6.2,4.1,0,0,43,53,43,0
678.469,14.6,0,-11.1,0,0,0,0,0,0,0,84.9,6,91,234.95,234.95,11.6,11.7,16.7,817.3,4213,0,0,6.2,4.1,0,0,42.9,52.9,43,0
678.563,14.6,0,-11.1,0,0,0,0,0,0,0,84.2,6,91,234.95,234.95,11.6,11.7,16.7,813.9,4204,0,0,6.2,4.1,0,0,42.9,52.9,43,0
678.660,14.6,0,-11.1,0,0,0,0,0,0,0,84.2,6,91,234.95,234.95,11.6,11.7,16.7,816.5,4198,0,0,6.2,4.1,0,0,42.9,53.8,43,0
678.761,14.6,0,-11.1,0,0,0,0,0,0,0,84,6,91,234.95,234.95,11.7,11.7,16.7,815.5,4194,0,0,6.2,4.1,0,0,42.9,53.6,43,0
678.865,14.6,0,-11.1,0,0,0,0,0,0,0,83.8,6,91,234.95,234.95,11.6,11.7,16.6,813.9,4184,0,0,6.2,4.1,0,0,42.9,53.2,43,0
678.965,14.6,0,-11.1,0,0,0,0,0,0,0,83.7,6,91,234.95,234.95,11.7,11.8,16.6,813.9,4173,0,0,6.2,4.1,0,0,42.8,53.2,42.9,0
679.075,14.6,0,-11.1,0,0,0,0,0,0,0,84.4,6,91,234.95,234.95,11.7,11.8,16.6,811.8,4164,0,0,6.2,4.1,0,0,42.8,54.1,42.9,0
679.178,14.6,0,-11.1,0,0,0,0,0,0,0,83.8,6,91,234.95,234.95,11.7,11.8,16.6,811.2,4161,0,0,6.2,4.1,0,0,42.8,54.1,42.9,0
679.287,14.6,0,-11.1,0,0,0,0,0,0,0,84,6,91,234.95,234.95,11.7,11.8,16.6,811.2,4154,0,0,6.2,3.8,0,0,42.8,53.1,42.9,0
679.392,14.6,0,-11.1,0,0,0,0,0,0,0,84,6,91,234.95,234.95,11.8,11.8,16.6,809.5,4139,0,0,6.2,3.8,0,0,42.8,53.1,42.8,0
679.490,14.6,0,-11.1,0,0,0,0,0,0,0,83.1,6,91,234.95,234.95,11.7,11.8,16.6,810.4,4135,0,0,6.2,3.8,0,0,42.8,54,42.8,0
679.606,14.6,0,-11.1,0,0,0,0,0,0,0,83.1,6,91,234.95,234.95,11.7,11.8,16.5,809.5,4125,0,0,6.2,3.8,0,0,42.8,52.8,42.8,0
679.715,14.6,0,-11.1,0,0,0,0,0,0,0,84,6,91,234.95,234.95,11.7,11.8,16.5,812.2,4122,0,0,6.1,3.8,0,0,42.7,52.8,42.8,0
679.816,14.6,0,-11.1,0,0,0,0,0,0,0,84.2,6,91,234.95,234.95,11.8,11.8,16.5,808.5,4108,0,0,6.1,3.8,0,0,42.7,54,42.8,0
679.915,14.6,0,-11.1,0,0,0,0,0,0,0,84,6,91,234.95,234.95,11.8,11.8,16.5,809.5,4099,0,0,6.1,3.8,0,0,42.7,52.7,42.8,0
680.026,14.6,0,-11.1,0,0,0,0,0,0,0,84.4,6,90,234.95,234.95,11.7,11.9,16.5,807.8,4099,0,0,6.1,4.1,0,0,42.7,52.7,42.8,0
680.126,14.6,0,-11.1,0,0,0,0,0,0,0,84.7,6,91,234.95,234.95,11.8,11.9,16.4,810.4,4090,0,0,6.1,3.8,0,0,42.7,52.7,42.7,0
680.226,14.6,0,-11.1,0,0,0,0,0,0,0,83.8,6,91,234.95,234.95,11.8,11.9,16.4,810.4,4077,0,0,6.1,3.8,0,0,42.6,53.9,42.7,0
680.336,14.6,0,-11.1,0,0,0,0,0,0,0,84.2,6,90,234.95,234.95,11.8,11.9,16.4,809.5,4075,0,0,6.2,3.8,0,0,42.6,53,42.7,0
