﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S IJE0S 102 v2.1 - WBAVB71050AP87235.mhd
269.678,14.3,99.6,19.2,20,0,0,0,-3,0,0,75.9,2,4,29,12.1,12.18,182.9,207.4,463,1962.1,5757,0.5,5.6,81,9.4,718.8,0,65.9,78.4,64.4,0
269.796,14.3,99.6,18.9,20,0,0,0,-2.7,0,0,73.2,2,4,29,12.12,12.02,181,207,465.4,1952.7,5789,0.6,5.5,81,9.4,715.3,0,66.7,79.2,64.9,0
269.906,14.3,99.6,18.8,20,0,0,0,-2.7,0,0,71.6,2,4,29,11.95,12.22,180.5,206.7,467.2,1870,5792,0.3,4.1,81,9.4,714.3,0,67.1,79.6,65.1,0
270.018,14.3,99.6,18.7,20,0,0,0,-2.3,0,0,76.7,2,4,30,12.06,11.92,179.9,206.4,469.1,1916.6,5836,0.6,3.3,81,9.4,713,0,68.3,81.7,65.6,0
270.136,14.3,99.6,18.4,20,0,0,0,-2.3,0,0,70,2,4,30,12.15,12.09,178.1,206.3,471.2,1786.5,5889,1.4,4.2,81,9.4,708.9,0,69.6,81.5,65.8,0
270.257,14.3,99.6,18.2,20,0,0,0,-2.3,0,0,73.2,2,4,30,12.12,12.19,176.6,205.9,473,1933,5885,1.9,5.9,81,9.4,705.5,0,68.5,81.4,65.7,0
270.376,14.3,99.6,18,20,0,0,0,-2,0,0,70.4,2,4,31,12.06,12.15,175.7,205.4,475.4,1915.6,5937,1.8,7.2,81,9.4,704.7,0,71,83.5,67.5,0
270.486,14.3,99.6,17.9,20,0,0,0,-2,0,0,73.4,2,4,31,12.07,11.77,174.7,205.4,477.4,1977.9,5980,2.4,8.3,81,9.4,702.4,0,71.1,84,67.1,0
270.605,14.3,99.6,17.9,20,0,0,0,-1.7,0,0,70,2,4,31,12.03,11.69,174.6,205,479.4,1946,6009,2.5,8.6,81,9.8,702.1,0,70.7,83.2,67.4,0
270.716,14.3,99.6,17.7,20,0,0,0,-1.7,0,0,73,2,4,32,12.07,12.09,173.6,204.3,481.2,1927.2,6028,2.3,9.2,81,9.8,701.7,0,73.6,85.6,68.2,0
270.838,14.3,99.6,17.5,20,0,0,0,-1.7,0,0,69.7,2,4,32,12.15,12.05,172.6,203.9,482.7,1866.1,6048,3.3,9.3,81,9.8,699,0,71.7,84.2,68.3,0
270.958,14.3,99.6,17.5,20,0,0,0,-1.3,0,0,72.3,2,4,32,12.12,11.96,172.5,203.7,484.2,1916.6,6094,3.4,8.5,81,9.8,699.7,0,72,83.9,68.6,0
271.078,14.3,99.6,17.5,20,0,0,0,-1.3,0,0,71.8,2,4,32,12.03,11.9,172.1,203.3,485.8,1853.3,6130,3.1,7.2,81,9.8,698.6,0,72.3,86.4,68.8,0
271.195,14.3,99.6,17.4,20,0,0,0,-1,0,0,73.7,2,4,32,12.06,11.95,171.7,202.8,487.4,1876.5,6143,3.7,6.4,81,9.8,697.5,0,74.9,86.2,69.3,0
271.309,14.3,99.6,17.3,20,0,0,0,-1,0,0,74.8,2,4,33,12.19,12.28,171.2,202.4,488.5,1781.9,6166,4.7,6,81,9.8,696.1,0,73,85.9,69.5,0
271.426,14.3,99.6,17.8,20,0,0,0,-1,0,0,74.1,2,4,33,11.86,11.92,173.4,202.2,489.8,1963.4,6215,3.7,4.9,81,9.8,701.4,0,72.7,86.1,69.5,0
271.542,14.3,99.6,17.7,20,0,0,0,-0.7,0,0,72,2,4,33,11.85,11.9,173.1,201.5,491.8,1793.8,6234,3.7,5.6,81,9.8,701.1,0,73.8,85.7,70.4,0
271.646,14.3,99.6,17.7,20,0,0,0,-0.7,0,0,72,2,4,34,12.02,11.92,173,201.5,493,1827.1,6250,3.4,5.6,81,9.8,701,0,74.7,87.2,70,0
271.761,14.3,99.6,17.7,20,-3.3,0,-3.3,-0.7,0,0,75.5,2,4,34,12.15,12.13,172.8,201.2,494.2,1862,6296,2.3,4.8,81,6,696.8,0,73.6,86.7,70.3,0
271.875,14.3,99.6,17.7,20,-3.3,0,-3.3,-3.7,0,0,73.4,2,4,34,12.15,11.99,172.7,200.8,495.3,1819.7,6297,2.9,4.6,81,6,687.9,0,74,86.8,70.7,0
271.982,14.3,99.6,17.7,20,-3.3,0,-3.3,-3.7,0,0,68.3,2,4,34,11.86,11.87,172.6,200.3,496.3,1869.2,6323,3.4,5.5,81,6,688.6,0,74.2,87.1,70.9,0
272.098,14.3,99.6,17.7,20,-3.3,0,-3,-3.7,0,0,74.5,2,4,34,11.95,11.83,172.5,200.3,497.7,1953.2,6342,2,4,81,6,688.2,0,74.3,85.6,71.2,0
272.217,14.3,26,17.7,20,-3,0,-3,-3.3,0,0,67.9,2,4,35,12.07,12,172.3,200.1,498.7,1754.5,6353,1.8,4,81,1.5,631.2,0,62.9,75.9,62.9,0
272.322,14.3,0,17,20,-3,0,-3,-3.3,0,0,67.7,2,4,35,11.86,11.83,168.3,92.9,402.3,1519.3,6277,3,4.2,40.8,-7.5,515.1,0,39.8,51.6,39.8,0
272.437,14.3,0,7.7,0,-2.7,0,-2.7,-3.3,0,0,86.7,2,4,35,12.23,12.22,118.2,54.9,257.3,1775.3,6327,3.2,5.4,16.5,-9,410.1,0,32,44.3,32,0
272.552,14.3,0,-8.7,0,-2.7,0,0,0,0,0,77.3,2,4,36,15.96,16.29,26.9,16.9,98.7,1249.5,6180,4.6,7.3,3.5,3.8,54.5,0,27,39.6,27,0
272.662,14.3,0,-11,0,0,0,0,0,0,0,76.2,2,4,36,14.93,15.17,12.7,12.2,43.5,1121,6121,16.7,20,4.2,14.6,34.9,0,42.2,54.4,42.2,0
272.776,14.3,0,-11.2,0,0,0,0,0,0,0,70.5,2,4,37,13.64,13.98,11.6,12,29.2,1104.2,6058,0,0,5.4,7.9,0,0,42.4,54.7,42.4,0
272.886,14.3,0,-11.2,0,0,0,0,0,0,0,72.7,2,4,37,17.65,19.35,11.6,11.9,25.5,1181.9,5981,0,0,6.4,7.5,0,0,42.5,54.8,42.5,0
272.997,14.3,0,-11.1,0,0,0,0,0,0,0,72.5,2,4,36,40.5,38.79,11.8,11.9,24.5,1101.5,5947,0,0,7,7.5,0,0,42.5,54.5,42.5,0
273.116,14.3,0,-11.1,0,0,0,0,0,0,0,84.7,2,4,36,86.86,111.11,11.7,11.9,24.2,822.6,5897,0,0,7.5,7.5,0,0,42.6,54.8,42.6,0
273.231,14.3,0,-11.1,0,0,0,0,0,0,0,81,2,4,36,110.49,147.52,11.6,11.9,23.9,795,5848,0,0,7.7,7.5,0,0,42.6,54.9,42.6,0
273.344,14.3,0,-11.1,0,0,0,0,0,0,0,80.1,2,4,36,120.69,160.47,11.7,11.8,23.5,836.8,5757,0,0,7.7,7.5,0,0,42.7,54.7,42.7,0
273.457,14.3,0,-11.1,0,0,0,0,0,0,0,79.4,2,4,36,224.18,234.95,11.6,11.8,23.2,866.2,5724,0,0,7.7,7.1,0,0,42.8,55.3,42.8,0
273.611,14.3,0,-11.1,0,0,0,0,0,0,0,79.9,2,4,36,224.39,234.95,11.6,11.8,23,879.3,5699,0,0,7.7,7.5,0,0,42.8,55.4,42.8,0
273.722,14.3,0,-11.1,0,0,0,0,0,0,0,80.3,2,4,36,231.23,234.95,11.6,11.8,22.9,885.8,5674,0,0,7.7,7.1,0,0,42.8,55.4,42.8,0
273.838,14.3,0,-11.1,0,0,0,0,0,0,0,81.9,2,4,36,234.95,234.95,11.6,11.7,22.7,894.5,5624,0,0,7.7,7.1,0,0,42.9,54.5,42.9,0
273.952,14.3,0,-11.1,0,0,0,0,0,0,0,81.5,2,4,36,234.95,234.95,11.7,11.7,22.5,888,5586,0,0,7.7,7.1,0,0,42.9,54.5,42.9,0
274.061,14.3,0,-11.1,0,0,0,0,0,0,0,81.4,2,4,36,234.95,234.95,11.6,11.7,22.3,890.1,5576,0,0,7.7,7.1,0,0,42.9,54.8,42.9,0
274.173,14.3,0,-11.1,0,0,0,0,0,0,0,82.4,2,4,36,234.95,234.95,11.6,11.7,22.2,885.8,5526,0,0,7.7,6.8,0,0,43,54.9,43,0
274.304,14.3,0,-11,0,0,0,0,0,0,0,84.2,2,4,35,234.95,234.95,11.6,11.7,22,888,5506,0,0,7.7,6.8,0,0,43,54.6,43,0
274.413,14.3,0,-11.1,0,0,0,0,0,0,0,83.7,2,4,35,234.95,234.95,11.6,11.6,21.9,890.8,5495,0,0,7.7,7.1,0,0,43,54.9,43,0
274.522,14.3,0,-11.1,0,0,0,0,0,0,0,84,2,4,35,234.95,234.95,11.6,11.6,21.8,896.7,5459,0,0,7.7,7.1,0,0,43,55,43,0
274.631,14.3,0,-11,0,0,0,0,0,0,0,83.8,2,4,35,234.95,234.95,11.6,11.6,21.6,873.4,5430,0,0,7.7,6.8,0,0,43,55,43,0
274.741,14.3,0,-11,0,0,0,0,0,0,0,80.8,2,4,35,234.95,234.95,11.6,11.6,21.5,878.1,5422,0,0,7.7,7.1,0,0,43.1,55,43.1,0
274.853,14.3,0,-11,0,0,0,0,0,0,0,82,2,4,35,234.95,234.95,11.6,11.6,21.5,879.3,5425,0,0,7.7,6.8,0,0,43.1,55,43.1,0
274.961,14.3,0,-11.1,0,0,0,0,0,0,0,81.5,2,4,35,234.95,234.95,11.5,11.6,21.5,876,5411,0,0,7.7,6.8,0,0,43.1,55,43.1,0
275.063,14.3,0,-11.1,0,0,0,0,0,0,0,82,2,4,35,234.95,234.95,11.5,11.6,21.4,869.4,5404,0,0,7.7,6.8,0,0,43.1,54.7,43.1,0
275.177,14.3,0,-11.1,0,0,0,0,0,0,0,81.7,2,4,35,234.95,234.95,11.5,11.6,21.4,870.6,5391,0,0,7.6,6.8,0,0,43.1,54.7,43.1,0
275.297,14.3,0,-11,0,0,0,0,0,0,0,82.6,2,4,35,234.95,234.95,11.5,11.6,21.3,862.9,5381,0,0,7.7,6.8,0,0,43.1,54.7,43.1,0
275.417,14.3,0,-11.1,0,0,0,0,0,0,0,81.7,2,4,35,234.95,234.95,11.5,11.6,21.3,864.7,5369,0,0,7.6,6.8,0,0,43.1,55,43.1,0
275.536,14.3,0,-11.1,0,0,0,0,0,0,0,81,2,4,35,234.95,234.95,11.5,11.6,21.2,870.6,5358,0,0,7.7,6.4,0,0,43.1,54.8,43.1,0
275.651,14.3,0,-11.1,0,0,0,0,0,0,0,80.8,2,4,35,234.95,234.95,11.5,11.6,21.1,870.6,5347,0,0,7.6,6.4,0,0,43.1,54.8,43.1,0
275.764,14.3,0,-11,0,0,0,0,0,0,0,81.5,2,4,35,234.95,234.95,11.6,11.6,21.1,867.3,5333,0,0,7.6,6.8,0,0,43.1,55.7,43.1,0
275.871,14.3,0,-11,0,0,0,0,0,0,0,81.4,2,4,35,234.95,234.95,11.5,11.6,21,873.1,5325,0,0,7.6,6.4,0,0,43.1,54.8,43.2,0
275.984,14.3,0,-11,0,0,0,0,0,0,0,81.4,2,4,35,234.95,234.95,11.5,11.5,21,870.6,5313,0,0,7.6,6.4,0,0,43.1,54.8,43.2,0
276.092,14.3,0,-11,0,0,0,0,0,0,0,82.4,2,4,35,234.95,234.95,11.5,11.5,20.9,874.9,5299,0,0,7.6,6.4,0,0,43.2,54.8,43.2,0
276.204,14.3,0,-11,0,0,0,0,0,0,0,80.8,2,4,35,234.95,234.95,11.5,11.5,20.8,861.8,5286,0,0,7.6,6.4,0,0,43.2,54.8,43.2,0
276.312,14.3,0,-11,0,0,0,0,0,0,0,81.9,2,4,35,234.95,234.95,11.4,11.5,20.8,870.6,5282,0,0,7.6,6.4,0,0,43.2,54.8,43.2,0
276.423,14.3,0,-11,0,0,0,0,0,0,0,81.5,2,4,35,234.95,234.95,11.5,11.5,20.8,862.9,5269,0,0,7.6,6.4,0,0,43.2,54.8,43.2,0
276.531,14.3,0,-11,0,0,0,0,0,0,0,81.9,2,4,35,234.95,234.95,11.6,11.5,20.7,864,5252,0,0,7.6,6.4,0,0,43.2,54.9,43.2,0
276.642,14.3,0,-11,0,0,0,0,0,0,0,81.5,2,4,35,234.95,234.95,11.4,11.5,20.6,867.3,5243,0,0,7.6,6.4,0,0,43.2,54.9,43.2,0
276.753,14.3,0,-11,0,0,0,0,0,0,0,81.7,2,4,35,234.95,234.95,11.4,11.5,20.6,864,5235,0,0,7.6,6.4,0,0,43.2,55.2,43.2,0
276.861,14.3,0,-11,0,0,0,0,0,0,0,82.4,2,4,35,234.95,234.95,11.5,11.5,20.5,853.1,5223,0,0,7.6,6.4,0,0,43.2,54.9,43.2,0
276.975,14.3,0,-11,0,0,0,0,0,0,0,82,2,4,35,234.95,234.95,11.4,11.5,20.5,853.1,5213,0,0,7.6,6.4,0,0,43.3,55.2,43.3,0
277.083,14.3,0,-11,0,0,0,0,0,0,0,80.8,2,4,35,234.95,234.95,11.4,11.5,20.4,860.7,5204,0,0,7.6,6.4,0,0,43.3,55.2,43.3,0
277.204,14.3,0,-11,0,0,0,0,0,0,0,81,2,4,35,234.95,234.95,11.3,11.5,20.4,857.5,5190,0,0,7.5,6.4,0,0,43.3,54.6,43.3,0
277.312,14.3,0,-11,0,0,0,0,0,0,0,82.8,2,4,35,234.95,234.95,11.4,11.5,20.3,858.3,5179,0,0,7.6,6,0,0,43.3,54.9,43.3,0
277.423,14.3,0,-11,0,0,0,0,0,0,0,82.2,2,4,35,234.95,234.95,11.4,11.5,20.3,861.8,5167,0,0,7.5,6,0,0,43.3,54.6,43.3,0
277.532,14.3,0,-11,0,0,0,0,0,0,0,81.4,2,4,34,234.95,234.95,11.4,11.4,20.2,860.7,5158,0,0,7.5,6,0,0,43.3,55,43.3,0
277.650,14.3,0,-11,0,0,0,0,0,0,0,81.5,2,4,34,234.95,234.95,11.4,11.4,20.1,856.4,5143,0,0,7.6,6,0,0,43.3,55,43.3,0
277.763,14.3,0,-11,0,0,0,0,0,0,0,81.4,2,4,34,234.95,234.95,11.3,11.4,20.1,861.8,5131,0,0,7.5,6,0,0,43.3,55,43.3,0
277.872,14.3,0,-11,0,0,0,0,0,0,0,81.4,2,4,34,234.95,234.95,11.3,11.4,20,862.9,5126,0,0,7.5,6,0,0,43.3,56,43.3,0
277.981,14.3,0,-11,0,0,0,0,0,0,0,81,2,4,34,234.95,234.95,11.3,11.4,20,864,5114,0,0,7.5,6,0,0,43.3,55,43.3,0
278.082,14.3,0,-11,0,0,0,0,0,0,0,80.6,2,4,34,234.95,234.95,11.4,11.4,19.9,861.8,5103,0,0,7.5,6,0,0,43.3,55,43.3,0
278.192,14.3,0,-11,0,0,0,0,0,0,0,81.2,2,4,34,234.95,234.95,11.3,11.4,19.9,860.1,5089,0,0,7.5,6,0,0,43.4,55,43.4,0
278.302,14.3,0,-11,0,0,0,0,0,0,0,81.4,2,4,34,234.95,234.95,11.3,11.4,19.8,858.3,5085,0,0,7.5,6,0,0,43.4,55,43.4,0
278.413,14.3,0,-11,0,0,0,0,0,0,0,82.6,2,4,34,234.95,234.95,11.3,11.4,19.8,855.7,5076,0,0,7.5,6,0,0,43.4,55,43.4,0
278.521,14.3,0,-11,0,0,0,0,0,0,0,81.5,2,4,34,234.95,234.95,11.3,11.4,19.7,859.7,5050,0,0,7.4,6,0,0,43.4,55.4,43.4,0
278.632,14.3,0,-11,0,0,0,0,0,0,0,81.9,2,4,34,234.95,234.95,11.3,11.4,19.6,860.7,5050,0,0,7.5,6,0,0,43.4,55.1,43.4,0
278.741,14.3,0,-11,0,0,0,0,0,0,0,81.4,2,4,34,234.95,234.95,11.3,11.4,19.6,856.4,5036,0,0,7.4,6,0,0,43.4,55.1,43.4,0
278.854,14.3,0,-11,0,0,0,0,0,0,0,82.2,2,4,34,234.95,234.95,11.3,11.4,19.5,853.1,5027,0,0,7.4,6,0,0,43.4,55.1,43.4,0
278.962,14.3,0,-11,0,0,0,0,0,0,0,82.4,2,4,34,234.95,234.95,11.3,11.4,19.5,854.3,5020,0,0,7.4,6,0,0,43.4,55.1,43.4,0
279.077,14.3,0,-11,0,0,0,0,0,0,0,81,2,4,34,234.95,234.95,11.4,11.4,19.5,853.1,5005,0,0,7.4,5.6,0,0,43.5,55.1,43.5,0
279.193,14.3,0,-11,0,0,0,0,0,0,0,81,2,4,34,234.95,234.95,11.3,11.3,19.4,855.3,4996,0,0,7.4,5.6,0,0,43.5,55.1,43.5,0
