﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 102 v6 - WBAVB71050AP87235.mhd
739.926,14.6,99.6,21.2,21.4,-2.7,-3.3,-2.7,-3.3,-3.3,0,81,4,86,11.97,11.97,194.3,213.9,416.3,1955.9,5085,-4.3,-3.7,81,5.6,718.5,0,50.3,62.7,50.5,0
740.037,14.6,99.6,21.2,21.4,-2.3,-3,-2.3,-3,-3,0,83.3,4,88,12.05,11.95,194.1,213.8,419.5,1946.1,5126,-4.7,-4.2,81,6,721.3,0,51.4,63.8,51.5,0
740.148,14.6,99.6,21.2,21.4,-2.3,-3,-2.3,-3,-3,0,78.9,4,88,12.06,12.07,193.7,213.4,421.9,1937.5,5175,-5,-3.8,81,6,720.3,0,52.1,64.5,52,0
740.255,14.6,99.6,21.1,21.3,-2,-2.7,-2,-2.7,-2.7,0,80.8,4,88,12.06,12.07,193.2,212.8,424.5,1947.2,5222,-4.5,-3,81,6.4,722.1,0,53.7,65.1,53.4,0
740.356,14.6,99.6,20.8,21.3,-2,-2.7,-2,-2.7,-2.7,0,80.3,4,90,12.18,12.12,191.4,212.5,427,1947.5,5243,-3.8,-2.7,80.9,6.4,720.7,0,55.4,66.7,54.2,0
740.465,14.6,99.6,20.6,21.3,-1.7,-2.3,-1.7,-2.3,-2.3,0,81.4,4,90,12.19,12.13,190.4,212.1,429.6,1957.7,5295,-3.7,-2.6,81,6.8,719.3,0,55.8,68.2,54.9,0
740.577,14.6,99.6,20.4,21.3,-1.7,-2.3,-1.7,-2.3,-2.3,0,80.8,4,90,12.05,12.07,189.5,211.7,431.9,1947.2,5316,-3.4,-1.6,81,6.8,717.1,0,56.5,67.9,55.4,0
740.677,14.6,99.6,20.4,21.3,-1.3,-2,-1.3,-2,-2,0,81.9,4,90,12.15,12.05,189.4,211.6,434.1,1916.6,5340,-2.8,-1.6,81,7.1,719,0,57,68.5,55.6,0
740.788,14.6,99.6,20.3,21.2,-1.3,-2,-1.3,-2,-2,0,78.5,4,90,12.06,12.05,188.6,211.1,436.3,1932,5372,-3.1,-1,81,7.1,718,0,58.2,69.6,56.5,0
740.899,14.6,99.6,20.2,21.2,-1.3,-1.7,-1,-1.7,-1.7,0,79.9,4,90,12.18,12.09,187.8,210.9,438.5,1940.7,5399,-2,-0.8,81,7.1,717.8,0,59,70.8,57.1,0
741.007,14.6,99.6,20.1,21.2,-1,-1.7,-1,-1.7,-1.7,0,77.8,4,90,12.06,12.05,187.5,210.5,440.8,1977.9,5438,-2.1,-0.6,81,7.5,719,0,59.8,71.6,57.8,0
741.115,14.6,99.6,20.1,21.2,-1,-1.3,-1,-1.3,-1.3,0,79.9,4,91,12.09,12.18,187.1,210.1,443.2,1978.1,5474,-2.3,0.2,81,7.5,718.6,0,60.5,72.3,58.3,0
741.217,14.6,99.6,20.1,21.2,-0.7,-1.3,-0.7,-1.3,-1.3,0,81.5,4,91,12.06,11.9,187,209.9,445.3,1966.5,5533,-2.1,-0.8,81,7.9,719.6,0,61.6,73.4,59.3,0
741.327,14.6,99.6,20.1,21.2,-0.7,-1.3,-0.7,-1.3,-1.3,0,77.3,4,91,12.06,12.13,186.9,209.4,447.6,1965.1,5538,-2.3,-1.1,81,7.9,719.4,0,62.1,73.9,59.7,0
741.436,14.6,99.6,19.9,21.1,-0.3,-1,-0.3,-1,-1,0,81.5,4,93,12.15,12.16,185.9,209.2,449.5,1986.6,5567,-1.4,0.7,81,8.2,719.2,0,62.1,75,59.6,0
741.546,14.6,99.6,19.9,21.1,-0.3,-1,-0.3,-1,-1,0,80.8,4,93,12.09,12.13,185.7,209,451.6,1980.9,5618,-1.6,-0.4,81.1,8.6,721.7,0,63.3,76.3,60.6,0
741.655,14.6,99.6,19.9,21.1,-0.3,-0.7,0,-0.7,-0.7,0,80.6,4,93,12,12.2,185.6,208.5,453.8,1984.2,5644,-2.3,0.7,80.9,8.6,723.6,0,64.5,76.1,61.7,0
741.757,14.6,99.6,19.9,21.1,0,-0.7,0,-0.7,-0.7,0,81.2,4,93,12.02,12.05,185.5,208.2,455.9,1951.6,5663,-2.1,0.8,81,9,723.4,0,64.8,76.3,61.8,0
741.867,14.6,99.6,19.9,21.1,0,-0.7,0,-0.7,-0.7,0,79.9,4,93,12.09,12.09,185.4,208,457.9,1949.5,5689,-1.8,0.1,80.9,9,723.4,0,66,77.6,62.9,0
741.977,14.6,99.6,19.9,21.1,0,-0.3,0,-0.3,-0.3,0,82.9,4,95,12.09,11.95,185.3,207.7,459.9,1922.3,5753,-1.6,-0.5,80.9,9,725.2,0,66.5,79,63.1,0
742.115,14.6,99.6,19.8,21.1,0,-0.3,0,-0.3,-0.3,0,82.9,4,95,12.15,12.13,184.6,207.3,462.4,1920,5772,-0.8,1.1,81,9,723.7,0,67.6,80.1,64.1,0
742.226,14.6,99.6,19.8,21,0,0,0,0,0,0,79.7,4,95,12.13,11.8,184.2,207,464.3,1918.6,5822,-0.2,0.7,81,9,723.9,0,68.7,81.2,65,0
742.326,14.6,99.6,19.7,21,0,0,0,0,0,0,80.6,4,97,12.1,11.89,183.8,206.7,466.1,1930.9,5835,-0.2,1.2,81,9,723.2,0,69.5,81.1,65.4,0
742.426,14.6,99.6,19.7,21,0,0,0,0,0,0,81.7,4,97,12.13,12.03,183.4,206.5,467.6,1931.5,5853,-0.6,0.7,81,9,722.2,0,69.9,81.4,65.8,0
742.536,14.6,99.6,19.6,21,0,0,0,0,0,0,80.3,4,99,12.18,11.97,183,205.9,469.4,1910.3,5881,0.3,0.5,81.1,9,721.6,0,71.3,82.8,67.2,0
742.638,14.6,99.6,19.6,21,0,-3.3,0,0,0,0,84.5,4,99,12.06,12.07,182.6,205.6,471,1910.3,5938,0.2,1,81,9,715.8,0,71.8,83.3,67.8,0
742.747,14.6,99.6,19.2,20.9,0,-3.3,0,0,0,0,80.8,4,100,12.18,12.29,180.3,205.5,472.8,1921.3,5940,1.5,1.4,81,9,710.6,0,75.5,86.8,68.2,0
742.845,14.6,99.6,19,20.9,0,-3.3,0,0,0,0,82.4,4,100,12.18,12.33,179.1,205.2,474,1901.3,5963,2.5,2.6,81,9,707.7,0,73.4,84.8,68.4,0
742.946,14.6,99.6,18.7,20.9,0,-3,0,0,0,0,82.8,4,100,12.19,12.18,177.7,205,475.6,1915.6,5986,3.3,3.4,81,9.8,705.7,0,74.8,86,68.7,0
743.046,14.6,99.6,18.7,20.9,0,-3,0,0,0,0,81.7,4,100,12.06,12.2,177.2,204.7,477,1883.1,6015,3.9,4.2,81.1,9.8,709.2,0,73.6,85.1,69.2,0
743.146,14.6,99.6,18.6,20.8,0,-3,0,0,0,0,79.4,4,100,11.96,12.16,176.5,204.3,478.6,1873.2,6034,3.9,4.4,81,9.8,708.2,0,74.3,86.7,69.8,0
743.247,14.6,99.6,18.4,20.8,0,-2.7,0,0,0,0,79.9,4,102,12.02,12.18,175.7,204,480.1,1902.6,6052,4.9,4.9,81,9.8,705.8,0,74.6,86.6,70.1,0
743.357,14.6,99.6,18.2,20.8,0,-2.7,0,0,0,0,81.4,4,102,12.1,12.07,174.5,203.7,481.5,1899.3,6095,5.4,5,81,9.8,702.5,0,75,87.5,70.5,0
743.466,14.6,99.6,18.2,20.8,0,-2.7,0,0,0,0,78.5,4,102,12.15,12.18,174.1,203.6,482.6,1851.7,6108,5.9,5,81,9.8,701.5,0,75.7,87.1,70.3,0
743.567,14.6,99.6,18.2,20.8,0,-2.3,0,0,0,0,78.9,4,104,12.1,12.16,174,203,483.8,1883.6,6135,5.6,6,80.9,9.8,702.1,0,76,88.4,71.3,0
743.678,14.6,99.6,18.1,20.7,0,-2.3,0,0,0,0,79.2,4,104,12.02,12.16,173.2,202.7,485.2,1888,6150,5.7,6.7,80.9,9.8,700.1,0,78.1,89.6,71.7,0
743.788,14.6,99.6,18,20.7,0,-2.3,0,0,0,0,81.7,4,104,12.1,11.93,172.8,202.3,486.1,1885.1,6196,6.4,7.6,80.9,9.8,699.1,0,76.3,89.2,72,0
743.896,14.6,99.6,18.5,20.7,0,-2,0,0,0,0,81.7,4,104,12.1,11.9,175.3,201.8,487.1,1878.8,6222,6.7,6.3,81,9.8,704.7,0,77,88.5,72.5,0
743.997,14.6,99.6,18.4,20.7,0,-2,-3.3,0,0,0,79.4,4,104,11.93,11.67,174.5,201.7,488.6,1908.1,6255,5.4,3.3,81,9.8,699,0,77.5,88.6,73,0
744.102,14.6,84.4,18.4,20.8,0,-2,-3.3,0,0,0,84.7,4,106,11.89,12.29,174.4,201.7,489.6,1834.3,6253,4.7,3.7,81,9.8,698.7,0,76.9,88,72.7,0
744.207,14.6,0,19,21.8,0,-2,-3.3,0,0,0,70.2,4,106,11.87,11.86,177.6,105.9,456.6,1541.2,6243,3.6,4.6,66.2,-2.6,606.7,0,47.2,61.3,47.2,0
744.316,14.6,0,16.2,0,0,-1.7,-3,0,0,0,83.5,4,106,12.15,12.12,162.9,76.6,308.7,2046.3,6238,4,5.5,30.9,-8.2,474.9,0,31.9,44.2,32,0
744.415,14.6,0,-1.8,0,0,-1.7,-3,0,0,0,89.1,4,108,13.14,12.89,67.4,33.3,177.7,1874.5,6070,10,10.1,10.3,-9,179.8,0,27.1,40.5,27.1,0
744.523,14.6,0,-10.5,0,0,0,0,0,0,0,81.7,4,108,16.32,15.63,17.1,15.8,72.1,1230.5,6245,20,20,3.9,27.8,62.7,0,31.4,43.7,31.4,0
744.627,14.6,0,-11.2,0,0,0,0,0,0,0,85.9,4,109,15.17,14.61,12.6,12.2,38.3,1104.2,6128,20,16.5,4.4,12.4,30.8,0,43.2,56.7,43.2,0
744.738,14.6,0,-11.4,0,0,0,0,0,0,0,83.5,4,109,13.82,13.71,11.6,12.3,28.4,1021.4,6176,0.2,-1.1,5.7,7.9,19.4,0,42.8,56,42.8,0
744.846,14.6,0,-11.4,0,0,0,0,0,0,0,84.2,4,109,13.67,13.88,11.3,12,25.8,1046.9,6137,0,0,6.6,7.9,0,0,42.6,55.5,42.7,0
744.951,14.6,0,-11.3,0,0,0,0,0,0,0,85.9,4,108,28.16,39.55,11.6,12,25.2,989.2,6121,0,0,7.5,7.9,0,0,42.5,55.8,42.6,0
745.061,14.6,0,-11.3,0,0,0,0,0,0,0,83.5,4,108,65.85,99.72,11.5,12,25,746.4,6098,0,0,7.8,7.9,0,0,42.5,55.7,42.6,0
745.163,14.6,0,-11.3,0,0,0,0,0,0,0,83.1,4,108,149.59,224.6,11.7,12,24.9,696.3,6089,0,0,7.9,7.9,0,0,42.5,55.7,42.6,0
745.269,14.6,0,-11.2,0,0,0,0,0,0,0,84,4,108,189.58,234.95,11.9,12,24.8,739.9,6071,0,0,8.1,7.9,0,0,42.5,54.8,42.6,0
745.377,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,4,108,216.2,234.95,12,12,24.7,774.7,6062,0,0,8.1,7.9,0,0,42.5,54.8,42.6,0
745.488,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,4,108,216.41,234.95,11.9,12,24.6,799.4,6041,0,0,8.1,7.5,0,0,42.5,54.8,42.6,0
745.596,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,4,108,229.88,234.95,11.9,12,24.5,818.2,6023,0,0,8.1,7.9,0,0,42.6,55.5,42.6,0
745.701,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,4,108,234.95,234.95,11.9,12,24.4,819.6,6009,0,0,8.2,7.9,0,0,42.6,54.8,42.6,0
745.803,14.6,0,-11.2,0,0,0,0,0,0,0,85.1,4,108,234.95,234.95,11.9,11.9,24.4,825.5,5994,0,0,8.1,7.5,0,0,42.6,54.5,42.6,0
745.906,14.6,0,-11.2,0,0,0,0,0,0,0,85.4,4,108,234.95,234.95,11.9,11.9,24.3,825.5,5984,0,0,8.2,7.5,0,0,42.6,53.3,42.7,0
746.018,14.6,0,-11.2,0,0,0,0,0,0,0,85.9,4,108,234.95,234.95,11.9,11.9,24.2,829.9,5966,0,0,8.2,7.5,0,0,42.6,53,42.7,0
746.122,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,4,108,234.95,234.95,11.9,11.9,24.1,830.3,5942,0,0,8.2,7.5,0,0,42.6,53.3,42.7,0
746.228,14.6,0,-11.2,0,0,0,0,0,0,0,82.4,4,108,234.95,234.95,11.8,11.9,24,833.5,5928,0,0,8.1,7.5,0,0,42.6,53.3,42.7,0
746.336,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,4,108,234.95,234.95,11.8,11.9,24,836.8,5923,0,0,8.2,7.5,0,0,42.6,53.7,42.7,0
746.430,14.6,0,-11.2,0,0,0,0,0,0,0,81.9,4,108,234.95,234.95,11.8,11.9,23.9,835.7,5907,0,0,8.2,7.5,0,0,42.7,53.4,42.7,0
746.537,14.6,0,-11.2,0,0,0,0,0,0,0,82.9,4,108,234.95,234.95,11.8,11.9,23.8,832.4,5892,0,0,8.2,7.5,0,0,42.7,53.7,42.8,0
