﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 102 v6 - WBAVB71050AP87235.mhd
807.412,14.6,0,-11.2,0,0,0,0,0,0,0,84,5,90,234.95,234.95,11.8,11.7,15.5,813.9,3895,0,0,6,3.4,0,0,41.5,52.2,41.6,0
807.516,14.6,0,-11.2,0,0,0,0,0,0,0,84.5,5,90,234.95,234.95,11.8,11.7,15.4,812.2,3882,0,0,6,3.4,0,0,41.5,52.1,41.5,0
807.619,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,5,90,234.95,234.95,11.7,11.6,15.3,810.4,3862,0,0,5.9,3,0,0,41.3,52.9,41.3,0
807.732,14.6,0,-11.2,0,0,0,0,0,0,0,84.9,5,90,234.95,234.95,11.6,11.6,15.2,809.5,3836,0,0,5.9,3,0,0,41.1,52.7,41.1,0
807.838,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,5,90,234.95,234.95,11.6,11.6,15.1,809.5,3829,0,0,5.9,3.4,0,0,41,51.7,41.1,0
807.936,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,5,90,234.95,234.95,11.6,11.5,15,810.2,3815,0,0,5.9,3,0,0,40.9,52.5,41,0
808.039,14.6,0,-11.3,0,0,0,0,0,0,0,84.7,5,90,234.95,234.95,11.4,11.5,14.9,810.2,3801,0,0,5.8,3,0,0,40.8,52.4,40.9,0
808.150,14.6,0,-11.3,0,0,0,0,0,0,0,83.8,5,90,234.95,234.95,11.4,11.5,14.8,809.5,3789,0,0,5.8,3,0,0,40.7,52.3,40.7,0
808.258,14.6,0,-11.3,0,0,0,0,0,0,0,84.7,5,90,234.95,234.95,11.4,11.4,14.7,808.7,3770,0,0,5.7,3,0,0,40.5,52.2,40.6,0
808.358,14.6,0,-11.3,0,0,0,0,0,0,0,84.2,5,90,234.95,234.95,11.4,11.4,14.6,807.4,3758,0,0,5.7,3,0,0,40.4,52.1,40.5,0
808.462,14.6,0,-11.3,0,0,0,0,0,0,0,84.2,5,90,234.95,234.95,11.4,11.3,14.5,806.8,3740,0,0,5.7,2.6,0,0,40.3,51.9,40.3,0
808.567,14.6,0,-11.3,0,0,0,0,0,0,0,85.1,5,90,234.95,234.95,11.3,11.3,14.4,803.1,3735,0,0,5.6,2.6,0,0,40.2,51,40.3,0
808.661,14.6,0,-11.3,0,0,0,0,0,0,0,84.7,5,90,234.95,234.95,11.2,11.3,14.3,806,3725,0,0,5.6,2.6,0,0,40.1,51.8,40.2,0
808.767,14.6,0,-11.3,0,0,0,0,0,0,0,84,5,90,234.95,234.95,11.3,11.3,14.2,803.1,3707,0,0,5.6,2.6,0,0,40,50.8,40.1,0
808.872,14.6,0,-11.3,0,0,0,0,0,0,0,84.4,5,90,234.95,234.95,11.2,11.2,14.1,803.1,3700,0,0,5.5,2.6,0,0,40,50.7,40,0
808.977,14.6,0,-11.3,0,0,0,0,0,0,0,83.8,5,90,234.95,234.95,11.2,11.2,14,803.8,3686,0,0,5.5,2.6,0,0,39.8,51.5,39.9,0
809.090,14.6,0,-11.3,0,0,0,0,0,0,0,83.8,5,90,234.95,234.95,11.2,11.2,13.9,803.5,3672,0,0,5.5,2.6,0,0,39.7,50.8,39.8,0
809.210,14.6,0,-11.4,0,0,0,0,0,0,0,84,5,90,234.95,234.95,11.1,11.1,13.9,800.8,3662,0,0,5.4,2.6,0,0,39.7,51.4,39.7,0
809.355,14.6,0,-11.4,0,0,0,0,0,0,0,84.2,5,90,234.95,234.95,11.1,11.1,13.8,800.8,3642,0,0,5.3,2.2,0,0,39.5,51.2,39.6,0
809.458,14.6,0,-11.4,0,0,0,0,0,0,0,84.9,5,90,234.95,234.95,11,11.1,13.7,801.5,3633,0,0,5.3,2.6,0,0,39.5,51.5,39.5,0
809.556,14.6,0,-11.4,0,0,0,0,0,0,0,84.2,5,90,234.95,234.95,11.1,11,13.6,801.5,3617,0,0,5.3,2.6,0,0,39.3,51,39.4,0
809.657,14.6,0,-11.4,0,0,0,0,0,0,0,84,5,90,234.95,234.95,11.1,11,13.5,799.4,3610,0,0,5.3,2.2,0,0,39.3,51,39.3,0
809.758,14.6,0,-11.4,0,0,0,0,0,0,0,84.9,5,90,234.95,234.95,10.9,11,13.5,799.4,3600,0,0,5.2,2.2,0,0,39.2,50.9,39.3,0
809.869,14.6,0,-11.4,0,0,0,0,0,0,0,84.5,5,90,234.95,234.95,10.9,11,13.4,800.1,3583,0,0,5.2,2.2,0,0,39.1,49.9,39.2,0
809.967,14.6,0,-11.4,0,0,0,0,0,0,0,84.7,5,90,234.95,234.95,10.9,11,13.4,800.8,3571,0,0,5.2,2.2,0,0,39.1,50.8,39.2,0
810.078,14.6,0,-11.5,0,0,0,0,0,0,0,84.7,5,90,234.95,234.95,10.9,11,13.3,800.8,3556,0,0,5.1,2.2,0,0,39,50.8,39.1,0
810.177,14.6,0,-11.5,0,0,0,0,0,0,0,84.5,5,90,234.95,234.95,10.9,11,13.3,799.5,3547,0,0,5.1,2.2,0,0,39,50.7,39.1,0
810.277,14.6,0,-11.5,0,0,0,0,0,0,0,85.1,5,90,234.95,234.95,11,11,13.2,800.8,3535,0,0,5.1,2.2,0,0,39,50.7,39,0
810.389,14.6,0,-11.4,0,0,0,0,0,0,0,84.5,5,90,234.95,234.95,11,11,13.2,798.2,3523,0,0,5.1,2.2,0,0,38.9,50.6,39,0
810.492,14.6,0,-11.5,0,0,0,0,0,0,0,84.7,5,90,234.95,234.95,10.9,11,13.2,799.9,3512,0,0,5,2.2,0,0,38.9,50.6,38.9,0
810.597,14.6,0,-11.5,0,0,0,0,0,0,0,84.5,5,90,234.95,234.95,10.9,11,13.1,800.8,3500,0,0,5,1.9,0,0,38.8,49.6,38.9,0
810.702,14.6,0,-11.5,0,0,0,0,0,0,0,84.5,5,90,234.95,234.95,11,11.1,13.1,795.7,3486,0,0,4.9,2.2,0,0,38.8,50.5,38.8,0
810.799,14.6,0,-11.5,0,0,0,0,0,0,0,84.4,5,90,234.95,234.95,11,11.1,13,795.7,3477,0,0,5,1.9,0,0,38.7,49.5,38.8,0
810.908,14.6,0,-11.5,0,0,0,0,0,0,0,84,5,90,234.95,234.95,11,11.1,13,796.5,3467,0,0,4.9,1.9,0,0,38.7,50.4,38.7,0
811.016,14.6,0,-11.5,0,0,0,0,0,0,0,84.5,5,90,234.95,234.95,10.9,11.1,13,793.4,3462,0,0,4.9,1.9,0,0,38.7,49.5,38.8,0
811.114,14.6,0,-11.5,0,0,0,0,0,0,0,84.2,5,90,234.95,234.95,11,11.1,13,795.7,3457,0,0,4.9,1.9,0,0,38.7,49.5,38.7,0
811.217,14.6,0,-11.4,0,0,0,0,0,0,0,83.8,5,90,234.95,234.95,11,11.1,12.9,794.3,3453,0,0,4.9,1.9,0,0,38.6,49.5,38.7,0
811.318,14.6,0,-11.4,0,0,0,0,0,0,0,83.8,5,90,234.95,234.95,11.1,11.1,12.9,794.3,3446,0,0,4.9,1.9,0,0,38.6,49.4,38.7,0
811.418,14.6,0,-11.4,0,0,0,0,0,0,0,84.4,5,90,234.95,234.95,11.1,11.1,12.9,792.2,3434,0,0,4.9,1.9,0,0,38.6,49.1,38.6,0
811.527,14.6,0,-11.5,0,0,0,0,0,0,0,84.5,5,90,234.95,234.95,10.9,11.1,12.9,794.3,3430,0,0,4.8,1.9,0,0,38.5,49.4,38.6,0
811.628,14.6,0,-11.5,0,0,0,0,0,0,0,84.9,5,90,234.95,234.95,10.9,11.1,12.8,790.8,3420,0,0,4.8,1.9,0,0,38.5,50,38.6,0
811.728,14.6,2.2,-11.5,0,0,0,0,0,0,0,84.2,5,90,234.95,234.95,11,11.1,12.8,791.2,3419,0,0,4.8,1.9,0,0,38.5,50.5,38.6,0
811.837,14.6,13.1,-11.5,0,0,0,0,0,0,0,86.5,5,90,234.95,214.55,11.1,11.3,13,705.8,3409,0,0,4.9,5.6,20.9,0,38.7,50.5,38.8,0
811.936,14.6,30,-11.5,0,0,0,0,0,0,0,85.2,5,90,60.32,29.76,11.1,13.3,13.4,634.7,3418,0,0,4.9,23.6,31.4,0,41.5,53.7,41.6,0
812.040,14.6,64.9,-9.1,0,0,0,0,0,0,0,83.7,5,90,23.63,18.67,23.4,42.4,27.7,609.8,3420,0,0,15.3,32.2,92.1,0,34.9,48.8,35,0
812.147,14.6,98.9,-1.3,7.3,0,0,0,0,0,0,84,5,90,18.9,15.96,66.7,114.5,82.2,602,3456,0,0,42.1,10.9,262.7,0,100,100,31.1,0
812.257,14.6,99.6,-0.4,13.3,0,0,0,0,0,0,88.8,5,90,12.71,13.24,74.4,149.1,137.4,1244.3,3439,-12,-10.6,78.9,14.2,294.8,0,100,100,29.7,0
812.353,14.6,99.6,1,19.6,0,0,0,0,0,0,87.9,5,90,13.88,14.24,82.6,198.4,185.5,1265.1,3457,-7.5,-4.6,80.3,14.2,325.7,0,100,100,29.2,0
812.457,14.6,99.6,2.8,20.2,0,0,0,0,0,0,81.7,5,90,13.94,13.72,92.3,205,225.2,1511.2,3472,-4.3,-3.3,81.1,18.4,362.4,0,87.7,99.7,27.6,0
812.557,14.6,99.6,4.2,20.9,0,0,0,0,0,0,86.7,5,90,14.41,14.46,100.2,208.6,247.2,1946.8,3478,-0.4,1.3,81.1,17.2,395.2,0,87.8,100,28.4,0
812.666,14.6,99.6,6.5,21.1,0,0,0,0,0,0,82.2,5,90,15.09,14.37,112.7,214.4,264.8,1901.6,3515,7.3,9.4,81,15.8,443.6,0,87.4,100,25.8,0
812.767,14.6,99.6,8.7,21.2,0,0,0,0,0,0,87.4,5,90,13.67,13.45,124.7,219.7,279.1,2759.1,3538,4.3,3.7,81,15,487,0,87.4,100,26.1,0
812.876,14.6,99.6,12.1,21.4,0,0,0,0,0,0,84,5,90,13.59,13.81,143.4,223.3,293.6,2539.7,3553,2.5,4.7,81,13.5,554.7,0,87.5,100,26.6,0
812.980,14.6,99.6,14.9,21.6,0,0,0,0,0,0,82.6,5,90,12.4,12.3,158.4,225.3,305.1,2696.3,3571,-4.8,-4.4,81,12,609.7,0,87.6,99.6,27,0
813.087,14.6,99.6,17.5,21.7,0,0,0,0,0,0,82.4,5,90,12.73,12.75,172.9,225.1,315,2537.5,3597,-2.5,-0.4,81,11.2,650.6,0,72.5,85.5,27.8,0
813.187,14.6,99.6,19.9,21.8,0,0,0,0,0,0,87,5,90,12.33,12.23,185.9,225.1,322.5,2485.3,3629,-5.2,-1.4,81,11.2,683.1,0,32.2,45.8,27.9,0
813.289,14.6,99.6,21.2,21.8,0,0,0,0,0,0,86.8,5,90,12.79,12.32,192.9,224.9,328.7,2453.4,3665,-4.5,-1.6,81,11.2,701.1,0,28.9,42.5,28.5,0
813.397,14.6,99.6,21.2,21.8,0,0,0,0,0,0,75.7,5,90,12.73,12.79,193.1,224.7,333.8,2370.2,3732,-4.6,-0.4,81,10.9,705.4,0,29.2,42.8,28.9,0
813.509,14.6,99.6,21.2,21.8,0,0,0,0,0,0,83.1,5,90,12.96,12.66,193.2,224.4,336.3,2325,3749,-3.5,-0.8,81,10.9,704.5,0,32.1,44.5,29.1,0
813.618,14.6,99.6,20.6,21.8,0,0,0,0,0,0,93.2,5,90,12.68,12.45,190.3,224.1,337.7,2277.2,3771,-3.8,-2.4,81,10.9,699.6,0,33.6,46.9,29.3,0
813.727,14.6,99.6,20.5,21.8,0,0,0,0,0,0,87,5,90,12.76,12.61,189.8,223.9,338.8,2319.6,3823,-4.1,-1.2,81,10.9,700.1,0,32.5,44.8,29.6,0
813.827,14.6,99.6,20.5,21.8,0,0,0,0,0,0,78.2,5,90,12.49,12.52,189.9,223.6,339.2,2280.7,3844,-3.7,-1.8,81,10.5,703,0,31.5,44.9,29.3,0
813.926,14.6,99.6,20.9,21.8,0,0,0,0,0,0,83.3,5,90,12.59,12.49,192,223.5,340.6,2303.1,3882,-3.1,-1.9,81,10.5,709.1,0,31.5,44.9,29.6,0
814.027,14.6,99.6,20.9,21.7,0,0,0,0,0,0,84.2,5,90,12.4,12.61,192.1,223.2,343.3,2285.7,3945,-4.4,-3.1,81,10.5,713.3,0,31.9,45.5,30.1,0
814.133,14.6,99.6,20.9,21.7,0,0,0,0,0,0,76.2,5,90,12.5,12.35,192.1,223.2,344.7,2255.5,3944,-3.5,-3.3,81,10.5,713.1,0,31.1,44.5,29.6,0
814.240,14.6,99.6,20.9,21.7,0,0,0,0,0,0,84.4,5,90,12.42,12.3,192.2,223.1,346.4,2260.5,3965,-3.8,-3.3,81,10.5,715.8,0,31.6,45,29.7,0
814.349,14.6,99.6,20.8,21.7,0,0,0,0,0,0,81.4,5,90,12.49,12.22,191.9,223,348.2,2266.5,3990,-2.3,-2.2,81,10.5,714.7,0,33.1,45.9,30.3,0
814.458,14.6,99.6,20.7,21.7,0,0,0,0,0,0,86.8,5,90,12.49,12.29,191.5,222.8,350.5,2279.5,4032,-2.8,-3.3,81,9.8,713.3,0,33.5,47.1,30.4,0
814.560,14.6,99.6,20.7,21.7,0,0,0,0,0,0,81,5,90,12.26,12.25,191.2,222.3,353.2,2260.7,4081,-4.4,-3.8,81,9.8,715,0,34.6,47.2,31.5,0
814.668,14.6,99.6,20.6,21.7,0,0,0,0,0,0,80.1,5,90,12.33,12.33,191.1,222.2,354.6,2303.2,4097,-3.6,-3.3,81,9.8,715.8,0,34.7,47.3,31.6,0
814.769,14.6,99.6,20.6,21.7,0,0,0,0,0,0,87.4,5,90,12.26,12.25,191.1,222,356.1,2280.6,4138,-3.2,-2.7,81,9.8,717,0,35.1,48.7,32,0
814.879,14.6,99.6,20.6,21.7,0,0,0,0,0,0,86.5,5,90,12.28,12.3,191.1,221.6,358.4,2290.9,4165,-4,-3.1,81,9.8,719.5,0,35.7,49.2,32.8,0
814.987,14.6,99.6,20.6,21.7,0,0,0,0,0,0,74.1,5,90,12.32,12.35,191.1,221.5,359.2,2274.4,4207,-3.9,-2.4,81,9.8,720,0,35.4,49,32.7,0
815.090,14.6,99.6,21,21.7,0,0,0,0,0,0,79.7,5,90,12.15,12.09,193.3,221.2,361.1,2235.9,4224,-4.1,-3,81,9.8,726.9,0,36.2,49.7,33.8,0
815.197,14.6,99.6,21,21.7,0,0,0,0,0,0,84.9,5,90,12.4,12.22,193.1,220.8,363.4,2206.4,4280,-2.9,-3,81,9.8,726.9,0,37,49.3,34.3,0
815.310,14.6,99.6,21,21.6,0,0,0,0,0,0,85.9,5,90,12.23,12.16,193.1,220.8,365.1,2200.4,4302,-2.9,-2.4,81,9.8,726.9,0,37.3,50.5,34.4,0
815.412,14.6,99.6,21,21.6,0,0,0,0,0,0,92.1,5,90,12.22,12.18,193.1,220.5,366.9,2227,4317,-3.1,-2.8,81,9.8,728.5,0,37.9,51.1,35,0
815.517,14.6,99.6,21,21.6,0,0,0,0,0,0,90.2,5,90,12.23,12.2,193.1,220.2,368.5,2217.7,4350,-2.8,-2.3,81,9.8,730.4,0,38.3,50.5,35.6,0
815.627,14.6,99.6,21,21.6,0,0,0,0,0,0,88.6,5,90,12.22,12.16,193,219.9,370.3,2214.4,4386,-3.1,-2.5,81,9.8,732,0,38.7,50.9,36.1,0
815.727,14.6,99.6,21,21.6,0,0,0,0,0,0,70.9,5,90,12.09,12.03,193,219.6,372.1,2227.1,4425,-3.1,-2.6,81,9.8,733.5,0,39.1,52.3,36.7,0
815.824,14.6,99.6,21,21.6,0,0,0,0,0,0,73.4,5,90,12.1,12.05,193,219.4,373.7,2230.1,4445,-3.1,-2.2,81,9.8,734.5,0,39.1,52.6,36.9,0
815.928,14.6,99.6,21.2,21.6,0,0,0,0,0,0,87.5,5,90,12.05,12.03,194.5,219.2,375,2197.7,4481,-3.9,-3.1,81,9.8,739.4,0,39.3,52.5,37.3,0
816.033,14.6,99.6,21.2,21.6,0,0,0,0,0,0,69.9,5,90,12.09,12.03,194.5,218.8,376.7,2218.3,4519,-3.5,-3,81,9.4,736,0,40,52.2,38.2,0
816.140,14.6,99.6,21.2,21.6,0,0,0,0,0,0,81.9,5,90,12.1,12,194.5,218.8,378.6,2222.2,4532,-3.3,-3,81,9.4,736.3,0,40.2,53.7,38.5,0
816.249,14.6,99.6,21.2,21.6,0,0,0,0,0,0,90.8,5,90,12.06,12.09,194.4,218.4,380.6,2229.3,4569,-3.4,-3.1,81,9.4,736.8,0,40.7,52.9,39.1,0
816.358,14.6,99.6,21.2,21.6,0,-3,0,0,0,0,80.8,5,90,12.06,12.05,194.4,218.2,382,2253.2,4602,-3.4,-2.7,81,9.4,733.5,0,41,53.4,39.3,0
816.467,14.6,99.6,21.2,21.6,0,-3,0,0,0,0,90.9,5,90,12.06,11.99,194.3,217.9,383.4,2251.8,4641,-3.3,-2.5,81,9.4,734,0,41.5,54.9,39.9,0
816.578,14.6,99.6,21.2,21.6,0,-2.7,0,0,0,0,70.2,5,90,12,12.03,194.3,217.6,385.1,2268.4,4663,-3.5,-2.4,81,9.4,735.5,0,42.1,54.6,40.6,0
816.687,14.6,99.6,21.2,21.6,0,-2.7,0,0,0,0,82.6,5,90,12.09,12.12,194.3,217.4,386.8,2271.1,4694,-3.4,-2.4,81,9.4,735.9,0,42.5,54.6,40.9,0
816.797,14.6,99.6,21.2,21.5,0,-2.3,0,0,0,0,87.5,5,90,12.05,11.97,194.2,217.3,388.7,2292.2,4725,-3.5,-2.6,81,9.4,736.4,0,44.1,56.5,41.6,0
816.898,14.6,99.6,21.2,21.5,0,-2.3,0,0,0,0,89.1,5,90,12,11.97,194.2,217.1,390.5,2271,4763,-3.6,-2.5,81,9.4,736.8,0,43.7,55.8,42,0
816.999,14.6,76.8,21.2,21.5,0,-2,0,0,0,0,82,5,90,12.05,12.03,194.2,216.9,392.3,2254.4,4777,-3.7,-2.3,81,9.4,737.4,0,42.1,55,42.2,0
817.109,14.6,0,21.2,21.5,0,-2,0,0,0,0,84,5,91,12,12,194.1,103.7,374.8,2162.8,4782,-4,-2.3,71.7,-3.4,628.6,0,39.7,51.3,39.7,0
817.218,14.6,0,14.5,0,0,-1.7,0,0,0,0,91.8,5,91,12.22,12.12,157.7,74.9,223,2226.5,4756,-2.7,-1.3,23.3,-10.9,433.6,0,32.3,44.9,32.4,0
817.328,14.6,0,-3.7,0,0,-1.7,0,0,0,0,86.8,5,91,13.32,13.54,55.8,37,115,2202.3,4625,-2.3,1.1,7.6,11.2,189.3,0,28.9,42.5,28.9,0
817.438,14.6,0,-10,0,0,0,0,0,0,0,82.6,5,91,17.38,17.25,19.2,14,50.5,1829.8,4666,20,20,3.4,24.4,65.7,0,42.9,54.8,43,0
817.546,14.6,0,-11.4,0,0,0,0,0,0,0,84.2,5,91,15.5,15.83,11.1,11.4,25.5,1737.1,4732,12.8,17.2,3.8,6,21.6,0,43.7,55.5,43.8,0
817.645,14.6,0,-11.4,0,0,0,0,0,0,0,87,5,91,14.31,14.7,10.7,11.2,19.9,1740.4,4718,0,0,4.8,5.2,0,0,43.8,56.6,43.9,0
817.749,14.6,0,-11.4,0,0,0,0,0,0,0,83.3,5,91,20.09,20.18,10.6,11.2,18.3,1695.8,4704,0,0,5.5,5.2,0,0,43.8,55.6,43.9,0
817.854,14.6,0,-11.3,0,0,0,0,0,0,0,86.1,5,91,38.88,39.34,10.8,11.2,17.9,1606.5,4695,0,0,5.9,5.2,0,0,43.8,55.9,43.9,0
817.956,14.6,0,-11.3,0,0,0,0,0,0,0,85.6,5,91,77.87,95.89,10.8,11.2,17.8,1346.9,4692,0,0,6,5.2,0,0,43.8,56,43.9,0
818.059,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,5,91,107.09,117.35,10.9,11.2,17.7,1054.6,4680,0,0,6.2,5.2,0,0,43.8,56,43.9,0
818.162,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,5,91,216.61,234.95,10.9,11.1,17.7,807.4,4662,0,0,6.2,5.2,0,0,43.8,56,43.9,0
818.272,14.6,0,-11.2,0,0,0,0,0,0,0,81.2,5,90,230.29,234.95,11,11.1,17.6,637,4655,0,0,6.3,5.2,0,0,43.8,56,43.9,0
818.372,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,5,90,217.44,234.95,11,11.1,17.6,680.5,4650,0,0,6.3,4.9,0,0,43.8,56,43.9,0
818.472,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,5,90,230.91,234.95,11,11.1,17.6,722.5,4639,0,0,6.3,4.9,0,0,43.8,55.7,43.9,0
818.646,14.6,0,-11.1,0,0,0,0,0,0,0,84.5,5,90,234.95,234.95,11,11.1,17.5,772.6,4624,0,0,6.2,4.9,0,0,43.8,54.3,43.9,0
818.748,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,5,91,234.95,234.95,11,11.1,17.4,787.8,4619,0,0,6.2,4.9,0,0,43.8,54.3,43.8,0
818.853,14.6,0,-11.2,0,0,0,0,0,0,0,84,5,91,234.95,234.95,11.1,11.1,17.4,794.3,4606,0,0,6.2,4.9,0,0,43.7,55.2,43.8,0
818.954,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,5,91,234.95,234.95,11.1,11.1,17.4,806.3,4600,0,0,6.2,4.9,0,0,43.7,54.2,43.7,0
819.054,14.6,0,-11.2,0,0,0,0,0,0,0,83.1,5,91,234.95,234.95,11.1,11.1,17.3,810.7,4588,0,0,6.2,4.9,0,0,43.6,55.1,43.7,0
819.152,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,5,91,234.95,234.95,11.1,11.1,17.3,812.9,4581,0,0,6.2,4.9,0,0,43.6,55.1,43.7,0
819.253,14.6,0,-11.2,0,0,0,0,0,0,0,82.9,5,91,234.95,234.95,11.1,11.2,17.3,813.9,4563,0,0,6.2,5.2,0,0,43.6,55.1,43.7,0
819.359,14.6,0,-11.2,0,0,0,0,0,0,0,82.8,5,91,234.95,234.95,11.1,11.2,17.3,817.2,4562,0,0,6.3,4.9,0,0,43.6,54.2,43.7,0
819.467,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,5,91,234.95,234.95,11.1,11.2,17.3,818.2,4547,0,0,6.3,4.9,0,0,43.6,53.8,43.7,0
819.578,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,5,91,234.95,234.95,11.1,11.2,17.3,817.3,4536,0,0,6.3,4.9,0,0,43.6,54.4,43.6,0
819.678,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,5,91,234.95,234.95,11.1,11.2,17.2,818.2,4528,0,0,6.3,4.9,0,0,43.6,54.1,43.6,0
819.787,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,5,91,234.95,234.95,11.1,11.2,17.2,821.6,4525,0,0,6.3,4.9,0,0,43.5,55,43.6,0
819.898,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,5,91,234.95,234.95,11.2,11.2,17.2,823.4,4519,0,0,6.3,4.9,0,0,43.5,53.8,43.6,0
819.996,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,5,91,234.95,234.95,11.1,11.3,17.2,819.9,4504,0,0,6.3,4.5,0,0,43.5,54.7,43.6,0
820.108,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,5,91,234.95,234.95,11.1,11.3,17.2,818.2,4486,0,0,6.3,4.5,0,0,43.5,54.6,43.5,0
820.219,14.6,0,-11.2,0,0,0,0,0,0,0,82.8,5,91,234.95,234.95,11.2,11.3,17.2,815.5,4489,0,0,6.3,4.9,0,0,43.5,54,43.5,0
820.319,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,5,91,234.95,234.95,11.2,11.3,17.2,817.3,4466,0,0,6.3,4.5,0,0,43.4,53.7,43.5,0
820.429,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,5,91,234.95,234.95,11.2,11.3,17.1,817.3,4470,0,0,6.3,4.9,0,0,43.5,54,43.5,0
820.537,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,5,91,234.95,234.95,11.3,11.3,17.1,816.5,4463,0,0,6.4,4.9,0,0,43.4,54.9,43.5,0
820.633,14.6,0,-11.2,0,0,0,0,0,0,0,83.1,5,91,234.95,234.95,11.2,11.3,17.1,812.2,4457,0,0,6.3,4.9,0,0,43.4,55.2,43.5,0
820.738,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,5,91,234.95,234.95,11.3,11.4,17.1,810.4,4433,0,0,6.4,4.5,0,0,43.4,54.9,43.4,0
820.848,14.6,0,-11.2,0,0,0,0,0,0,0,83.1,5,91,234.95,234.95,11.3,11.4,17.1,809.5,4437,0,0,6.3,4.5,0,0,43.4,53.9,43.5,0
820.953,14.6,0,-11.2,0,0,0,0,0,0,0,84,5,91,234.95,234.95,11.3,11.4,17.1,811.8,4412,0,0,6.3,4.5,0,0,43.3,53.9,43.4,0
821.051,14.6,0,-11.2,0,0,0,0,0,0,0,84.5,5,91,234.95,234.95,11.3,11.4,17.1,810.4,4414,0,0,6.3,4.5,0,0,43.3,53.6,43.4,0
821.152,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,5,91,234.95,234.95,11.3,11.4,17,811.8,4403,0,0,6.4,4.5,0,0,43.3,54.8,43.4,0
821.255,14.6,0,-11.2,0,0,0,0,0,0,0,84,5,91,234.95,234.95,11.4,11.4,17,811.8,4400,0,0,6.3,4.5,0,0,43.3,53.9,43.4,0
821.352,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,5,91,234.95,234.95,11.4,11.4,17,811.8,4393,0,0,6.3,4.5,0,0,43.3,54.5,43.4,0
821.451,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,5,91,234.95,234.95,11.3,11.4,17,808.6,4378,0,0,6.3,4.5,0,0,43.3,54.8,43.3,0
821.557,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,5,91,234.95,234.95,11.4,11.5,17,809.5,4370,0,0,6.3,4.5,0,0,43.3,53.8,43.3,0
821.667,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,5,91,234.95,234.95,11.4,11.5,17,812.2,4364,0,0,6.3,4.5,0,0,43.2,54.4,43.3,0
821.768,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,5,91,234.95,234.95,11.4,11.5,17,808.6,4357,0,0,6.3,4.5,0,0,43.2,53.8,43.3,0
821.867,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,5,91,234.95,234.95,11.4,11.5,16.9,806,4349,0,0,6.3,4.5,0,0,43.2,53.5,43.3,0
821.962,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,5,91,234.95,234.95,11.5,11.5,16.9,806.3,4339,0,0,6.3,4.5,0,0,43.2,54.7,43.3,0
822.068,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,5,91,234.95,234.95,11.4,11.5,16.9,806,4332,0,0,6.3,4.5,0,0,43.2,53.8,43.3,0
822.168,14.6,0,-11.2,0,0,0,0,0,0,0,84,5,91,234.95,234.95,11.5,11.5,16.9,806,4316,0,0,6.3,4.5,0,0,43.1,54,43.2,0
822.263,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,5,91,234.95,234.95,11.5,11.6,16.9,807.4,4313,0,0,6.3,4.1,0,0,43.1,55,43.2,0
