﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S IJE0S 102 v3 - WBAVB71050AP87235.mhd
196.529,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,3,88,234.95,234.95,12,12.1,25.2,864,6233,0,0,8.2,7.9,0,0,42.4,53.3,42.4,0
196.634,14.6,0,-11.2,0,0,0,0,0,0,0,87.5,3,88,234.95,234.95,12,12.1,25.2,865,6208,0,0,8.2,7.9,0,0,42.4,53,42.4,0
196.749,14.6,0,-11.2,0,0,0,0,0,0,0,81.2,3,88,234.95,234.95,12,12.1,25,864.7,6188,0,0,8.2,7.9,0,0,42.5,52.7,42.4,0
196.860,14.6,0,-11.2,0,0,0,0,0,0,0,84.5,3,88,234.95,234.95,12,12.1,24.9,857.5,6160,0,0,8.2,8.2,0,0,42.5,52.7,42.5,0
196.959,14.6,0,-11.2,0,0,0,0,0,0,0,84,3,88,234.95,234.95,12,12,24.8,860.7,6139,0,0,8.1,7.9,0,0,42.5,53.1,42.5,0
197.059,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,3,88,234.95,234.95,12,12,24.7,858.6,6134,0,0,8.2,7.9,0,0,42.5,52.8,42.5,0
197.159,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,3,88,234.95,234.95,11.9,12,24.6,866.2,6123,0,0,8.2,7.9,0,0,42.5,52.8,42.5,0
197.268,14.6,0,-11.2,0,0,0,0,0,0,0,82.9,3,88,234.95,234.95,12,12,24.6,858.6,6106,0,0,8.2,7.9,0,0,42.5,53.1,42.5,0
197.370,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,3,88,234.95,234.95,11.9,12,24.5,854.3,6073,0,0,8.1,7.9,0,0,42.6,53.1,42.6,0
197.475,14.6,0,-11.2,0,0,0,0,0,0,0,82.2,3,88,234.95,234.95,11.9,12,24.4,856,6057,0,0,8.2,7.9,0,0,42.6,53.1,42.6,0
197.585,14.6,0,-11.2,0,0,0,0,0,0,0,83.1,3,88,234.95,234.95,11.9,12,24.2,856.4,6034,0,0,8.1,7.5,0,0,42.6,53.2,42.6,0
197.688,14.6,0,-11.2,0,0,0,0,0,0,0,84,3,88,234.95,234.95,11.9,12,24.1,848.7,6025,0,0,8.2,7.5,0,0,42.6,53.2,42.6,0
197.792,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,3,88,234.95,234.95,11.9,12,24.1,850.1,6006,0,0,8.1,7.5,0,0,42.6,53.2,42.6,0
197.901,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,3,88,234.95,234.95,11.9,11.9,24,845.8,5991,0,0,8.1,7.5,0,0,42.7,53.2,42.6,0
197.998,14.6,0,-11.2,0,0,0,0,0,0,0,82.4,3,88,234.95,234.95,11.9,11.9,23.9,848.7,5973,0,0,8.2,7.5,0,0,42.7,53.2,42.7,0
198.099,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,3,88,234.95,234.95,11.9,11.9,23.8,841.2,5945,0,0,8.1,7.5,0,0,42.7,52.9,42.7,0
