﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 102 v5 - WBAVB71050AP87235.mhd
141.341,14.6,99.6,19,20,0,0,0,0,0,0,67.9,3,88,13.39,13.16,181.4,225.8,300.9,2244,3270,-5.4,-4.9,81,11.2,653.9,0,28.1,46,27.3,0
141.447,14.6,99.6,18.7,20,0,0,0,0,0,0,70.9,3,88,13.32,13.15,179.7,225.7,310.3,2179.4,3363,-4.8,-3.8,81,11.2,654.5,0,30,49.3,27.7,0
141.545,14.6,99.6,18.6,20,0,0,0,0,0,0,90.4,3,88,13.06,12.89,179.3,225.5,316.2,2142.1,3431,-6.6,-4.6,81,11.2,657.5,0,29.2,48.1,28.5,0
141.643,14.6,99.6,18.6,20,0,0,0,0,0,0,70.2,3,88,12.78,12.89,179.3,225.1,322.8,2103.8,3572,-8.1,-5.7,81,11.2,663.5,0,30,47.9,29.2,0
141.749,14.6,99.6,18.6,20,0,0,0,0,0,0,82.9,3,88,12.45,12.63,179.4,224.6,329.9,2090.4,3656,-9.9,-7.2,81,11.2,669.2,0,30.4,49.5,29.6,0
141.847,14.6,99.6,18.6,20,0,0,0,0,0,0,82.4,3,86,12.72,12.78,179.4,224.4,330.6,2121.5,3676,-8.8,-8.9,81,11.2,670.2,0,28.9,46.7,28.5,0
141.952,14.6,99.6,18.6,20,0,0,0,0,0,0,80.1,3,86,12.33,12.48,179.5,224,334,2094.1,3748,-7.5,-9.2,81,10.9,676.4,0,30.6,48.5,29.8,0
142.056,14.6,99.6,18.6,20,0,0,0,0,0,0,69.9,3,86,12.09,12.45,179.5,223.6,337.7,2046.5,3840,-11.6,-10,81,10.5,679.5,0,32.5,51.9,30,0
142.156,14.6,99.6,18.5,20,0,0,0,0,0,0,57.3,3,86,12.36,12.66,179.2,223.4,340.7,2054.2,3890,-11.7,-9.6,81,10.5,680.5,0,31.8,50.7,29.9,0
142.263,14.6,99.6,18.5,20,0,0,0,0,0,0,76,3,86,12.3,12.38,179.2,223,344.7,2065.8,4006,-11.8,-10.6,81,9.8,688,0,31.8,49.6,30.5,0
142.363,14.6,99.6,19,20,0,0,0,0,0,0,84.5,3,86,12.3,12.39,181.8,222.8,348.7,2048,4027,-12.4,-12.6,81.1,9.8,691.1,0,31.3,49.1,30.7,0
142.466,14.6,99.6,19,20,0,0,0,0,0,0,59.4,3,86,12.33,12.09,181.9,221.8,354.1,2030.4,4145,-13.3,-11.7,81,9.8,696.1,0,33,50.9,32.3,0
142.566,14.6,99.6,18.9,20,0,0,0,0,0,0,80.6,3,86,12.26,12.12,181.4,221.4,358.9,1994.9,4196,-13.9,-13.1,81,9.8,698.2,0,34.6,54.2,33.5,0
142.676,14.6,99.6,18.8,20,0,0,0,0,0,0,90.2,3,86,12.26,12.18,180.7,220.4,364.1,1985.2,4320,-13.7,-13.8,81,9.8,700.1,0,36.8,56.4,35.2,0
142.776,14.6,99.6,18.7,20,0,0,0,0,0,0,77.8,3,84,12.19,12.18,180.4,220.1,367.3,1989.8,4365,-13.7,-13.7,81,9.8,701.2,0,37.1,55.6,36,0
142.878,14.6,99.6,18.7,20,0,0,0,0,0,0,68.6,3,84,12.02,12.07,180.5,219.5,371.5,1981.1,4436,-14.6,-14,81,9.8,704.6,0,38.3,57,37.3,0
142.986,14.6,99.6,19.1,20,0,0,0,0,0,0,68.1,3,84,12.06,12.05,182.7,218.8,375.3,1995.7,4510,-14.7,-14.6,81,9.4,709.8,0,38.8,57.6,38.2,0
143.086,14.6,99.6,19.1,20,0,0,0,0,0,0,64.5,3,84,11.83,11.8,182.7,218.1,380.5,1990.5,4598,-16.3,-15.8,81,9.4,709.5,0,40.4,59.4,40,0
143.199,14.6,99.6,19.1,20,0,0,0,0,0,0,70,3,84,12.05,11.99,182.8,217.6,384.4,1998.4,4665,-15.9,-15.7,81,9.4,710.8,0,40.7,59.7,40.7,0
143.307,14.6,99.6,19.1,20,0,0,0,0,0,0,72.3,3,84,12.06,12.07,182.8,216.7,388.6,2006,4775,-16.4,-15.7,81,9.4,712.7,0,42.1,61.2,42.4,0
143.407,14.6,99.6,19.1,20,0,0,0,0,0,0,78.5,3,84,12.05,12,182.8,216.2,394.4,2007.2,4831,-16.6,-15.7,81,9.4,713.6,0,44.2,63.6,44.5,0
143.511,14.6,99.6,19.5,20,0,0,0,0,0,0,66.5,3,84,11.92,11.9,184.9,215.8,398.1,2032.2,4888,-17.5,-16.8,81.1,9.4,719.1,0,44.6,64.1,45.4,0
143.617,14.6,99.6,19.3,20,0,0,0,0,0,0,64,3,84,11.9,11.93,184.2,215.2,402,2024.6,4949,-18.3,-17.5,81,9.4,718.5,0,46.7,66.4,47.6,0
143.726,14.6,99.6,19.3,20,0,0,0,0,0,0,80.3,3,84,12.02,11.97,184.2,214.8,408.1,2061.5,5015,-18.2,-18,81,9.4,719.2,0,48.4,69.5,49,0
143.836,14.6,99.6,19.3,20,0,0,0,0,0,0,80.3,3,84,11.96,12.03,184.2,213.8,413.5,2085.6,5099,-19.2,-18,81,9.4,720.3,0,49.9,70.6,50.9,0
143.946,14.6,99.6,19.3,20,0,0,0,0,0,0,75.9,3,84,12.09,11.95,184.2,213,418.3,2149.6,5168,-18.8,-18.2,81,9.4,721.4,0,51.1,71.9,52.4,0
144.048,14.6,99.6,19.3,20,0,0,0,0,0,0,73,3,84,12.09,12.12,184.2,212.6,423.1,2152,5221,-18.7,-17.8,81,9.4,721.6,0,52.1,73,53.4,0
144.157,14.6,99.6,19.3,20,0,0,0,0,0,0,79.9,3,86,12.09,12.05,184.2,211.9,428.2,2186.9,5315,-18.2,-17.3,81,9.4,722.6,0,54.9,76.9,54.9,0
144.255,14.6,99.6,19.3,20,0,0,0,0,0,0,90.9,3,86,12.15,12.12,184,211,433.9,2230.3,5387,-17.7,-16.8,81,9.4,723.2,0,57.9,79.1,57.1,0
144.357,14.6,99.6,18.9,20,0,0,0,0,0,0,84.7,3,86,12,11.99,182,210.8,438.3,2262.9,5447,-18.4,-16.8,81,9.4,718.5,0,57.4,78.5,57.1,0
144.468,14.6,99.6,18.8,20,0,0,0,0,0,0,81.2,3,86,12.09,12.16,181.5,210,442.8,2304.3,5504,-17,-15.9,81,9.4,718.5,0,59.5,80.9,58.9,0
144.576,14.6,99.6,18.7,20,0,0,0,0,0,0,94.1,3,86,12.09,12.09,180.6,209.7,446.8,2319.6,5552,-17.1,-14.9,81,9.4,716.2,0,60.5,82.1,59.7,0
144.682,14.6,99.6,18.6,20,0,0,0,0,0,0,66.5,3,86,12.09,12.25,180.1,208.6,451.9,2332.7,5624,-16.8,-15.4,81,9.4,715.3,0,61.1,82.7,61.6,0
144.781,14.6,99.6,18.4,20,0,0,0,0,0,0,66.7,3,86,12.05,12.02,179.3,208.2,454.9,2366.3,5684,-16.4,-14.4,81,9.4,713.7,0,62.9,84.7,62.2,0
144.882,14.6,99.6,18.2,20,0,0,0,0,0,0,73.9,3,86,12.09,11.9,177.8,207.5,458.7,2372.8,5784,-15.7,-13.6,81,9.4,712.6,0,66.9,89.2,64,0
144.986,14.6,58.3,18,20,0,0,0,0,0,0,70.2,3,86,12.19,12.13,176.7,207.2,462.3,2351.1,5782,-15.3,-13.3,81,9.4,708,0,54.8,76.7,60.8,0
145.086,14.6,0,17.9,20,0,0,0,0,0,0,71.8,3,88,11.96,12.05,176.5,101.8,414.5,2127.9,5784,-12,-12,59.3,-3.4,589,0,44,63.7,45.8,0
145.186,14.6,0,15.1,0,0,0,0,0,0,0,76.4,3,88,11.9,12.05,161.1,76.1,277.9,2399,5808,-12,-12,30.1,-8.6,464.6,0,28.8,45.9,32,0
145.282,14.6,0,-2.4,0,0,0,0,0,0,0,86.8,3,88,13.02,13.44,66.1,35,157.4,2212,5633,-8.7,-6.3,11.6,-3.8,167.7,0,24.7,43,27.5,0
145.381,14.6,0,-10.2,0,0,0,0,0,0,0,81.7,3,88,18.83,18.94,19.5,16,70.4,1739.3,5836,20,20,3.3,27.8,73,0,28,45.3,31.1,0
145.481,14.6,0,-11.4,0,0,0,0,0,0,0,83.1,3,88,16.06,16.12,12,12,36.3,1606.5,5686,20,20,4.4,7.5,30.1,0,38.9,58.4,43.2,0
145.585,14.6,0,-11.5,0,0,0,0,0,0,0,85.2,3,88,13.52,14.18,10.9,11.8,26.3,1589.1,5712,0,0,5.7,7.5,0,0,38.6,55.2,42.9,0
145.681,14.6,0,-11.4,0,0,0,0,0,0,0,86.8,3,88,14.57,19.47,11.3,11.8,23.8,1520.9,5707,0,0,6.3,7.1,0,0,39.1,53.5,43.4,0
145.781,14.6,0,-11.4,0,0,0,0,0,0,0,82.6,3,88,40.76,40.86,11.4,11.8,23.1,1222.2,5704,0,0,6.9,7.1,0,0,38.6,51.8,42.9,0
145.885,14.6,0,-11.4,0,0,0,0,0,0,0,81.7,3,88,101.86,180.78,11.6,11.8,22.8,987,5667,0,0,7,7.1,0,0,38.7,52.1,43,0
145.982,14.6,0,-11.4,0,0,0,0,0,0,0,82.2,3,88,192.38,234.95,11.8,11.8,22.7,803.1,5654,0,0,7.3,7.1,0,0,38.7,52.1,43,0
146.086,14.6,0,-11.4,0,0,0,0,0,0,0,81.5,3,88,234.95,234.95,11.6,11.7,22.6,653.9,5630,0,0,7.4,7.1,0,0,38.7,52.4,43,0
146.192,14.6,0,-11.3,0,0,0,0,0,0,0,83.5,3,88,234.95,234.95,11.6,11.7,22.5,603.4,5618,0,0,7.4,7.1,0,0,38.7,52.4,43,0
146.296,14.6,0,-11.3,0,0,0,0,0,0,0,84.7,3,88,234.95,234.95,11.7,11.7,22.4,643,5612,0,0,7.4,7.1,0,0,38.7,52.8,43,0
146.401,14.6,0,-11.3,0,0,0,0,0,0,0,83.3,3,88,234.95,234.95,11.6,11.7,22.3,672.4,5583,0,0,7.4,7.1,0,0,38.7,54.2,43,0
146.502,14.6,0,-11.3,0,0,0,0,0,0,0,84,3,88,234.95,234.95,11.6,11.7,22.2,694.9,5569,0,0,7.4,7.1,0,0,38.8,52.8,43.1,0
146.607,14.6,0,-11.3,0,0,0,0,0,0,0,84.5,3,88,234.95,234.95,11.6,11.7,22.2,708.3,5549,0,0,7.4,7.1,0,0,38.8,53.2,43.1,0
146.711,14.6,0,-11.3,0,0,0,0,0,0,0,84.4,3,88,234.95,234.95,11.6,11.7,22.1,725.3,5546,0,0,7.4,7.1,0,0,38.8,53.2,43.1,0
146.811,14.6,0,-11.3,0,0,0,0,0,0,0,82.9,3,88,234.95,234.95,11.6,11.7,22,742.1,5519,0,0,7.4,6.8,0,0,38.8,52.2,43.1,0
146.912,14.6,0,-11.3,0,0,0,0,0,0,0,83.3,3,88,234.95,234.95,11.6,11.6,21.9,755.1,5498,0,0,7.4,7.5,0,0,38.8,50.2,43.1,0
147.011,14.6,0,-11.3,0,0,0,0,0,0,0,82.2,3,88,234.95,234.95,11.7,11.6,21.8,763.8,5486,0,0,7.4,7.1,0,0,38.8,49.9,43.2,0
147.124,14.6,0,-11.3,0,0,0,0,0,0,0,82,3,88,234.95,234.95,11.6,11.6,21.7,755.1,5468,0,0,7.4,6.8,0,0,38.8,49.3,43.2,0
147.223,14.6,0,-11.4,0,0,0,0,0,0,0,81.5,3,88,234.95,234.95,11.6,11.6,21.6,751.9,5459,0,0,7.4,6.8,0,0,38.9,49.6,43.2,0
147.321,14.6,0,-11.4,0,0,0,0,0,0,0,82,3,88,234.95,234.95,11.5,11.6,21.6,761.7,5439,0,0,7.4,6.8,0,0,38.9,49.7,43.2,0
147.423,14.6,0,-11.4,0,0,0,0,0,0,0,82.2,3,88,234.95,234.95,11.6,11.6,21.5,758.4,5423,0,0,7.4,6.8,0,0,38.9,50.5,43.2,0
147.523,14.6,0,-11.3,0,0,0,0,0,0,0,82.2,3,88,234.95,234.95,11.5,11.6,21.4,761.7,5414,0,0,7.3,6.8,0,0,38.9,50,43.2,0
147.633,14.6,0,-11.3,0,0,0,0,0,0,0,82.4,3,88,234.95,234.95,11.6,11.6,21.3,765.1,5394,0,0,7.3,6.8,0,0,38.9,50.3,43.2,0
147.732,14.6,0,-11.3,0,0,0,0,0,0,0,83.8,3,88,234.95,234.95,11.5,11.6,21.2,769.3,5374,0,0,7.3,6.8,0,0,38.9,50.3,43.3,0
147.830,14.6,0,-11.3,0,0,0,0,0,0,0,82,3,88,234.95,234.95,11.5,11.6,21.2,766,5364,0,0,7.3,6.4,0,0,38.9,50.3,43.3,0
147.933,14.6,0,-11.3,0,0,0,0,0,0,0,82.4,3,88,234.95,234.95,11.5,11.6,21.1,763.8,5345,0,0,7.3,6.8,0,0,38.9,50.3,43.3,0
148.032,14.6,0,-11.3,0,0,0,0,0,0,0,83.5,3,88,234.95,234.95,11.4,11.6,21,770.4,5331,0,0,7.3,6.4,0,0,39,50.3,43.3,0
148.133,14.6,0,-11.3,0,0,0,0,0,0,0,82.4,3,88,234.95,234.95,11.4,11.5,20.9,757.4,5312,0,0,7.3,6.4,0,0,39,50.3,43.3,0
148.231,14.6,0,-11.3,0,0,0,0,0,0,0,82.9,3,90,234.95,234.95,11.5,11.5,20.9,749.7,5300,0,0,7.3,6.4,0,0,39,50.3,43.3,0
148.323,14.6,0,-11.3,0,0,0,0,0,0,0,83.3,3,90,234.95,234.95,11.5,11.5,20.8,755.1,5289,0,0,7.3,6.4,0,0,39,50.3,43.3,0
148.425,14.6,0,-11.3,0,0,0,0,0,0,0,82.9,3,90,234.95,234.95,11.5,11.5,20.7,748.6,5271,0,0,7.3,6.4,0,0,39,50.3,43.4,0
148.521,14.6,0,-11.3,0,0,0,0,0,0,0,82.9,3,90,234.95,234.95,11.4,11.5,20.7,753.7,5254,0,0,7.3,6.4,0,0,39,50.4,43.4,0
148.625,14.6,0,-11.3,0,0,0,0,0,0,0,84.9,3,90,234.95,234.95,11.4,11.5,20.6,739.9,5246,0,0,7.1,6.4,0,0,39,50.4,43.4,0
148.723,14.6,0,-11.3,0,0,0,0,0,0,0,84,3,90,234.95,234.95,11.5,11.5,20.5,733.3,5230,0,0,7.3,6.4,0,0,39,51.3,43.4,0
148.821,14.6,0,-11.3,0,0,0,0,0,0,0,83.7,3,90,234.95,234.95,11.4,11.5,20.4,743.2,5212,0,0,7.1,6.4,0,0,39.1,50.4,43.4,0
148.921,14.6,0,-11.3,0,0,0,0,0,0,0,83.8,3,90,234.95,234.95,11.4,11.5,20.4,748.6,5201,0,0,7.1,6.4,0,0,39.1,50.4,43.4,0
149.027,14.6,0,-11.3,0,0,0,0,0,0,0,82.9,3,90,234.95,234.95,11.4,11.5,20.3,753,5179,0,0,7.3,6.4,0,0,39.1,51.3,43.4,0
149.132,14.6,0,-11.3,0,0,0,0,0,0,0,83.1,3,90,234.95,234.95,11.4,11.4,20.2,747.7,5163,0,0,7.3,6,0,0,39.1,50.4,43.5,0
149.233,14.6,0,-11.3,0,0,0,0,0,0,0,83.5,3,90,234.95,234.95,11.3,11.4,20.1,748.6,5151,0,0,7.1,6.4,0,0,39.1,50.4,43.5,0
149.332,14.6,0,-11.3,0,0,0,0,0,0,0,83.8,3,90,234.95,234.95,11.3,11.4,20.1,757.4,5147,0,0,7.1,6,0,0,39.1,50.4,43.5,0
149.432,14.6,0,-11.3,0,0,0,0,0,0,0,83.8,3,90,234.95,234.95,11.3,11.4,20,762.8,5119,0,0,7.1,6,0,0,39.1,50.4,43.5,0
149.531,14.6,0,-11.3,0,0,0,0,0,0,0,84.2,3,90,234.95,234.95,11.3,11.4,19.9,764.9,5111,0,0,7.1,6,0,0,39.1,50.4,43.5,0
149.633,14.6,0,-11.3,0,0,0,0,0,0,0,82.9,3,90,234.95,234.95,11.3,11.4,19.9,749.7,5095,0,0,7.1,6,0,0,39.2,50.4,43.5,0
149.730,14.6,0,-11.3,0,0,0,0,0,0,0,84.4,3,90,234.95,234.95,11.4,11.4,19.8,757.4,5086,0,0,7.3,6,0,0,39.2,50.5,43.5,0
149.832,14.6,0,-11.3,0,0,0,0,0,0,0,84.7,3,90,234.95,234.95,11.3,11.4,19.7,766,5056,0,0,7.1,6,0,0,39.2,50.5,43.5,0
149.932,14.6,0,-11.3,0,0,0,0,0,0,0,83.3,3,90,234.95,234.95,11.3,11.4,19.6,772.6,5053,0,0,7.1,6,0,0,39.2,50.5,43.5,0
150.041,14.6,0,-11.2,0,0,0,0,0,0,0,84,3,90,234.95,234.95,11.4,11.4,19.5,776.9,5034,0,0,7.1,6,0,0,39.2,51.4,43.6,0
150.143,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,3,90,234.95,234.95,11.3,11.4,19.5,781.2,5016,0,0,7,6,0,0,39.2,50.5,43.6,0
150.252,14.6,0,-11.2,0,0,0,0,0,0,0,84,3,90,234.95,234.95,11.2,11.4,19.4,775.8,5007,0,0,7.1,6,0,0,39.2,50.5,43.6,0
150.352,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,3,90,234.95,234.95,11.3,11.3,19.3,757.4,4997,0,0,7.1,6.4,0,0,39.2,51.4,43.6,0
150.452,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,3,90,234.95,234.95,11.3,11.3,19.3,755.1,4971,0,0,7.1,5.6,0,0,39.3,50.5,43.6,0
150.562,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,3,90,234.95,234.95,11.2,11.3,19.2,762.5,4961,0,0,7,5.6,0,0,39.3,50.5,43.6,0
150.662,14.6,0,-11.2,0,0,0,0,0,0,0,82.9,3,90,234.95,234.95,11.2,11.3,19.1,766,4949,0,0,7.1,5.6,0,0,39.3,50.8,43.7,0
150.768,14.6,0,-11.2,0,0,0,0,0,0,0,82.9,3,90,234.95,234.95,11.2,11.3,19.1,773.7,4941,0,0,7,5.6,0,0,39.3,50.5,43.7,0
150.879,14.6,0,-11.2,0,0,0,0,0,0,0,83.1,3,90,234.95,234.95,11.2,11.3,19,776.9,4919,0,0,7.1,5.6,0,0,39.3,50.6,43.7,0
150.988,14.6,0,-11.2,0,0,0,0,0,0,0,83.1,3,90,234.95,234.95,11.3,11.3,18.9,781.2,4903,0,0,7,5.6,0,0,39.3,50.9,43.7,0
151.085,14.6,0,-11.2,0,0,0,0,0,0,0,83.1,3,90,234.95,234.95,11.2,11.3,18.8,784.5,4898,0,0,6.9,6,0,0,39.3,51.8,43.7,0
151.186,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,3,90,234.95,234.95,11.2,11.3,18.7,762.8,4868,0,0,7,5.6,0,0,39.3,50.3,43.7,0
151.298,14.6,0,-11.3,0,0,0,0,0,0,0,84,3,90,234.95,234.95,11.2,11.3,18.7,760.6,4864,0,0,6.9,5.6,0,0,39.4,50.6,43.7,0
151.402,14.6,0,-11.3,0,0,0,0,0,0,0,83.3,3,90,234.95,234.95,11.3,11.3,18.6,761.7,4848,0,0,6.9,5.2,0,0,39.4,50.6,43.7,0
151.520,14.6,0,-11.2,0,0,0,0,0,0,0,82.4,3,90,234.95,234.95,11.2,11.2,18.5,739.9,4830,0,0,6.9,5.2,0,0,39.4,50.6,43.8,0
151.627,14.6,0,-11.3,0,0,0,0,0,0,0,84.7,3,90,234.95,234.95,11.2,11.2,18.5,745.4,4814,0,0,6.9,5.6,0,0,39.4,50.6,43.8,0
151.726,14.6,0,-11.3,0,0,0,0,0,0,0,84.4,3,90,234.95,234.95,11.1,11.2,18.4,743.2,4805,0,0,6.9,5.2,0,0,39.4,50.6,43.8,0
151.828,14.6,0,-11.3,0,0,0,0,0,0,0,84,3,90,234.95,234.95,11.2,11.2,18.3,749.7,4786,0,0,6.9,5.2,0,0,39.4,50.6,43.8,0
151.937,14.6,0,-11.3,0,0,0,0,0,0,0,83.8,3,90,234.95,234.95,11.1,11.2,18.3,742.1,4770,0,0,6.9,5.6,0,0,39.4,50.7,43.8,0
152.051,14.6,0,-11.3,0,0,0,0,0,0,0,83.5,0,90,234.95,234.95,11.1,11.2,18.2,747.7,4749,0,0,6.9,5.2,0,0,39.5,50.7,43.8,0
152.158,14.6,0,-11.3,0,0,0,0,0,0,0,83.5,0,90,234.95,234.95,11,11.1,17.7,743.3,4581,0,0,6.9,5.2,0,0,39.3,51.5,43.7,0
152.268,14.6,0,-11.2,0,0,0,0,0,0,0,83.1,0,90,234.95,234.95,11.4,11.4,17.3,750.2,4391,0,0,6.7,4.5,0,0,39,51.2,43.4,0
152.378,14.6,0,-11.1,0,0,0,0,0,0,0,83.1,0,90,234.95,234.95,11.8,11.7,16.9,757.4,4199,0,0,6.5,4.1,0,0,38.7,50.9,43,0
152.482,14.6,0,-11.1,0,0,0,0,0,0,0,84,0,90,234.95,234.95,11.9,12,16.6,765.1,4019,0,0,6.3,3.8,0,0,38.3,50.5,42.6,0
152.588,14.6,0,-11.1,0,0,0,0,0,0,0,83.1,0,90,234.95,234.95,12,11.6,15.9,769.4,3844,0,0,6,3,0,0,37.1,49.6,41.2,0
152.686,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,0,90,234.95,234.95,11.8,11,14.5,769.6,3583,0,0,5.4,2.2,0,0,36.2,48.8,40.3,0
152.796,14.6,0,-11.4,0,0,0,0,0,0,0,83.8,0,90,234.95,234.95,11.2,11,13.4,773.7,3545,0,0,5.1,1.9,0,0,35.9,48.3,39.9,0
152.896,14.6,0,-11.4,0,0,0,0,0,0,0,83.5,0,90,234.95,234.95,11,11,13.3,775.4,3527,0,0,5.1,2.2,0,0,35.8,48.2,39.8,0
152.998,14.6,0,-11.4,0,0,0,0,0,0,0,84.5,4,90,234.95,234.95,11,11,13.3,776.9,3532,0,0,5.1,2.2,0,0,35.7,47.8,39.7,0
153.109,14.6,0,-11.5,0,0,0,0,0,0,0,84,4,90,234.95,234.95,10.9,11,13.2,783.5,3532,0,0,5,2.2,0,0,35.6,47.9,39.5,0
153.217,14.6,0,-11.5,0,0,0,0,0,0,0,83.5,4,90,234.95,234.95,10.9,11,13.2,784.8,3516,0,0,4.9,1.9,0,0,35.4,48.1,39.4,0
153.330,14.6,0,-11.5,0,0,0,0,0,0,0,82.9,4,90,234.95,234.95,11,11,13.2,783.5,3501,0,0,4.9,1.9,0,0,35.3,48,39.3,0
153.432,14.6,0,-11.4,0,0,0,0,0,0,0,83.3,4,90,234.95,234.95,11,11,13.2,787.8,3499,0,0,4.9,1.9,0,0,35.3,47.9,39.2,0
153.538,14.6,0,-11.4,0,0,0,0,0,0,0,84,4,90,234.95,234.95,11,11.1,13.1,788.5,3491,0,0,4.8,1.9,0,0,35.2,47.8,39.1,0
153.647,14.6,0,-11.4,0,0,0,0,0,0,0,84.4,4,90,234.95,234.95,10.9,11.1,13.1,786.5,3469,0,0,4.8,1.9,0,0,35.1,47.5,39,0
153.757,14.6,0,-11.4,0,0,0,0,0,0,0,83.8,4,90,234.95,234.95,11,11.1,13,789.2,3468,0,0,4.8,2.2,0,0,35.1,47.5,39,0
153.870,14.6,0,-11.4,0,0,0,0,0,0,0,83.8,4,90,234.95,234.95,11,11.1,13,787.8,3464,0,0,4.7,1.9,0,0,35,47.4,38.9,0
153.977,14.6,0,-11.5,0,0,0,0,0,0,0,83.8,4,90,234.95,234.95,11,11.1,13,790.4,3446,0,0,4.7,1.9,0,0,35,47.4,38.9,0
154.088,14.6,0,-11.5,0,0,0,0,0,0,0,83.8,4,90,234.95,234.95,11,11.1,13,784.8,3436,0,0,4.7,1.9,0,0,35,47.3,38.8,0
154.197,14.6,0,-11.5,0,0,0,0,0,0,0,83.5,4,90,234.95,234.95,11,11.1,12.9,790,3434,0,0,4.7,1.9,0,0,34.9,47.3,38.8,0
154.308,14.6,0,-11.4,0,0,0,0,0,0,0,84.4,4,90,234.95,234.95,11,11.1,12.9,784.8,3418,0,0,4.7,1.9,0,0,34.9,47,38.7,0
154.416,14.6,0,-11.4,0,0,0,0,0,0,0,83.8,4,90,234.95,234.95,11.1,11.1,12.9,786.3,3410,0,0,4.7,1.9,0,0,34.8,46.9,38.7,0
154.518,14.6,0,-11.5,0,0,0,0,0,0,0,83.8,4,90,234.95,234.95,10.9,11.1,12.9,784,3403,0,0,4.6,1.9,0,0,34.8,47.2,38.7,0
154.624,14.6,0,-11.5,0,0,0,0,0,0,0,83.7,4,90,234.95,234.95,10.9,11.1,12.8,782.5,3393,0,0,4.6,1.9,0,0,34.8,47.2,38.6,0
154.724,14.6,0,-11.5,0,0,0,0,0,0,0,83.7,4,90,234.95,234.95,10.9,11.1,12.8,785.1,3383,0,0,4.7,1.5,0,0,34.7,47.1,38.6,0
154.826,14.6,0,-11.5,0,0,0,0,0,0,0,83.8,4,90,234.95,234.95,11,11.1,12.8,785.6,3378,0,0,4.6,1.5,0,0,34.7,47.1,38.6,0
154.927,14.6,0,-11.5,0,0,0,0,0,0,0,83.5,4,90,234.95,234.95,11,11.1,12.7,784.7,3361,0,0,4.6,1.5,0,0,34.7,47.1,38.5,0
155.038,14.6,3.2,-11.4,0,0,0,0,0,0,0,83.7,4,90,234.95,234.95,11.1,11.3,12.8,775.4,3357,0,0,4.6,5.6,19.4,0,34.8,47.1,38.6,0
155.146,14.6,16.3,-11.5,0,0,0,0,0,0,0,84.4,4,90,234.95,116.57,11.3,11.3,12.9,777.7,3351,0,0,4.6,5.6,20.3,0,34.7,46.2,38.6,0
155.248,14.6,66,-10.5,0,0,0,0,0,0,0,82.6,4,90,50.18,24.31,16.1,28.5,19.1,790.4,3365,0,0,9.9,12,47.3,0,32,47.1,35.6,0
155.357,14.6,99.6,-2.1,0.9,0,0,0,0,0,0,83.7,4,90,25.78,19.02,59.8,78.6,61.2,811.7,3476,0,0,30,22.9,223.2,0,27.8,44.6,30.9,0
155.453,14.6,99.6,-0.5,10.5,0,0,0,0,0,0,85.9,4,90,18.18,13.92,72.9,130.2,115.1,1202.7,3369,-1.2,-9.2,75.6,20.2,290.5,0,100,100,29.2,0
155.552,14.6,99.6,-0.3,17.5,0,0,0,0,0,0,87.5,4,90,13.02,13.55,74.2,171.8,159.9,1404.7,3376,-8.1,-9.2,79.4,21,294.9,0,100,100,29.6,0
155.652,14.6,99.6,1.8,18.1,0,0,0,0,0,0,82.8,4,90,14.23,14.53,86.1,200.7,205.4,1456.2,3410,-2.1,-2.4,81.2,19.5,339.7,0,86.9,100,25.5,0
155.757,14.6,99.6,3.1,18.6,0,0,0,0,0,0,83.8,4,90,13.54,13.51,93.3,203.9,232.8,1671.7,3426,-3.6,-5.2,81.1,18.4,367.5,0,87.3,100,27.9,0
155.859,14.6,99.6,4.4,19.2,0,0,0,0,0,0,84.9,4,90,14.44,14.6,100.1,207,249.4,1944.6,3452,1.3,1,81.1,17.2,392.6,0,87.3,100,28.3,0
155.968,14.6,99.6,7.5,20,0,0,0,0,0,0,80.8,4,90,14.14,14.34,116.8,212.6,264.6,2181.9,3481,3.2,2.5,81,15.8,458,0,87.4,100,29,0
156.077,14.6,99.6,9.3,20,0,0,0,0,0,0,82.4,4,90,13.59,13.71,126.9,217.9,279,2745.2,3512,0.4,0.7,81,14.2,493.3,0,87,100,26.1,0
156.183,14.6,99.6,12.8,20,0,0,0,0,0,0,85.8,4,90,13.47,13.57,145.8,221.5,292.8,2640.7,3544,-1.9,-1.1,81,10.9,553.1,0,87.1,100,26.5,0
