﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S IJE0S 102 v3 - WBAVB71050AP87235.mhd
266.400,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,3,90,234.95,234.95,12,12.1,24.9,853.1,6153,0,0,8.1,7.9,0,0,42.5,53.5,42.5,0
266.513,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,3,90,234.95,234.95,12,12,24.7,861.8,6107,0,0,8.1,7.9,0,0,42.5,54.5,42.5,0
266.609,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,3,90,234.95,234.95,12,12,24.6,857.5,6095,0,0,8.1,7.9,0,0,42.5,53.9,42.5,0
266.709,14.6,0,-11.2,0,0,0,0,0,0,0,82.9,3,90,234.95,234.95,11.9,12,24.5,855.3,6082,0,0,8.1,7.9,0,0,42.6,53.9,42.6,0
266.811,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,3,90,234.95,234.95,11.9,12,24.4,854.5,6065,0,0,8.1,7.9,0,0,42.6,53.9,42.6,0
266.925,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,3,90,234.95,234.95,11.9,12,24.3,860.4,6046,0,0,8.1,7.9,0,0,42.6,53.6,42.6,0
267.032,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,3,90,234.95,234.95,11.9,12,24.3,854.3,6026,0,0,8.1,7.5,0,0,42.6,53.6,42.6,0
267.141,14.6,0,-11.2,0,0,0,0,0,0,0,84.9,3,90,234.95,234.95,11.9,12,24.1,859.7,6004,0,0,8.1,7.5,0,0,42.6,53.6,42.6,0
267.248,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,3,90,234.95,234.95,11.9,11.9,24,850.1,5991,0,0,8,7.5,0,0,42.7,53.3,42.6,0
267.348,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,3,90,234.95,234.95,11.9,11.9,23.9,845.5,5951,0,0,8,7.5,0,0,42.7,54,42.7,0
267.449,14.6,0,-11.2,0,0,0,0,0,0,0,84,3,90,234.95,234.95,11.8,11.9,23.8,848.7,5942,0,0,7.9,7.5,0,0,42.7,54,42.7,0
267.548,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,3,90,234.95,234.95,11.8,11.9,23.7,846.6,5930,0,0,7.9,7.5,0,0,42.7,54,42.7,0
267.648,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,3,90,234.95,234.95,11.8,11.9,23.7,846.6,5913,0,0,7.9,7.5,0,0,42.7,54,42.7,0
267.749,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,3,90,234.95,234.95,11.9,11.9,23.6,844.4,5895,0,0,8,7.5,0,0,42.8,54.7,42.8,0
267.851,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,3,90,234.95,234.95,11.8,11.9,23.5,845.5,5873,0,0,7.9,7.5,0,0,42.8,54,42.8,0
267.949,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,3,90,234.95,234.95,11.8,11.9,23.4,841.4,5857,0,0,8,7.5,0,0,42.8,53.7,42.8,0
268.049,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,3,90,234.95,234.95,11.8,11.9,23.3,842.9,5834,0,0,7.9,7.5,0,0,42.8,53.8,42.8,0
268.161,14.6,0,-11.3,0,0,0,0,0,0,0,83.3,3,90,234.95,234.95,11.8,11.8,23.2,836.8,5819,0,0,7.9,7.5,0,0,42.8,53.8,42.8,0
268.270,14.6,0,-11.3,0,0,0,0,0,0,0,83.7,3,90,234.95,234.95,11.8,11.8,23.1,837,5801,0,0,7.8,7.5,0,0,42.9,53.8,42.8,0
268.443,14.6,0,-11.3,0,0,0,0,0,0,0,83.3,3,90,234.95,234.95,11.8,11.8,22.9,841.4,5768,0,0,7.8,7.1,0,0,42.9,53.8,42.9,0
268.534,14.6,0,-11.3,0,0,0,0,0,0,0,82.4,3,90,234.95,234.95,11.7,11.8,22.8,845.8,5749,0,0,7.8,7.5,0,0,42.9,53.8,42.9,0
268.640,14.6,0,-11.3,0,0,0,0,0,0,0,84.4,3,90,234.95,234.95,11.7,11.8,22.7,853.1,5736,0,0,7.7,7.1,0,0,42.9,53.8,42.9,0
268.750,14.6,0,-11.3,0,0,0,0,0,0,0,84.2,3,90,234.95,234.95,11.7,11.8,22.6,844.4,5713,0,0,7.8,7.5,0,0,42.9,53.8,42.9,0
268.860,14.6,0,-11.3,0,0,0,0,0,0,0,83.3,3,90,234.95,234.95,11.7,11.8,22.5,841.2,5689,0,0,7.7,7.1,0,0,43,53.9,43,0
268.969,14.6,0,-11.3,0,0,0,0,0,0,0,83.5,3,90,234.95,234.95,11.8,11.8,22.4,850.1,5660,0,0,7.7,7.1,0,0,43,54.8,43,0
269.080,14.6,0,-11.3,0,0,0,0,0,0,0,84,3,90,234.95,234.95,11.7,11.8,22.3,851.6,5650,0,0,7.7,7.1,0,0,43,53.6,43,0
269.190,14.6,0,-11.3,0,0,0,0,0,0,0,83.7,3,90,234.95,234.95,11.6,11.7,22.2,841.2,5639,0,0,7.7,7.1,0,0,43,53.9,43,0
269.291,14.6,0,-11.3,0,0,0,0,0,0,0,84,3,90,234.95,234.95,11.7,11.7,22.1,843.3,5622,0,0,7.7,7.1,0,0,43,53.6,43,0
269.402,14.6,0,-11.3,0,0,0,0,0,0,0,84.4,3,90,234.95,234.95,11.7,11.7,22,835.7,5598,0,0,7.6,7.1,0,0,43,53.9,43,0
269.511,14.6,0,-11.3,0,0,0,0,0,0,0,84,3,90,234.95,234.95,11.7,11.7,21.9,834.6,5565,0,0,7.6,7.1,0,0,43.1,54,43.1,0
269.619,14.6,0,-11.3,0,0,0,0,0,0,0,84.4,3,90,234.95,234.95,11.6,11.7,21.8,844.4,5560,0,0,7.6,7.1,0,0,43.1,54,43.1,0
269.729,14.6,0,-11.3,0,0,0,0,0,0,0,82.9,3,90,234.95,234.95,11.8,11.7,21.7,840.1,5548,0,0,7.6,7.1,0,0,43.1,54,43.1,0
269.829,14.6,0,-11.3,0,0,0,0,0,0,0,84.7,3,90,234.95,234.95,11.8,11.7,21.7,836.8,5526,0,0,7.6,6.8,0,0,43.1,53.7,43.1,0
