﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.31 IJE0S v9.0 Stage 2+ 95oct_102ron
38.635,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.57,14.57,20.6,20.9,3.1,3.1,719,660,0,0.7,0.4,1.9,-6.8,46.1,49.1,35.2,0
38.736,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.57,14.6,20.6,21.1,3.1,3.1,718.3,658,0,0.7,0.4,1.9,-6.8,46.1,49.3,35.2,0
38.837,14.6,0,-8.8,0,0,0,0,0,0,0,87,2,0,35,14.57,14.64,20.5,20.9,3.9,3.1,724,663,0,0.6,0.7,1.9,-7.1,45.1,49,35.2,0
38.940,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.57,14.66,20.6,20.9,3.9,3.1,721,661,0,0.7,0.5,2,-7.1,45.8,49.3,35.2,0
39.046,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.58,14.68,20.7,21,3.9,3.1,723.3,657,0,0.8,0.5,1.9,-7.1,45.2,49.3,35.2,0
39.147,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.58,14.68,20.7,21,3.9,3.1,715.4,657,0,0.7,0.5,1.9,-7.1,46.6,49.3,35.2,0
39.248,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.6,14.68,20.6,21.1,3.9,3.1,721,661,0,0.7,0.4,1.9,-6.8,45.9,49,35.2,0
39.350,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.6,14.68,20.6,21,3.9,3.1,717.9,662,0,0.6,0.6,2,-7.1,46,49,35.2,0
39.467,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.63,14.68,20.7,20.9,3.9,3.1,718.4,660,0,0.7,0.6,2,-7.1,45.9,49.3,35.2,0
39.567,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.64,14.68,20.6,20.9,3.9,3.1,721,665,0,0.7,0.7,1.9,-7.5,45,49.3,35.2,0
39.669,14.6,0,-8.8,0,0,0,0,0,0,0,87,2,0,35,14.64,14.66,20.6,20.8,3.9,3.1,717.2,665,0,0.6,0.5,1.9,-7.9,44.4,49.3,35.2,0
39.767,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.64,14.68,20.6,20.8,3.9,3.1,721.7,664,0,0.6,0.8,2,-7.5,44.7,49.3,35.2,0
39.867,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.64,14.66,20.6,20.9,3.9,3.1,722.7,663,0,0.6,0.7,2,-7.5,44.8,50.2,35.2,0
39.965,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.64,14.64,20.5,20.9,3.9,3.1,723.4,663,0,0.6,0.7,1.9,-7.1,45.2,49.3,35.2,0
40.070,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.64,14.61,20.6,20.8,3.9,3.1,719,663,0,0.5,0.7,2,-7.9,44.9,49.3,35.2,0
40.167,14.6,0,-8.8,0,0,0,0,0,0,0,87,2,0,35,14.64,14.6,20.6,20.9,3.9,3.1,718.3,663,0,0.5,0.7,1.9,-7.5,44.6,50.2,35.2,0
40.266,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.64,14.57,20.5,20.9,3.9,3.1,715.8,664,0,0.5,0.6,1.9,-7.1,45.4,49.3,35.2,0
40.369,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,36,14.64,14.56,20.5,20.8,3.9,3.1,721.4,660,0,0.5,0.6,1.9,-7.1,44.8,49.3,35.3,0
40.481,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.64,14.56,20.4,20.8,3.9,3.1,717.9,663,0,0.5,0.6,1.9,-7.5,44.6,49.3,35.2,0
40.586,14.6,0,-8.8,0,0,0,0,0,0,0,86.5,2,0,35,14.64,14.56,20.5,21,3.9,3.1,723.7,659,0,0.5,0.6,1.9,-7.1,46.8,49.1,35.2,0
40.690,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.64,14.56,20.6,21,3.9,3.1,722.2,659,0,0.5,0.6,1.9,-6.8,47.1,49.1,35.2,0
40.791,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.64,14.57,20.5,20.9,3.9,3.1,726.9,659,0,0.5,0.5,1.9,-7.5,45.4,49.1,35.2,0
40.895,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.64,14.6,20.5,20.9,3.9,3.1,720.5,661,0,0.5,0.6,1.9,-7.1,45.2,49.1,35.2,0
40.996,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.63,14.61,20.5,20.9,3.9,3.1,722.9,668,0,0.4,0.5,2,-7.5,44.5,49,35.2,0
41.097,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.63,14.64,20.6,20.7,3.9,3.1,719.6,663,0,0.5,0.6,1.9,-7.9,43.5,49.3,35.3,0
41.196,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.63,14.66,20.5,20.9,3.9,3.1,725.4,661,0,0.5,0.5,1.9,-7.1,45.3,49.3,35.2,0
41.296,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.63,14.66,20.5,20.8,3.9,3.1,721,659,0,0.5,0.5,1.9,-7.5,45.4,49.3,35.3,0
41.395,14.6,0,-8.8,0,0,0,0,0,0,0,87,2,0,35,14.63,14.66,20.6,21,3.9,3.1,725.9,656,0,0.5,0.5,1.9,-6.8,47.2,49.3,35.2,0
41.498,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.63,14.68,20.6,21.1,3.9,3.1,722.1,657,0,0.5,0.5,1.9,-6.8,47.1,49.3,35.2,0
41.604,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.64,14.73,20.5,21,3.9,3.1,726.4,660,0,0.5,0.5,1.9,-6.8,46.2,50,35.2,0
41.706,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,36,14.64,14.76,20.5,20.9,3.9,3.1,721.3,664,0,0.5,0.6,1.9,-7.5,44.6,49.3,35.2,0
41.813,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.64,14.77,20.4,20.7,3.9,3.1,723.6,658,0,0.6,0.6,1.9,-7.9,44.2,49.3,35.3,0
41.915,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.64,14.76,20.5,20.9,3.9,3.1,720.7,654,0,0.6,0.5,1.9,-6.4,46.6,49.3,35.3,0
42.015,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.64,14.73,20.5,20.8,3.9,3.1,725.7,661,0,0.6,0.6,1.9,-7.5,44.9,49.3,35.2,0
42.116,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.64,14.68,20.5,20.9,3.9,3.1,724.7,660,0,0.5,0.6,1.9,-7.1,45,49.3,35.2,0
42.216,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.64,14.64,20.5,20.9,3.9,3.1,725.7,662,0,0.5,0.5,1.9,-7.1,45.5,49.3,35.2,0
42.316,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.67,14.6,20.5,20.9,3.9,3.1,720,662,0,0.5,0.3,1.9,-7.1,45.2,49.1,35.2,0
42.415,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,36,14.67,14.58,20.5,20.9,3.9,3.1,724.1,658,0,0.5,0.3,1.9,-7.1,46.3,50,35.2,0
42.516,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.67,14.56,20.5,20.9,3.9,3.1,721.1,664,0,0.5,0.3,1.9,-7.5,44.9,49.3,35.2,0
42.616,14.6,0,-8.8,0,0,0,0,0,0,0,86.5,2,0,35,14.67,14.54,20.5,20.6,3.9,3.1,726.4,670,0,0.5,0.3,1.9,-8.2,43,49.1,35.2,0
42.717,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.67,14.54,20.4,20.5,3.9,3.1,721.1,662,0,0.5,0.4,1.9,-7.9,43.4,49.3,35.3,0
42.827,14.6,0,-8.8,0,0,0,0,0,0,0,87,2,0,36,14.67,14.53,20.4,20.7,3.9,3.1,725.3,663,0,0.5,0.3,1.9,-7.5,44.2,49.6,35.3,0
42.926,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,36,14.67,14.53,20.4,20.8,3.9,3.1,725.2,665,0,0.5,0.4,1.9,-7.1,45.2,49.3,35.2,0
43.027,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.68,14.5,20.4,20.7,3.9,3.1,725.2,660,0,0.5,0.4,1.9,-7.1,45,49.3,35.3,0
43.140,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.67,14.5,20.5,20.9,3.9,3.1,725.7,658,0,0.4,0.3,1.9,-7.1,46.1,49.3,35.2,0
43.246,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.64,14.5,20.5,21,3.9,3.1,722.9,660,0,0.2,0.2,1.9,-6.8,46,49.3,35.2,0
43.350,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,36,14.63,14.5,20.5,21,3.9,3.1,725.9,668,0,0.3,0.1,1.9,-7.1,45.4,49.9,35.2,0
43.457,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.61,14.53,20.4,20.7,3.9,3.1,718.8,663,0,0.5,0,1.9,-7.5,43.8,49.3,35.2,0
43.560,14.6,0,-8.9,0,0,0,0,0,0,0,86.8,2,0,36,14.58,14.56,20.4,20.8,3.9,3.1,723,659,0,0.3,0,1.9,-7.1,44.9,49.3,35.2,0
43.657,14.6,0,-8.8,0,0,0,0,0,0,0,87,2,0,36,14.54,14.56,20.4,21,3.9,3.1,720.3,657,0,0,-0.1,1.9,-6,47.7,50.2,35.2,0
43.755,14.6,0,-8.8,0,0,0,0,0,0,0,87,2,0,36,14.53,14.56,20.4,20.9,3.9,3.9,728.4,660,0,0.1,-0.2,1.9,-6.8,45.4,49.3,35.2,0
43.855,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.51,14.57,20.5,21,3.9,3.9,724.3,655,0,0.2,-0.2,1.9,-6.4,47.3,49,35.2,0
43.946,14.6,0,-8.8,0,0,0,0,0,0,0,87,2,0,36,14.48,14.6,20.4,20.9,3.9,3.9,721.1,657,0,0.2,-0.2,1.9,-6.8,46.5,49,35.2,0
44.051,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,36,14.47,14.61,20.4,20.8,3.9,3.9,723.2,661,0,0,-0.2,1.9,-7.1,44.9,49,35.2,0
44.187,14.6,0,-8.8,0,0,0,0,0,0,0,87,2,0,36,14.44,14.61,20.4,20.8,3.9,3.9,727.3,658,0,0,-0.3,1.9,-7.1,45.5,49.3,35.3,0
44.293,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,36,14.44,14.64,20.4,20.8,3.9,3.9,729.1,658,0,0,-0.3,1.9,-6.8,46.5,49.1,35.3,0
44.397,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,36,14.43,14.64,20.4,20.8,3.9,3.9,726.4,653,0,-0.1,-0.4,1.9,-6,46.4,49.3,35.3,0
44.495,14.6,0,-8.8,0,0,0,0,0,0,0,87,2,0,36,14.43,14.64,20.4,20.9,3.9,3.9,723.3,658,0,-0.1,-0.4,1.9,-7.1,45.9,49,35.2,0
44.596,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,36,14.44,14.64,20.5,21,3.9,3.9,724.1,659,0,-0.1,-0.4,1.9,-7.1,45.9,49.3,35.2,0
44.696,14.6,0,-8.8,0,0,0,0,0,0,0,87,2,0,36,14.44,14.61,20.4,20.9,3.9,3.9,729.1,660,0,-0.2,-0.4,1.9,-6.8,45.3,49,35.2,0
44.796,14.6,0,-8.8,0,0,0,0,0,0,0,87,2,0,36,14.47,14.61,20.5,20.9,3.9,3.9,728.9,660,0,-0.2,-0.4,1.9,-7.1,45.4,49,35.2,0
44.896,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,36,14.48,14.61,20.4,21,3.9,3.9,730.7,662,0,-0.2,-0.4,1.9,-6.8,45.6,49,35.2,0
44.997,14.6,0,-8.8,0,0,0,0,0,0,0,87,2,0,36,14.5,14.61,20.4,21.1,3.9,3.9,725.4,659,0,-0.3,-0.3,1.9,-6.8,45.9,49.3,35.2,0
45.096,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,36,14.53,14.6,20.4,20.9,3.9,3.9,723.4,659,0,-0.3,-0.4,1.9,-7.1,45.8,49,35.2,0
45.200,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,36,14.54,14.6,20.4,21,3.9,3.9,726,657,0,-0.3,-0.3,1.9,-6.4,46.9,49,35.2,0
45.296,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,36,14.6,14.56,20.4,21,3.9,3.9,729.6,660,0,-0.2,-0.5,1.9,-6.4,45.7,49,35.2,0
45.396,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,36,14.63,14.56,20.5,20.9,3.9,3.9,733.7,660,0,-0.3,-0.4,2,-6.8,45.2,49,35.2,0
45.495,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,36,14.64,14.56,20.6,21,3.9,3.9,725,659,0,-0.3,-0.3,1.9,-7.1,45.9,49,35.2,0
45.600,14.6,0,-8.8,0,0,0,0,0,0,0,87,2,0,36,14.67,14.56,20.5,21,3.9,3.9,730.5,658,0,-0.4,-0.3,1.9,-7.1,46.2,49,35.2,0
45.707,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,36,14.68,14.57,20.5,21,3.9,3.9,722.9,660,0,-0.4,-0.2,2,-6.8,45.8,49,35.2,0
45.806,14.6,0,-8.8,0,0,0,0,0,0,0,87,2,0,36,14.68,14.6,20.5,20.8,3.9,3.9,727,660,0,-0.4,-0.1,1.9,-7.5,44.7,49.1,35.3,0
45.911,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,36,14.68,14.6,20.5,20.9,3.9,3.9,725,665,0,-0.4,-0.1,1.9,-7.5,45.4,50,35.2,0
46.015,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,36,14.68,14.61,20.4,20.9,3.9,3.9,723.6,669,0,-0.4,-0.1,1.9,-7.5,44.5,49,35.2,0
46.115,14.6,0,-8.9,0,0,0,0,0,0,0,86.8,2,0,36,14.68,14.64,20.4,20.7,3.9,3.9,729.3,662,0,-0.4,-0.1,1.9,-7.1,44,49.3,35.3,0
46.217,14.6,0,-8.9,0,0,0,0,0,0,0,86.8,2,0,36,14.68,14.66,20.4,20.9,3.9,3.9,729,664,0,-0.4,-0.1,1.9,-7.1,44.7,49,35.2,0
46.320,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,36,14.68,14.71,20.4,20.8,3.9,3.9,729.7,660,0,-0.4,0,1.9,-7.1,45.1,49,35.2,0
46.426,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,36,14.68,14.73,20.4,20.9,3.9,3.9,728.2,660,0,-0.4,0,1.9,-7.1,45.3,49,35.2,0
46.514,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,36,14.68,14.73,20.5,20.8,3.9,3.9,725.3,663,0,-0.3,-0.1,1.9,-7.5,44.6,49,35.2,0
46.620,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,36,14.67,14.73,20.5,20.8,3.9,3.9,724.3,662,0,-0.3,-0.1,1.9,-7.1,45.2,49,35.2,0
46.726,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,36,14.67,14.73,20.5,20.8,3.9,3.9,729,664,0,-0.3,-0.1,1.9,-7.5,44.4,49.3,35.2,0
46.831,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,36,14.67,14.76,20.5,20.7,3.9,3.9,721.8,663,0,-0.3,0,1.9,-7.5,44.1,49.1,35.3,0
46.935,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,36,14.67,14.76,20.5,20.7,3.9,3.9,729.4,662,0,-0.2,-0.1,1.9,-7.5,44.3,49.1,35.3,0
47.036,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,36,14.67,14.76,20.5,20.7,3.9,3.9,728.5,663,0,-0.2,-0.1,1.9,-7.5,44.3,49.1,35.3,0
47.136,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,36,14.67,14.73,20.4,20.6,3.9,3.9,728.4,657,0,-0.2,-0.2,1.9,-7.9,44.5,49.3,35.3,0
47.235,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,36,14.64,14.7,20.5,20.8,3.9,3.9,725.9,650,0,-0.4,-0.2,1.9,-5.6,47.4,49.3,35.3,0
47.336,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,36,14.67,14.68,20.6,20.9,3.9,3.9,727.4,657,0,-0.2,-0.2,1.9,-7.1,46.6,49.1,35.3,0
47.436,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,36,14.67,14.66,20.5,20.8,3.9,3.9,722.7,659,0,-0.2,-0.2,1.9,-7.5,45.7,49.3,35.3,0
47.536,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,36,14.67,14.61,20.5,20.8,3.9,3.9,729.4,662,0,-0.2,-0.3,1.9,-7.5,44.7,49.3,35.2,0
47.635,14.6,0,-8.8,0,0,0,0,0,0,0,87,2,0,36,14.67,14.6,20.5,21,3.9,3.9,729.8,657,0,-0.2,-0.3,1.8,-6.8,46.7,49.6,35.2,0
47.740,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,36,14.67,14.58,20.5,21,3.9,3.9,729.1,657,0,-0.2,-0.3,1.9,-6.8,46.7,50.4,35.2,0
47.835,14.6,0,-8.8,0,0,0,0,0,0,0,87.4,2,0,36,14.67,14.56,20.6,21.1,3.9,3.9,726.4,656,0,-0.2,-0.3,1.9,-5.6,48.6,50.6,35.2,0
47.937,14.6,0,-8.8,0,0,0,0,0,0,0,87,2,0,36,14.67,14.54,20.5,21.1,3.9,3.9,724.5,658,0,-0.2,-0.4,1.9,-6.8,46.7,50.6,35.2,0
48.037,14.6,0,-8.8,0,0,0,0,0,0,0,87,2,0,36,14.67,14.53,20.6,21,3.9,3.9,730.2,657,0,-0.2,-0.4,1.9,-6.8,46.9,50.4,35.2,0
48.136,14.6,0,-8.8,0,0,0,0,0,0,0,87,2,0,36,14.68,14.53,20.6,21.1,3.9,3.9,729,656,0,-0.2,-0.4,1.9,-6.8,46.8,50.4,35.2,0
48.237,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,36,14.68,14.5,20.5,21.2,3.9,3.9,727,657,0,-0.3,-0.4,1.9,-6.4,46.3,50.3,35.2,0
48.338,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,36,14.68,14.51,20.5,21.4,3.9,3.9,723.6,656,0,-0.3,-0.4,1.9,-5.6,48.3,49.5,35.2,0
48.440,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,36,14.68,14.53,20.5,21.6,3.9,3.9,728.2,654,0,-0.3,-0.4,1.9,-4.5,50.2,50.2,35.2,0
48.537,14.6,0,-8.7,0,0,0,0,0,0,0,86.7,2,0,36,14.67,14.53,20.8,21.7,3.9,3.9,723.8,653,0,-0.3,-0.5,2,-5.2,50.1,49.3,35.2,0
48.635,14.6,0,-8.7,0,0,0,0,0,0,0,86.5,2,0,36,14.67,14.53,21,21.7,3.9,3.9,729.7,660,0,-0.3,-0.6,2,-6.4,49.6,50.2,35.2,0
48.725,14.6,0,-8.7,0,0,0,0,0,0,0,86.5,2,0,36,14.64,14.53,21,21.5,3.9,3.9,726.4,662,0,-0.4,-0.7,2,-6.8,47.2,49.3,35.2,0
48.825,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,36,14.63,14.54,21,21.4,3.9,3.9,724,664,0,-0.4,-0.7,2,-7.1,46.8,49.3,35.2,0
48.925,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,36,14.58,14.56,21.1,21.3,3.9,3.9,722.7,664,0,-0.5,-0.7,2,-7.5,46.4,49,35.2,0
49.030,14.6,0,-8.7,0,0,0,0,0,0,0,86.7,2,0,36,14.58,14.61,21.1,21.2,3.9,3.9,725,664,0,-0.4,-0.6,2,-7.5,46.2,49.3,35.2,0
49.135,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,36,14.57,14.66,21,21.2,3.9,3.9,721,661,0,-0.5,-0.6,2,-7.9,46,49.3,35.2,0
49.238,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,36,14.57,14.68,21,21.1,3.9,3.9,725,662,0,-0.4,-0.7,1.9,-7.5,45.7,49.3,35.2,0
49.336,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,36,14.57,14.7,20.9,21.3,3.9,3.9,722.7,660,0,-0.5,-0.7,2,-7.1,46.9,49.3,35.2,0
49.442,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,36,14.54,14.7,20.8,21.2,3.9,3.9,726.2,658,0,-0.7,-0.7,2,-7.5,45.8,49.3,35.2,0
49.547,14.6,0,-8.7,0,0,0,0,0,0,0,87,2,0,36,14.54,14.68,20.8,21.3,3.9,3.9,720,658,0,-0.5,-0.8,1.9,-6.8,47.5,49.3,35.2,0
49.652,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,36,14.54,14.66,20.9,21.5,3.9,3.9,724.1,657,0,-0.5,-1,2,-6,49.2,49.3,35.2,0
49.757,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,36,14.54,14.66,20.9,21.5,3.9,3.9,718.8,658,0,-0.5,-1,2,-6.8,48.5,49.3,35.2,0
49.856,14.6,0,-8.7,0,0,0,0,0,0,0,86.7,2,0,36,14.54,14.64,20.9,21.4,3.9,3.9,725,657,0,-0.5,-1,1.9,-6.8,48.3,49.3,35.2,0
49.957,14.6,0,-8.7,0,0,0,0,0,0,0,86.7,2,0,36,14.57,14.64,21,21.7,3.9,3.9,721,657,0,-0.3,-1,2,-6,49.2,49.3,35.2,0
50.061,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,36,14.58,14.61,21.1,21.7,3.9,3.9,724.8,660,0,-0.4,-1,2,-6.8,48.2,49.3,35.2,0
50.170,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,36,14.61,14.61,21,21.7,3.9,3.9,723.8,661,0,-0.4,-0.9,2,-6.8,47.7,50.2,35.2,0
50.278,14.6,0,-8.7,0,0,0,0,0,0,0,87,2,0,36,14.63,14.61,21.1,21.6,3.9,3.9,724.3,667,0,-0.6,-0.9,2,-7.1,47.1,49,35.2,0
50.377,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,36,14.64,14.61,21.1,21.6,3.9,3.9,722.7,663,0,-0.6,-0.8,2,-6.4,48.5,49,35.2,0
50.482,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,36,14.67,14.64,21,21.4,3.9,3.9,720.7,668,0,-0.6,-0.7,2,-7.5,46.8,49,35.2,0
50.591,14.6,0,-8.7,0,0,0,0,0,0,0,86.7,2,0,36,14.68,14.61,21,21.1,3.9,3.9,722.2,674,0,-0.6,-0.7,2,-8.6,44.5,49,35.2,0
50.702,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,36,14.71,14.6,20.9,21,3.9,3.9,717.9,675,0,-0.4,-0.7,2,-8.6,44.2,49,35.2,0
50.812,14.6,0,-8.7,0,0,0,0,0,0,0,86.7,2,0,36,14.71,14.6,20.9,21.2,3.9,3.9,719.6,672,0,-0.6,-0.7,2,-8.2,45.5,49.3,35.2,0
50.921,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,36,14.74,14.6,20.9,21.1,3.9,3.9,720.9,667,0,-0.4,-0.6,2,-7.9,45,49.3,35.2,0
51.029,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,36,14.74,14.6,20.9,21.3,3.9,3.9,717.7,668,0,-0.6,-0.6,2,-7.5,45.8,49.3,35.2,0
51.143,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,36,14.74,14.57,20.9,21.2,3.9,3.9,721.6,665,0,-0.6,-0.7,2,-7.5,46.2,49.3,35.2,0
51.252,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,36,14.71,14.6,20.9,21.1,3.9,3.9,720.6,666,0,-0.6,-0.5,2,-7.9,45,49,35.2,0
51.361,14.6,0,-8.7,0,0,0,0,0,0,0,86.7,2,0,36,14.71,14.61,20.9,21.2,3.9,3.9,718.3,666,0,-0.6,-0.7,2,-7.5,45.7,49,35.2,0
51.470,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,36,14.71,14.66,20.9,21.7,3.9,3.9,720,643,0,-0.6,-0.7,1.9,-4.9,48.7,50.5,35.2,0
51.581,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,36,14.71,14.7,21,21.7,3.9,3.9,716.9,649,0,-0.5,-0.6,1.9,-4.5,52.1,49.6,35.2,0
51.692,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,36,14.74,14.71,20.9,21.4,3.9,3.9,717.2,655,0,-0.5,-0.6,1.9,-6.4,49,49.3,35.2,0
51.800,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,36,14.74,14.73,20.9,21.5,3.9,3.9,720.9,658,0,-0.4,-0.6,2,-6.8,48,49.3,35.2,0
51.910,14.6,0,-8.7,0,0,0,0,0,0,0,86.5,2,0,36,14.74,14.73,20.9,21.2,3.9,3.9,718.6,662,0,-0.4,-0.6,2,-7.1,46.9,49.3,35.2,0
52.021,14.6,0,-8.7,0,0,0,0,0,0,0,86.7,2,0,36,14.74,14.76,20.9,19.7,3.9,3.9,719.2,659,0,-0.3,-0.6,1.8,-7.1,47,49.2,35.3,0
52.130,14.6,0,-8.9,0,0,0,0,0,0,0,86.7,2,0,36,14.74,14.77,19.9,18.9,3.9,3.9,721.1,666,0,-0.3,-0.5,1.5,-4.9,46,49.5,35.4,0
52.293,14.6,0,-9.1,0,0,0,0,0,0,0,87,2,0,36,14.71,14.79,19.2,18.7,3.9,3.9,724.1,671,0,-0.3,-0.6,1.6,-4.1,44.5,49.2,35.4,0
52.400,14.6,0,-9.2,0,0,0,0,0,0,0,86.7,2,0,36,14.68,14.76,18.9,18.6,3.9,3.9,724.7,670,0,-0.3,-0.6,1.7,-3.8,43.9,49.2,35.4,0
52.512,14.6,0,-9.2,0,0,0,0,0,0,0,86.8,2,0,36,14.67,14.7,18.8,18.8,3.9,3.9,723.8,665,0,-0.3,-0.9,1.7,-2.2,46,49.5,35.4,0
