GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated), Air Fuel Ratio(Measured)(:1),Engine Coolant Temperature(°F),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
Mon May 06 16:49:29 EDT 2019,06-May-2019 16:49:30.284,-80.63583245,40.07059958,19.25,6.068,215.0,27.0,7.12705946,-1.41489661,3.17212582,-0.17280585,14.21406174,186.80000305,1538.5,981.90545654,91.40000153,27.05882454,10.5,1.30533981
Mon May 06 16:49:30 EDT 2019,06-May-2019 16:49:31.286,-80.6357404,40.07076984,19.47,6.068,215.0,21.8,8.75693607,-1.83083642,3.35088634,-0.04012138,13.85956955,186.80000305,1550.5,1087.78308105,91.40000153,30.19607925,8,2.46564198
Mon May 06 16:49:31 EDT 2019,06-May-2019 16:49:32.285,-80.63563275,40.07092832,19.68,4.5509996,215.0,24.3,9.21493721,-1.88808656,2.73165011,-0.03127505,12.73164082,186.80000305,3356,1795.56713867,91.40000153,34.11764908,12.5,6.09158421
Mon May 06 16:49:32 EDT 2019,06-May-2019 16:49:33.286,-80.63550699,40.07108671,20.66,4.5509996,214.0,29.5,5.6537447,-2.33674097,3.7808466,-0.24790514,13.82175732,185,3513.5,1857.93347168,91.40000153,41.96078491,16.5,7.68699932
Mon May 06 16:49:33 EDT 2019,06-May-2019 16:49:34.285,-80.6353822,40.07126471,23.06,4.5509996,213.0,29.9,10.1402874,-4.88846207,1.88691819,0.0544191,13.777071,183.19999695,2842.5,1464.88110352,91.40000153,28.62745094,-5.5,1.88549137
Mon May 06 16:49:34 EDT 2019,06-May-2019 16:49:35.287,-80.63522324,40.07143244,23.08,4.5509996,214.0,38.6,8.63893127,-4.77863503,3.47006011,0.10349222,12.98945236,183.19999695,2217,1311.14111328,91.40000153,16.86274529,-5.5,-10.1526413
Mon May 06 16:49:35 EDT 2019,06-May-2019 16:49:36.285,-80.63505423,40.07157521,21.65,4.5509996,214.0,44.5,6.96348763,-6.50198126,3.35555983,0.14009489,28.15957069,179.6000061,2254.5,1171.90490723,89.59999847,15.29411793,33,-9.28241539
Mon May 06 16:49:36 EDT 2019,06-May-2019 16:49:37.286,-80.63484227,40.07168192,21.65,4.5509996,214.0,58.1,6.55338955,-4.06242418,4.02269936,0.0334142,13.57082081,179.6000061,2201.5,670.07434082,89.59999847,20,34.5,-4.6412077
Mon May 06 16:49:37 EDT 2019,06-May-2019 16:49:38.285,-80.63463544,40.07177178,20.96,4.5509996,215.0,62.6,9.58881569,-1.70348406,4.56248665,0.02796975,13.95582104,179.6000061,2178,552.59381104,89.59999847,21.17647171,31.5,-3.48090553
Mon May 06 16:49:38 EDT 2019,06-May-2019 16:49:39.284,-80.63443491,40.07188224,21.03,4.5509996,215.0,54.6,7.88299513,-0.65311909,4.10565376,-0.07253456,13.84238338,179.6000061,2182.5,1047.17248535,89.59999847,23.52941132,25.5,-2.03052807
Mon May 06 16:49:39 EDT 2019,06-May-2019 16:49:40.285,-80.63424854,40.07200838,21.3,4.5509996,215.0,45.3,9.54792309,-0.07711245,4.8580842,-0.00221319,13.41269493,179.6000061,2198.5,1037.01977539,89.59999847,21.96078491,24.5,-2.17556572
Mon May 06 16:49:40 EDT 2019,06-May-2019 16:49:41.286,-80.63408233,40.07214371,21.25,4.5509996,214.0,39.0,9.20091724,-0.50590438,3.61026454,0.02784902,12.9413271,179.6000061,2220,1068.92810059,89.59999847,23.13725471,26,-1.74045277
Mon May 06 16:49:41 EDT 2019,06-May-2019 16:49:42.285,-80.63393539,40.07230185,21.87,4.5509996,215.0,33.3,8.24752712,0.15539327,3.6196115,0.04002054,13.64300823,179.6000061,2233.5,774.50152588,89.59999847,20.7843132,27.5,-3.19083023
Mon May 06 16:49:42 EDT 2019,06-May-2019 16:49:43.286,-80.63380763,40.07246472,21.09,4.5509996,214.0,28.9,9.10043716,-3.48875403,3.3964529,-0.01059127,13.69800663,181.3999939,2242.5,590.30358887,89.59999847,15.29411793,35,-8.26715088
Mon May 06 16:49:43 EDT 2019,06-May-2019 16:49:44.285,-80.63365421,40.07262193,21.4,4.5509996,215.0,37.5,7.97179127,-4.53327703,4.26338387,0.0499056,13.68082047,183.19999695,2300,540.99078369,89.59999847,18.8235302,36,-6.67173576
Mon May 06 16:49:44 EDT 2019,06-May-2019 16:49:45.285,-80.63348862,40.07275631,20.47,4.5509996,215.0,45.6,8.87026787,-3.27961588,2.83563495,-0.04039001,15.49667931,183.19999695,2238.5,575.79980469,89.59999847,22.74509811,21,-1.59541512
Mon May 06 16:49:45 EDT 2019,06-May-2019 16:49:46.287,-80.63328322,40.07287156,21.62,4.5509996,215.0,53.4,9.25583076,-3.6196115,2.49330258,0.05631384,13.98675823,183.19999695,2242,1461.98034668,89.59999847,31.76470566,12,5.8015089
Mon May 06 16:49:46 EDT 2019,06-May-2019 16:49:47.285,-80.63308783,40.07298808,21.93,4.5509996,215.0,54.2,7.93206692,-2.61013961,3.68387198,0.00771961,12.26714802,183.19999695,2299.5,1432.97290039,89.59999847,20.7843132,7.5,-4.49617004
Mon May 06 16:49:47 EDT 2019,06-May-2019 16:49:48.284,-80.63288344,40.07310581,21.64,4.5509996,216.0,52.6,7.98698044,-1.96987259,5.20859528,0.01151955,11.9887104,185,2232.5,1647.62866211,89.59999847,14.50980377,-5.5,-10.1526413
Mon May 06 16:49:48 EDT 2019,06-May-2019 16:49:49.285,-80.63268684,40.07322274,20.67,4.5509996,215.0,52.4,8.91116142,-1.08775282,4.5017314,0.03527293,28.15957069,186.80000305,2153,1522.89624023,89.59999847,15.68627453,-6,-9.57249069
Mon May 06 16:49:49 EDT 2019,06-May-2019 16:49:50.285,-80.63250853,40.07333396,18.99,4.5509996,216.0,50.6,8.00216866,0.91833913,5.6198616,0.02016717,28.15957069,186.80000305,2241,1702.74304199,87.80000305,15.29411793,-5.5,-9.71752834
Mon May 06 16:49:50 EDT 2019,06-May-2019 16:49:51.285,-80.63234378,40.07343949,18.12,6.068,216.0,49.1,8.70202255,1.82382619,5.75071907,0.09723091,28.15957069,186.80000305,2581.5,1708.54455566,87.80000305,16.07843208,-4,-9.71752834
Mon May 06 16:49:51 EDT 2019,06-May-2019 16:49:52.284,-80.63234125,40.07362989,18.67,4.5509996,217.0,6.6,10.300354,2.73398685,3.93740845,0.13792937,10.99828148,186.80000305,2659.5,2026.17724609,87.80000305,43.52941132,19.5,3.62594318
Mon May 06 16:49:52 EDT 2019,06-May-2019 16:49:53.285,-80.6322492,40.07377598,17.8,4.5509996,218.0,21.4,10.74316597,3.50277448,3.94909215,0.14527287,13.91800785,186.80000305,2727.5,1988.46740723,87.80000305,42.35294342,12,7.68699932
Mon May 06 16:49:53 EDT 2019,06-May-2019 16:49:54.284,-80.63220408,40.07392471,17.3,6.068,217.0,18.7,9.32826996,4.59636927,4.96090078,0.07697961,14.0589447,185,2997,2114.65014648,87.80000305,42.35294342,10.5,9.13737774
Mon May 06 16:49:54 EDT 2019,06-May-2019 16:49:55.284,-80.63224396,40.07413682,19.7,10.6189995,218.0,8.5,8.38422585,-1.58314192,3.80771923,0.0528286,13.61894608,185,3151,2095.79541016,89.59999847,40.39215851,0,8.84730244
Mon May 06 16:49:55 EDT 2019,06-May-2019 16:49:56.286,-80.63232919,40.07431141,19.24,13.653,218.0,358.6,8.71020126,-3.97596455,3.86964297,0.07171661,12.75570297,183.19999695,2509.5,1640.37683105,87.80000305,16.07843208,14,-9.71752834
Mon May 06 16:49:56 EDT 2019,06-May-2019 16:49:57.285,-80.63262292,40.07449502,24.94,9.101999,219.0,322.4,7.21468735,-6.34191465,1.87406611,0.0166468,13.95925808,183.19999695,2384,1385.11035156,87.80000305,38.03921509,21,-2.03052807
Mon May 06 16:49:57 EDT 2019,06-May-2019 16:49:58.285,-80.63269075,40.07468274,22.35,7.585,221.0,352.2,9.8657198,-3.73995376,2.86367583,0.12479911,13.91456985,179.6000061,2927.5,2116.10058594,87.80000305,41.96078491,5,9.42745304
Mon May 06 16:49:58 EDT 2019,06-May-2019 16:49:59.284,-80.6327441,40.07487236,21.75,7.585,221.0,350.2,9.25583076,-2.271312,3.0307529,0.09527427,14.20031166,179.6000061,2755.5,2185.71875,87.80000305,41.96078491,4.5,14.79384899
Mon May 06 16:49:59 EDT 2019,06-May-2019 16:50:00.284,-80.63268503,40.07511716,26.87,6.068,220.0,11.9,9.80379581,-2.63233852,2.0983932,0.0189693,13.83894444,179.6000061,2647.5,2211.82543945,87.80000305,42.35294342,3.5,14.35873699
Mon May 06 16:50:00 EDT 2019,06-May-2019 16:50:01.285,-80.63265471,40.07535171,27.33,6.068,223.0,8.2,9.22194767,-1.48616719,4.23767948,0.06459004,13.84581947,181.3999939,2763.5,2105.94799805,87.80000305,38.82352829,-1.5,11.74805737
Mon May 06 16:50:01 EDT 2019,06-May-2019 16:50:02.284,-80.63262298,40.07557595,25.25,6.068,225.0,8.0,9.55493355,-2.37646556,6.31153727,0.17184642,13.28164101,181.3999939,2763.5,1598.31591797,87.80000305,19.6078434,0,-9.28241539
Mon May 06 16:50:02 EDT 2019,06-May-2019 16:50:03.284,-80.63256934,40.07580665,26.19,6.068,227.0,9.9,7.60258627,-1.19757974,2.31454182,-0.23432337,13.9764452,183.19999695,2720,1686.78894043,87.80000305,35.29411697,26,-2.75571728
Mon May 06 16:50:03 EDT 2019,06-May-2019 16:50:04.285,-80.63252772,40.07603931,25.77,4.5509996,227.0,7.7,7.33853483,-3.25274324,1.6859585,-0.02370364,13.70832062,185,2733.5,2005.87194824,87.80000305,41.17647171,12,7.54196262
Mon May 06 16:50:04 EDT 2019,06-May-2019 16:50:05.286,-80.63249022,40.07627614,26.76,4.5509996,228.0,7.1,7.81639814,0.063092,2.58093023,-0.09902221,13.61206913,185,2810,2059.53588867,87.80000305,41.17647171,12.5,7.83203793
Mon May 06 16:50:05 EDT 2019,06-May-2019 16:50:06.284,-80.63245953,40.07651757,27.77,4.5509996,229.0,5.5,8.04072571,0.87160432,5.27051878,-0.00008737,13.23351574,186.80000305,2801,1321.29382324,87.80000305,16.47058868,0,-3.91601944
Mon May 06 16:50:06 EDT 2019,06-May-2019 16:50:07.285,-80.63245598,40.07676557,27.53,4.5509996,230.0,358.3,9.48833656,2.99687004,6.03580141,0.10830042,11.45546913,186.80000305,2847,1820.22363281,87.80000305,45.49019623,12.5,5.0763216
Mon May 06 16:50:07 EDT 2019,06-May-2019 16:50:08.285,-80.63245751,40.07700051,26.74,6.068,227.0,359.8,9.70915794,-2.59845591,2.98635483,0.09187178,13.80800819,188.6000061,2920,2163.96313477,87.80000305,38.82352829,-1.5,11.45798206
Mon May 06 16:50:08 EDT 2019,06-May-2019 16:50:09.284,-80.6324945,40.07723321,25.84,7.585,227.0,356.6,7.57805061,-3.31116176,5.10694695,0.00978971,13.57425785,188.6000061,2958,1406.86608887,87.80000305,23.13725471,29,-1.74045277
Mon May 06 16:50:09 EDT 2019,06-May-2019 16:50:10.286,-80.63254788,40.0774919,28.06,7.585,228.0,353.5,6.8080945,-0.24769454,2.90573716,-0.0850246,13.82175732,188.6000061,2947.5,960.14984131,89.59999847,23.52941132,30.5,-1.88549042
Mon May 06 16:50:10 EDT 2019,06-May-2019 16:50:11.285,-80.63258846,40.0777632,29.25,6.068,226.0,354.2,8.2697258,-0.73841012,4.81134939,-0.00281727,14.1448822,186.80000305,2952.5,684.578125,89.59999847,22.74509811,32,-1.88549042
Mon May 06 16:50:11 EDT 2019,06-May-2019 16:50:12.285,-80.63265429,40.07803471,28.58,7.585,228.0,352.4,8.17041397,-1.91612756,5.23313093,0.0271588,13.70144558,186.80000305,2883.5,670.07434082,89.59999847,15.68627453,-3,-9.86256599
Mon May 06 16:50:12 EDT 2019,06-May-2019 16:50:13.285,-80.63278241,40.07825614,28.8,7.585,224.0,340.1,8.13302612,-2.42787385,4.47953224,-0.18250954,28.15957069,183.19999695,2842.5,642.51715088,89.59999847,16.86274529,-4,-9.28241539
Mon May 06 16:50:13 EDT 2019,06-May-2019 16:50:14.286,-80.63287962,40.07849899,27.67,6.068,226.0,342.0,8.21714878,-1.16019189,4.49004745,-0.01917839,28.15957069,183.19999695,2775,736.79168701,89.59999847,16.86274529,-4,-9.28241539
Mon May 06 16:50:14 EDT 2019,06-May-2019 16:50:15.285,-80.63299509,40.07873705,27.32,6.068,226.0,339.7,3.74930072,-4.59403276,2.74099708,-0.13487495,28.15957069,181.3999939,2712.5,681.67736816,89.59999847,16.47058868,-4,-9.28241539
Mon May 06 16:50:15 EDT 2019,06-May-2019 16:50:16.286,-80.63310527,40.07895085,24.84,6.068,227.0,339.6,8.99878883,-4.96557426,5.35230494,0.20024604,28.15957069,179.6000061,2649,783.20379639,89.59999847,16.47058868,-4,-9.28241539
Mon May 06 16:50:16 EDT 2019,06-May-2019 16:50:17.286,-80.63318866,40.07916613,24.19,6.068,228.0,345.7,6.38864946,-3.81706619,2.9676609,-0.10910716,28.15957069,179.6000061,2559,672.97509766,89.59999847,16.47058868,-5.5,-9.42745304
Mon May 06 16:50:17 EDT 2019,06-May-2019 16:50:18.285,-80.63325181,40.07939167,24.59,7.585,228.0,346.4,8.156394,-1.16720212,4.53444576,-0.02230453,10.53035164,177.80000305,2542.5,915.18811035,89.59999847,25.09803963,33,-9.71752834
Mon May 06 16:50:18 EDT 2019,06-May-2019 16:50:19.285,-80.63329378,40.07960886,24.32,6.068,229.0,349.4,8.63425732,0.01752556,4.18977642,-0.05347546,14.42031193,177.80000305,2557,1077.63037109,89.59999847,26.66666794,27,1.01526451
Mon May 06 16:50:19 EDT 2019,06-May-2019 16:50:20.286,-80.63338686,40.07981809,25.91,6.068,230.0,341.8,8.47535896,0.74074686,5.17120743,0.03388208,14.82593727,177.80000305,2510,844.11962891,89.59999847,14.90196133,-1.5,-8.12211323
Mon May 06 16:50:20 EDT 2019,06-May-2019 16:50:21.285,-80.63345889,40.08003687,24.44,6.068,230.0,343.2,9.57479572,-0.94404328,2.86250758,0.0395084,28.15957069,177.80000305,2500,897.78356934,89.59999847,16.07843208,-4.5,-9.57249069
Mon May 06 16:50:21 EDT 2019,06-May-2019 16:50:22.286,-80.63358851,40.08021449,22.97,6.068,233.0,331.6,8.10381699,-5.66776514,3.53665733,0.08959526,28.15957069,177.80000305,2410,790.45568848,91.40000153,16.07843208,-4.5,-8.99234009
Mon May 06 16:50:22 EDT 2019,06-May-2019 16:50:23.287,-80.63368138,40.08040728,22.79,6.068,231.0,337.8,8.63425732,-4.72021675,2.7480073,0.12117791,15.46574211,179.6000061,2385.5,774.50152588,89.59999847,23.52941132,33,-5.2213583
Mon May 06 16:50:23 EDT 2019,06-May-2019 16:50:24.290,-80.63375875,40.08059318,22.73,7.585,231.0,340.0,8.27439976,-2.10072994,4.05074024,-0.01777953,14.53031254,179.6000061,2417.5,1206.71398926,91.40000153,30.98039246,-2.5,4.6412077
Mon May 06 16:50:24 EDT 2019,06-May-2019 16:50:25.284,-80.63377309,40.08081077,23.7,6.068,228.0,355.3,8.10498524,-2.9711659,4.7237215,-0.00948559,13.47800827,179.6000061,2352.5,934.04302979,91.40000153,16.07843208,-4,-10.2976799
Mon May 06 16:50:25 EDT 2019,06-May-2019 16:50:26.286,-80.63382188,40.08100387,22.3,6.068,219.0,351.7,9.30022907,-3.65816784,5.40955496,0.17740637,28.15957069,181.3999939,2323.5,580.15093994,91.40000153,16.07843208,-5.5,-9.71752834
Mon May 06 16:50:26 EDT 2019,06-May-2019 16:50:27.285,-80.6338421,40.08120359,21.42,6.068,221.0,355.0,9.43459129,-4.26338387,4.3697052,0.16451865,28.15957069,181.3999939,2256.5,839.76849365,91.40000153,15.68627453,-5.5,-9.57249069
Mon May 06 16:50:27 EDT 2019,06-May-2019 16:50:28.285,-80.63385219,40.08141117,22.12,7.585,223.0,356.1,8.28841972,-6.1806798,3.08099294,0.09706058,28.15957069,183.19999695,2267.5,1318.39306641,91.40000153,27.84313774,21.5,-7.3969245
Mon May 06 16:50:28 EDT 2019,06-May-2019 16:50:29.285,-80.63380483,40.08162184,22.99,10.6189995,225.0,2.3,9.88908768,-7.4927597,0.70803249,0.28579515,12.79007816,183.19999695,3446,2220.52783203,91.40000153,46.66666794,2,15.3739996
Mon May 06 16:50:29 EDT 2019,06-May-2019 16:50:30.285,-80.63371889,40.08184269,24.7,10.6189995,226.0,8.6,7.11888123,-4.94220686,4.65011454,0.09016359,13.80113316,183.19999695,3122.5,1614.27001953,91.40000153,17.25490189,11,-1.30533981
Mon May 06 16:50:30 EDT 2019,06-May-2019 16:50:31.284,-80.63359802,40.08207526,26.36,12.136,227.0,15.2,9.27335644,-0.93235958,4.85457897,0.09021634,14.09675789,183.19999695,3044.5,1559.15563965,91.40000153,16.47058868,18,-9.86256599
Mon May 06 16:50:31 EDT 2019,06-May-2019 16:50:32.285,-80.63344907,40.08225889,23.77,10.6189995,232.0,21.0,8.84456444,3.63012695,5.90728092,0.1645996,13.44019508,183.19999695,2237,1409.7668457,91.40000153,16.86274529,6,-8.84730148
Mon May 06 16:50:32 EDT 2019,06-May-2019 16:50:33.285,-80.63331944,40.08238585,20.34,12.136,233.0,23.1,9.19741249,0.86225736,5.3593154,0.01981381,13.40925789,183.19999695,2328.5,1419.91943359,91.40000153,20,36,-6.81677389
Mon May 06 16:50:33 EDT 2019,06-May-2019 16:50:34.285,-80.63328215,40.08258789,20.88,10.6189995,233.0,16.2,9.69513798,0.15889838,2.64752746,0.04360598,13.65332031,183.19999695,2239,1515.64440918,91.40000153,36.86274719,16.5,4.35113239
Mon May 06 16:50:34 EDT 2019,06-May-2019 16:50:35.285,-80.63324904,40.08276599,19.43,13.653,234.0,11.2,7.52430534,-0.11800541,4.72489023,-0.04994373,14.02800751,183.19999695,2261.5,1576.56018066,91.40000153,14.11764717,-10.5,4.931283
Mon May 06 16:50:35 EDT 2019,06-May-2019 16:50:36.285,-80.63327609,40.08299645,22.38,9.101999,234.0,354.6,8.30477715,-0.89380336,5.10928392,-0.00737881,17.08910179,183.19999695,2193,1566.40759277,91.40000153,15.68627453,-5.5,-9.86256599
Mon May 06 16:50:36 EDT 2019,06-May-2019 16:50:37.285,-80.6332742,40.0831791,21.17,7.585,235.0,355.7,8.81184959,-0.55731267,3.93390322,0.00433862,11.90964794,183.19999695,2462.5,1209.61474609,91.40000153,21.56862831,34.5,-1.45037746
Mon May 06 16:50:37 EDT 2019,06-May-2019 16:50:38.286,-80.63331864,40.08335961,20.71,7.585,235.0,347.9,8.42628765,1.60534096,4.74358416,0.04202065,14.30000019,181.3999939,2584.5,1212.51550293,89.59999847,27.45098114,27,0.2900753
Mon May 06 16:50:38 EDT 2019,06-May-2019 16:50:39.285,-80.633365,40.08354306,21.34,7.585,236.0,348.1,8.19378185,-3.08683467,5.00062561,0.04685897,13.74613285,181.3999939,2267.5,1006.56188965,89.59999847,14.50980377,-6,-10.5877552
Mon May 06 16:50:39 EDT 2019,06-May-2019 16:50:40.285,-80.63343474,40.08370317,21.16,7.585,238.0,345.0,9.49651527,-3.54133081,2.69309378,0.09869391,13.20945358,181.3999939,2463,794.80682373,89.59999847,23.13725471,27,-2.17556572
Mon May 06 16:50:40 EDT 2019,06-May-2019 16:50:41.286,-80.63346585,40.08390259,22.1,7.585,238.0,351.5,7.57921886,-4.40709305,4.04139328,0.00309873,14.46156216,181.3999939,2610.5,1229.92004395,89.59999847,24.70588303,27.5,1.74045277
Mon May 06 16:50:41 EDT 2019,06-May-2019 16:50:42.285,-80.6334891,40.08410607,22.71,9.101999,238.0,354.2,7.37709093,-5.12564087,2.54587913,-0.02924019,13.82175732,181.3999939,2534,1122.59204102,89.59999847,23.52941132,28.5,-0.5801506
Mon May 06 16:50:42 EDT 2019,06-May-2019 16:50:43.290,-80.63344016,40.08424683,20.32,6.068,237.0,4.2,8.8924675,-3.36841202,0.96741074,-0.05693303,13.90769482,181.3999939,2597,2149.45922852,89.59999847,41.5686264,8,8.12211323
Mon May 06 16:50:43 EDT 2019,06-May-2019 16:50:44.285,-80.63338861,40.08443335,22.9,6.068,237.0,14.7,10.08069992,-1.67777991,2.42436862,0.08964223,13.63613319,181.3999939,2500.5,2264.0390625,89.59999847,41.5686264,2,10.73279285
Mon May 06 16:50:44 EDT 2019,06-May-2019 16:50:45.285,-80.63333425,40.08463815,24.28,6.068,235.0,13.1,9.24531555,-1.68245339,3.73177505,0.0389865,15.02531242,181.3999939,2477.5,1589.61364746,89.59999847,23.52941132,-7,-4.20609474
Mon May 06 16:50:45 EDT 2019,06-May-2019 16:50:46.286,-80.63327673,40.0848441,23.67,7.585,236.0,12.5,8.91466618,-1.11462533,4.44214439,0.04064018,12.85195351,183.19999695,2415.5,1599.76623535,89.59999847,15.68627453,-4.5,-9.86256599
Mon May 06 16:50:46 EDT 2019,06-May-2019 16:50:47.285,-80.63319347,40.08503059,22.89,6.068,236.0,16.9,8.08979702,-1.49901927,4.08929634,-0.01646326,15.32480431,183.19999695,2347,1450.37731934,89.59999847,18.4313736,38,-7.54196262
Mon May 06 16:50:47 EDT 2019,06-May-2019 16:50:48.284,-80.63312819,40.0852218,21.71,6.068,239.0,12.9,7.89000559,-1.86238241,4.29609823,-0.04574943,12.10214901,183.19999695,2296.5,1289.38549805,89.59999847,14.90196133,-4.5,-10.73279285
Mon May 06 16:50:48 EDT 2019,06-May-2019 16:50:49.286,-80.63307207,40.08542321,21.42,4.5509996,239.0,10.4,7.09200859,-1.40204453,4.84640074,0.06985268,28.15957069,185,2241.5,1279.23291016,89.59999847,15.68627453,-5.5,-9.71752834
Mon May 06 16:50:49 EDT 2019,06-May-2019 16:50:50.285,-80.6330393,40.08560972,19.94,4.5509996,241.0,7.8,8.14120483,0.28508237,5.67126989,0.00477052,28.15957069,185,2167.5,1315.49230957,89.59999847,15.68627453,25.5,-9.86256599
Mon May 06 16:50:50 EDT 2019,06-May-2019 16:50:51.286,-80.63302427,40.08580315,21.01,4.5509996,241.0,0.0,8.64594078,1.15668678,3.64765239,-0.0171954,11.77902317,185,2820,2092.89453125,89.59999847,44.31372452,11,5.2213583
Mon May 06 16:50:51 EDT 2019,06-May-2019 16:50:52.286,-80.63304382,40.08600345,22.46,4.5509996,240.0,352.2,10.77120686,2.17550564,3.83342338,0.08388632,13.62582111,185,3232.5,2150.90966797,89.59999847,44.31372452,5,14.9388876
Mon May 06 16:50:52 EDT 2019,06-May-2019 16:50:53.287,-80.63308965,40.08620478,21.55,6.068,242.0,347.8,7.22637129,-1.79929042,4.45499659,-0.09640896,13.61550713,183.19999695,2459.5,1913.04772949,89.59999847,14.11764717,-5.5,-7.54196262
Mon May 06 16:50:53 EDT 2019,06-May-2019 16:50:54.285,-80.63315635,40.08639574,22.17,6.068,243.0,347.3,7.73110723,-2.45591474,4.84289551,0.02072662,28.15957069,183.19999695,2366.5,1886.94091797,89.59999847,15.68627453,-5.5,-9.71752834
Mon May 06 16:50:54 EDT 2019,06-May-2019 16:50:55.284,-80.63323721,40.08658434,21.75,6.068,243.0,340.3,6.75084448,-5.95401573,6.27765417,0.13767511,28.15957069,183.19999695,2118.5,1763.65893555,89.59999847,15.68627453,-6,-9.71752834
Mon May 06 16:50:55 EDT 2019,06-May-2019 16:50:56.285,-80.6333203,40.08677534,22.19,6.068,243.0,342.8,6.91441631,-5.41306019,5.24364662,0.08362573,28.15957069,183.19999695,1708,1955.10876465,89.59999847,14.50980377,-10,-9.28241539
Mon May 06 16:50:56 EDT 2019,06-May-2019 16:50:57.284,-80.6333344,40.08699571,23.78,7.585,243.0,351.8,8.31879711,-2.14863324,5.49134111,0.05842465,28.15957069,183.19999695,1954,1959.45983887,89.59999847,15.29411793,-7,-9.42745304
Mon May 06 16:50:57 EDT 2019,06-May-2019 16:50:58.285,-80.63328008,40.08716758,21.45,9.101999,240.0,1.6,6.8232832,-4.6232419,4.41760874,-0.02775836,28.15957069,183.19999695,1756,1827.47546387,89.59999847,14.90196133,-10,-9.42745304
Mon May 06 16:50:58 EDT 2019,06-May-2019 16:50:59.285,-80.63322062,40.08720214,12.31,7.585,241.0,10.2,6.16665936,-2.94312501,8.33515453,0.04534889,28.15957069,181.3999939,1432.5,1975.41394043,89.59999847,13.72549057,-10,-10.0076046
Mon May 06 16:50:59 EDT 2019,06-May-2019 16:51:00.285,-80.63319418,40.08733462,12.56,7.585,239.0,10.0,7.26843262,-2.50615454,5.77642345,0.07741079,28.15957069,181.3999939,1229,1981.2154541,89.59999847,13.33333397,-11.5,-10.0076046
Mon May 06 16:51:00 EDT 2019,06-May-2019 16:51:01.286,-80.6331539,40.0873484,4.19,6.068,239.0,17.7,7.46355009,-2.33790922,5.37800932,0.00484799,13.74956989,181.3999939,1569,1881.1394043,89.59999847,15.68627453,7.5,-8.12211323
Mon May 06 16:51:01 EDT 2019,06-May-2019 16:51:02.285,-80.63313373,40.08737606,2.15,6.068,237.0,20.5,7.88533211,-2.70244074,5.32075882,0.02705199,12.79007816,181.3999939,1168.5,1607.01818848,89.59999847,15.29411793,3.5,-7.54196262
Mon May 06 16:51:02 EDT 2019,06-May-2019 16:51:03.286,-80.63310356,40.08740408,3.9,6.068,238.0,20.0,8.30477715,-2.33674097,4.75643587,0.01661917,12.95164013,181.3999939,883.5,1443.12548828,91.40000153,14.90196133,-1.5,-6.38166046
Mon May 06 16:51:03 EDT 2019,06-May-2019 16:51:04.285,-80.63309364,40.08742949,3.29,10.6189995,237.0,15.3,8.26388359,-2.23509264,4.28791952,0.00696601,12.57007885,181.3999939,837.5,1234.27111816,91.40000153,14.11764717,-3,-6.09158516
Mon May 06 16:51:04 EDT 2019,06-May-2019 16:51:05.285,-80.63309949,40.08740859,0.66,7.585,238.0,20.0,8.08278656,-2.25261807,4.13369465,-0.02750587,12.81070328,181.3999939,788.5,1097.93566895,91.40000153,14.11764717,-5.5,-6.09158516
Mon May 06 16:51:05 EDT 2019,06-May-2019 16:51:06.285,-80.63309318,40.08740945,0.6,7.585,238.0,20.0,8.35151196,-2.14746475,3.89417863,-0.01440961,13.52613258,181.3999939,774,893.43249512,91.40000153,14.11764717,-4,-6.09158516
Mon May 06 16:51:06 EDT 2019,06-May-2019 16:51:07.285,-80.63308307,40.08741693,0.0,6.068,238.0,0.0,8.35151196,-2.15096998,3.97713304,-0.01291162,14.12769508,181.3999939,682.5,767.24963379,91.40000153,13.72549057,-6,-6.38166046
Mon May 06 16:51:07 EDT 2019,06-May-2019 16:51:08.287,-80.63307587,40.08741958,0.65,7.585,239.0,20.1,8.20079231,-2.3075316,4.15122032,-0.0149622,14.08988285,181.3999939,725,719.38720703,91.40000153,14.11764717,0,-5.94654751
Mon May 06 16:51:08 EDT 2019,06-May-2019 16:51:09.284,-80.63307623,40.08742421,0.36,7.585,239.0,20.1,8.05007267,-2.23392415,4.14537811,-0.0148502,14.0589447,181.3999939,688.5,578.70056152,91.40000153,13.72549057,-5.5,-6.23662281
Mon May 06 16:51:09 EDT 2019,06-May-2019 16:51:10.287,-80.6330842,40.08742207,0.0,7.585,238.0,0.0,8.48587418,-2.26547027,3.65232587,-0.01630924,13.9764452,183.19999695,669.5,574.34942627,91.40000153,13.72549057,-5.5,-6.38166046
Mon May 06 16:51:10 EDT 2019,06-May-2019 16:51:11.285,-80.63307829,40.08742619,0.57,7.585,239.0,20.1,8.60271168,-2.28766918,3.4595449,-0.00747144,13.9764452,183.19999695,688,574.34942627,91.40000153,13.72549057,-6,-6.52669811
