﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 IJE0S IJE0S E85 PI MB 3.5bar v4.1 Richer AFR - WBAPM71049A221955.mhd
144.637,13.2,99.6,28.4,198,0,0,0,0,0,0,84.7,2,4,147,11.57,11.31,166.9,210,223,2720.2,6018,15.8,5.6,80.8,7.9,628.8,0,203,0,0,0,0
144.742,13.2,99.6,28.4,198,0,0,0,0,0,0,66.7,2,4,149,11.54,11.34,166.6,210,223,2717,6091,16,5.5,81,7.5,626.2,0,203,0,0,0,0
144.847,13.2,99.6,28.4,198,0,0,0,0,0,0,67.4,2,4,151,11.54,11.34,166.1,210,223,2748.7,6142,13.9,5.8,81,7.5,624.7,0,203,0,0,0,0
144.949,13.2,73.6,28.4,198,0,0,0,0,0,0,70.4,2,4,153,11.43,10.98,165.8,210,223,2748.7,6178,14.5,2.9,81,7.9,626.4,0,203,0,0,0,0
145.061,13.2,11,28.4,198,0,0,0,0,0,0,79.7,2,4,154,11.56,11.1,165.6,124,223,2783.8,6142,14.1,1.3,80.9,0,563.8,0,203,0,0,0,0
145.180,13.2,0,23.7,198,0,0,0,0,0,0,86.7,2,4,154,11.43,11.27,153.6,69.8,223,2568.7,6123,13.6,2.3,32.5,-8.2,416.1,0,203,0,0,0,0
145.287,13.2,0,-1.9,198,0,0,0,0,0,0,96.6,2,4,154,10.28,10.28,56.3,18.4,223,2759.5,5948,3.8,0.7,6.4,-7.1,130.4,0,203,0,0,0,0
145.389,13.2,0,-9.4,198,0,0,0,0,0,0,85.2,2,4,156,12.45,12.1,15.3,12.2,223,1982.5,6017,1.4,-3.1,2.6,6,27,0,203,0,0,0,0
145.501,13.2,0,-10.1,198,0,0,0,0,0,0,86.1,2,4,156,12.28,11.95,11.3,12.1,223,1737.1,5996,-12,-12,4.2,7.5,20.3,0,203,0,0,0,0
145.609,13.2,0,-10.1,198,0,0,0,0,0,0,84.9,2,4,154,12.09,12.05,11.4,11.9,223,1574.9,5991,0,0,5.5,7.9,0,0,203,0,0,0,0
145.720,13.2,0,-10.1,198,0,0,0,0,0,0,85.1,2,4,153,13.21,13.02,11.5,11.9,223,1618,5958,0,0,6.5,7.9,0,0,203,0,0,0,0
145.830,13.2,0,-10,199,0,0,0,0,0,0,86.1,2,4,149,33.79,30.9,11.7,11.9,223,1602.2,5935,0,0,7.1,7.5,0,0,203,0,0,0,0
145.941,13.2,0,-10,199,0,0,0,0,0,0,84.5,2,4,147,43.34,36.86,11.4,11.9,223,1507.7,5930,0,0,7.5,7.9,0,0,203,0,0,0,0
146.049,13.2,0,-10,199,0,0,0,0,0,0,87.7,2,4,145,49.26,49.09,11.6,11.9,223,1245.1,5911,0,0,8,7.9,0,0,203,0,0,0,0
146.158,13.2,0,-10,199,0,0,0,0,0,0,85.2,2,4,144,67.11,61.55,11.7,11.9,223,903.9,5891,0,0,8.3,7.9,0,0,203,0,0,0,0
146.262,13.2,0,-9.9,199,0,0,0,0,0,0,84.4,2,4,144,72.39,68.76,11.7,11.9,223,849.8,5878,0,0,8.4,7.5,0,0,203,0,0,0,0
