﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S IJE0S E85 PI MB 3.5bar v3 - WBAPM71049A221955.mhd
191.000,13.2,99.6,2.2,192,0,0,0,0,0,0,84.2,20,4,126,14.89,14.67,79.7,134,230,1416,2503,-6.9,-2.3,81,22.9,275.9,0,216,0,0,0,0
191.104,13.2,99.6,2.3,192,0,0,0,0,0,0,82.6,20,4,126,14.83,14.54,80,134.9,230,1410,2517,-6.6,-3,81,22.9,277.3,0,216,0,0,0.8,0
191.209,13.2,99.6,2.3,192,0,0,0,0,0,0,84.4,20,4,126,14.6,14.38,80,135.3,230,1433.8,2523,-7.3,-4.1,81,23.2,277.4,0,216,0,0,0.2,0
191.319,13.2,99.6,2.3,192,0,0,0,0,0,0,82.9,20,4,126,14.96,14.76,80,135.8,230,1388.3,2530,-7.6,-2,81,22.9,277.6,0,216,0,0,0.8,0
191.419,13.2,99.6,2.3,192,0,0,0,0,0,0,84.4,20,4,126,14.86,14.71,80.2,135.9,230,1414.7,2535,-6.4,-1.8,81,22.9,278.7,0,216,0,0,0,0
191.530,13.2,99.6,2.3,192,0,0,0,0,0,0,82.6,20,4,126,15.1,14.5,80.3,136.9,230,1392.7,2547,-4.4,-2.5,81,22.9,279.9,0,216,0,0,0.2,0
191.639,13.2,99.6,2.4,192,0,0,0,0,0,0,84.2,20,4,126,14.57,14.64,80.5,137.6,230,1399.3,2563,-6.6,-1.5,81,22.9,280.5,0,216,0,0,0,0
191.749,13.2,99.6,2.4,192,0,0,0,0,0,0,83.7,20,4,126,15.13,14.6,80.5,138.7,230,1402.3,2575,-3.5,-1.5,81,22.9,280.9,0,216,0,0,0.2,0
191.864,13.2,99.6,2.4,192,0,0,0,0,0,0,83.1,20,4,126,14.54,14.5,80.7,139,230,1443.1,2580,-3.9,-2,81,22.9,281.8,0,216,0,0,0.1,0
191.963,13.2,99.6,2.4,192,0,0,0,0,0,0,84.4,20,4,126,14.64,14.73,80.8,139.6,230,1421,2590,-5.6,-0.8,81,23.2,282.3,0,216,0,0,0.2,0
192.065,13.2,99.6,2.4,192,0,0,0,0,0,0,83.7,20,4,126,15.1,14.68,80.8,140.3,230,1445.8,2601,-3,-0.4,81,23.2,282.6,0,216,0,0,0.8,0
192.166,13.2,99.6,2.5,192,0,0,0,0,0,0,83.3,20,4,126,15.13,14.73,81,141.1,230,1418.5,2612,-2.3,-0.1,81,23.2,283.7,0,216,0,0,0.1,0
192.262,13.2,99.6,2.5,194,0,0,0,0,0,0,84.2,20,4,126,14.89,14.6,81.3,141.3,230,1435.5,2616,-3.2,-0.9,81,23.2,284.7,0,216,0,0,0,0
192.368,13.2,99.6,2.5,194,0,0,0,0,0,0,83.1,20,4,126,14.54,14.63,81.3,142.3,230,1428.6,2631,-4.8,-0.8,81,23.2,285.2,0,216,0,0,0.2,0
192.480,13.2,99.6,2.5,194,0,0,0,0,0,0,84.2,20,4,126,15.07,14.5,81.3,143.3,230,1441.1,2646,-4.3,-2.2,81,23.2,285.8,0,216,0,0,0.5,0
192.587,13.2,99.6,2.6,194,0,0,0,0,0,0,83.3,20,4,126,15.01,14.6,81.5,143.6,230,1461.9,2650,-1.9,-0.7,81,23.2,286.7,0,216,0,0,0.3,0
192.687,13.2,99.6,2.6,194,0,0,0,0,0,0,82.6,20,4,126,14.54,14.46,81.5,144.4,230,1452.9,2664,-3.4,-1.3,81,24,287.2,0,216,0,0,0.7,0
192.786,13.2,99.6,2.6,194,0,0,0,0,0,0,83.3,20,4,126,14.61,14.68,81.5,145.5,230,1386.3,2680,-3.3,0.4,81,24,287.6,0,216,0,0,0.8,0
192.889,13.2,99.6,2.6,194,0,0,0,0,0,0,83.5,20,4,126,15.13,14.71,81.7,145.2,230,1437.1,2681,-0.5,1.3,81,23.2,288.3,0,216,0,0,0,0
192.989,13.2,99.6,2.6,194,0,0,0,0,0,0,82.4,20,4,126,14.61,14.44,81.8,146.1,230,1404.3,2690,-2.3,-0.3,81,23.2,288.8,0,216,0,0,0,0
193.100,13.2,99.6,2.7,194,0,0,0,0,0,0,82.9,20,4,126,14.99,14.68,82,147.9,230,1406.3,2718,-1.1,1.1,81,23.2,290.6,0,216,0,0,0.8,0
193.210,13.2,99.6,2.7,194,0,0,0,0,0,0,83.1,20,4,126,14.66,14.6,82,148.3,230,1466,2724,-1.1,1.1,81,23.2,290.8,0,216,0,0,0.8,0
193.321,13.2,99.6,2.7,194,0,0,0,0,0,0,84.5,20,4,126,14.86,14.64,82.3,148.7,230,1480.1,2733,0.1,0.8,81,23.2,291.7,0,216,0,0,0.2,0
193.430,13.2,99.6,2.7,194,0,0,0,0,0,0,83.5,20,4,126,14.7,14.58,82.3,149.1,230,1426.7,2741,0.1,1.9,81,23.2,292.2,0,216,0,0,0,0
193.539,13.2,99.6,2.8,194,0,0,0,0,0,0,82.4,20,4,126,14.64,14.63,82.6,150.8,230,1461.5,2757,-0.6,1.6,81,24,293.4,0,216,0,0,0.6,0
193.645,13.2,99.6,2.8,194,0,0,0,0,0,0,83.5,20,4,126,15.07,14.53,82.8,152.2,230,1485.1,2766,1.8,1.7,81,24,294.7,0,216,0,0,2.3,0
193.752,13.2,99.6,2.8,194,0,0,0,0,0,0,83.5,20,4,126,14.53,14.47,82.8,153.6,230,1491.9,2774,0.1,1.7,81,24,294.9,0,216,0,0,0.3,0
193.855,13.2,99.6,2.9,194,0,0,0,0,0,0,83.7,20,4,126,15.16,14.9,83.1,156,230,1491.9,2788,2.6,3.5,81,24,296.2,0,216,0,0,0.7,0
193.955,13.2,99.6,3,194,0,0,0,0,0,0,83.7,20,4,126,15.04,14.35,83.4,157.8,230,1521,2799,4.3,2.9,81,24,297.4,0,216,0,0,0.9,0
194.055,13.2,99.6,3,194,0,0,0,0,0,0,83.5,20,4,126,14.68,14.5,83.6,159.3,230,1520.7,2814,1,2.6,81,23.2,298.8,0,216,0,0,1.5,0
194.160,13.2,99.6,3,194,0,0,0,0,0,0,82.6,20,4,126,15.04,14.96,83.6,159.7,230,1500.6,2822,3.5,5.8,81,23.2,298.9,0,216,0,0,0.8,0
194.267,13.2,99.6,3.1,194,0,0,0,0,0,0,83.8,20,4,126,14.54,14.34,84.2,161.7,230,1572.8,2833,2.9,3.1,81,23.2,300.9,0,216,0,0,0,0
194.367,13.2,99.6,3.2,194,0,0,0,0,0,0,84.2,20,4,126,15.16,14.76,84.4,163.5,230,1576.5,2846,5,5.1,81,24,302.1,0,216,0,0,0.9,0
194.470,13.2,99.6,3.2,194,0,0,0,0,0,0,81.4,20,4,126,14.54,14.58,84.7,165.4,230,1528.8,2863,2.2,4.5,81,24,302.7,0,216,0,0,1.8,0
194.575,13.2,99.6,3.3,194,0,0,0,0,0,0,83.5,20,4,126,14.86,14.6,84.9,165.8,230,1575.4,2864,4.2,4.6,81,24,304.4,0,216,0,0,1.5,0
194.715,13.2,99.6,3.3,194,0,0,0,0,0,0,84,20,4,126,14.73,14.67,85.2,167.7,230,1571,2877,7.3,5.6,81,23.2,305.6,0,216,0,0,1,0
194.820,13.2,99.6,3.4,194,0,0,0,0,0,0,82.4,20,4,126,15.2,14.6,85.5,170,230,1600.4,2894,2.8,5.2,81,23.2,307,0,216,0,0,0.5,0
194.930,13.2,99.6,3.5,194,0,0,0,0,0,0,82.6,20,4,126,14.51,14.6,86,172.7,230,1618,2912,3.5,5.5,81,23.2,309.3,0,216,0,0,2.9,0
195.042,13.2,99.6,3.5,194,0,0,0,0,0,0,84,20,4,126,15.37,14.58,86.3,174.6,230,1582.2,2924,5,5.9,81,24,310.4,0,216,0,0,0.1,0
195.161,13.2,99.6,3.6,194,0,0,0,0,0,0,83.7,20,4,126,15.2,14.58,86.5,176.4,230,1638.3,2939,4.7,5.8,81,23.2,312.4,0,216,0,0,1.2,0
195.270,13.2,99.6,3.8,194,0,0,0,0,0,0,85.1,20,4,126,14.7,14.57,87.4,179.4,230,1661.7,2951,5,6,81,23.2,314.6,0,216,0,0,1.2,0
195.380,13.2,99.6,3.8,194,0,0,0,0,0,0,83.3,20,4,126,14.58,14.51,87.6,180.2,230,1675.2,2966,5,5.8,81,23.2,315.8,0,216,0,0,0,0
195.487,13.2,99.6,3.9,194,0,0,0,0,0,0,83.8,20,4,126,15.33,14.63,88.1,182.9,230,1676,2983,8.6,6.4,81,23.2,317.9,0,216,0,0,0,0
195.728,13.2,99.6,4,194,0,0,0,0,0,0,81,20,4,126,14.64,14.61,88.6,185.6,230,1696.4,3002,5.7,6.6,81,22.9,320,0,216,0,0,0,0
195.830,13.2,99.6,4.2,194,0,0,0,0,0,0,81.9,20,4,126,14.64,14.54,89.4,185.4,230,1730.3,3029,5.8,6.5,81,22.9,323.3,0,216,0,0,0,0
195.935,13.2,99.6,4.3,196,0,0,0,0,0,0,82.4,20,4,126,14.41,14.43,89.9,185.4,230,1689.4,3036,9.4,6.2,81,22.5,324.1,0,216,0,0,0,0
196.035,13.2,99.6,4.4,196,0,0,0,0,0,0,83.8,20,4,126,14.68,14.58,90.4,185.7,230,1774.8,3046,6.1,6.4,81,22.5,326,0,216,0,0,0,0
196.140,13.2,99.6,4.5,196,0,0,0,0,0,0,84,20,4,126,14.51,14.54,91,185.6,230,1735,3071,8.3,6.4,81,22.5,328,0,216,0,0,0,0
196.250,13.2,99.6,4.6,196,0,0,0,0,0,0,82.9,20,4,126,14.35,14.44,91.5,185.8,230,1813.4,3082,4.8,5.9,81,22.5,330,0,216,0,0,0,0
196.360,13.2,99.6,4.8,196,0,0,0,0,0,0,84.7,20,4,126,14.68,14.5,92.3,185.9,230,1786.4,3090,6.7,6.7,81,22.9,332.8,0,216,0,0,0,0
196.473,13.2,99.6,4.8,196,0,0,0,0,0,0,83.8,20,4,126,14.54,14.47,92.6,186,230,1769.9,3114,5.3,6,81,22.5,334,0,216,0,0,0,0
196.580,13.2,99.6,5,196,0,0,0,0,0,0,81.4,20,4,126,14.8,14.73,93.6,186.1,230,1793.7,3130,4.6,6.5,81,22.5,337.9,0,216,0,0,0,0
196.686,13.2,99.6,5.2,196,0,0,0,0,0,0,81.9,20,4,126,14.74,14.4,94.4,186.3,230,1799.8,3141,6.3,5.5,81,22.5,340.7,0,216,0,0,0,0
196.790,13.2,99.6,5.3,196,0,0,0,0,0,0,80.8,20,4,126,14.58,14.54,94.9,186.4,230,1826.1,3159,4.7,5.8,81,21.8,342.7,0,216,0,0,0,0
196.895,13.2,99.6,5.5,196,0,0,0,0,0,0,82.6,20,4,126,14.43,14.37,95.7,186.6,230,1890.2,3188,4.4,6,81,21.8,345.8,0,216,0,0,0,0
196.996,13.2,99.6,5.6,196,0,0,0,0,0,0,81.2,20,4,126,14.53,14.46,96.5,186.7,230,1838.8,3189,5.6,5.5,81,21.8,348.8,0,216,0,0,0,0
197.096,13.2,99.6,5.8,196,0,0,0,0,0,0,81.2,20,4,126,14.56,14.53,97.3,186.8,230,1845.2,3218,4.4,5.2,81,21.8,352,0,216,0,0,0,0
197.195,13.2,99.6,5.9,196,0,0,0,0,0,0,81.5,20,4,126,14.47,14.46,98.1,186.9,230,1862.7,3227,3.8,6.9,81,21.4,355.1,0,216,0,0,0,0
197.300,13.2,99.6,6.1,196,0,0,0,0,0,0,81.7,20,4,126,15.04,14.67,98.9,187.1,230,1935.2,3241,4.5,6.5,81,21.4,358.2,0,216,0,0,0,0
197.410,13.2,99.6,6.4,196,0,0,0,0,0,0,83.7,20,4,126,14.33,14.63,100.3,187.4,230,1974.7,3264,2.4,6.6,81,21.4,362.3,0,216,0,0,0,0
197.519,13.2,99.6,6.6,196,0,0,0,0,0,0,82.2,20,4,127,15.6,14.71,101.3,187.5,230,1967.4,3284,6,6.8,81,21,366.4,0,216,0,0,0,0
197.627,13.2,99.6,6.8,196,0,0,0,0,0,0,82.4,20,4,127,14.47,14.61,102.7,187.7,230,2010.7,3295,3.3,6.8,81,20.2,372.5,0,216,0,0,0,0
197.725,13.2,99.6,7,196,0,0,0,0,0,0,81.7,20,4,127,14.8,14.64,103.4,187.9,230,2018.2,3317,4.2,6.8,81,20.2,375.8,0,216,0,0,0,0
197.832,13.2,99.6,7.3,196,0,0,0,0,0,0,80.5,20,4,127,14.48,14.5,105,188,230,2095.5,3333,3.6,6.4,81,19.9,381.9,0,216,0,0,0,0
197.935,13.2,99.6,7.6,196,0,0,0,0,0,0,83.7,20,4,127,14.66,14.54,106.3,188.3,230,2147.2,3361,4.7,7,81,19.9,387.4,0,216,0,0,0,0
198.038,13.2,99.6,7.8,196,0,0,0,0,0,0,83.8,20,4,127,14.48,14.41,107.7,188.4,230,2209.5,3375,3.7,7.2,81,19.5,392.8,0,216,0,0,0,0
198.140,13.2,99.6,8,196,0,0,0,0,0,0,84.4,20,4,127,14.96,14.64,108.4,188.6,230,2213.1,3393,5.6,8.4,81,19.9,396.1,0,216,0,0,0,0
198.250,13.2,99.6,8,196,0,0,0,0,0,0,83.7,20,4,127,14.6,14.58,108.4,188.6,230,2257.4,3413,4.1,8.1,81,19.9,396.3,0,216,0,0,0,0
198.361,13.2,99.6,8,196,0,0,0,0,0,0,80.5,20,4,127,15.07,14.68,108.4,188.5,230,2225.7,3447,8,11.4,81,19.9,396.7,0,216,0,0,0,0
198.470,13.2,99.6,9.4,196,0,0,0,0,0,0,82.6,20,4,127,13.81,13.65,115.5,196.1,230,2492.4,3463,3.3,6.7,81,18,425,0,216,0,0,0,0
198.577,13.2,99.6,9.5,196,0,0,0,0,0,0,82.8,20,4,127,15.04,14.58,116.2,197.5,230,2561.7,3486,5.8,10.8,81,17.2,428.8,0,216,0,0,0,0
198.675,13.2,99.6,9.5,196,0,0,0,0,0,0,82.4,20,4,129,14.53,14.35,116.2,197.9,230,2626.7,3509,6.9,10.5,81,18,429.2,0,216,0,0,0,0
198.780,13.2,99.6,10.6,196,0,0,0,0,0,0,78.9,20,4,129,13.94,13.82,121.8,200,230,2656.5,3529,5.5,8.9,81,16.5,452,0,216,0,0,0,0
198.882,13.2,99.6,10.6,196,0,0,0,0,0,0,84.5,20,4,129,14.33,14.24,121.8,200,230,2742.4,3560,7.7,12.3,81,16.5,452.5,0,216,0,0,0,0
198.987,13.2,99.6,11.9,196,0,0,0,0,0,0,76.4,20,4,129,14.15,13.97,126.9,200,230,2681.3,3584,8.5,12.5,81,15.4,472.9,0,216,0,0,0,0
199.085,13.2,99.6,12.5,196,0,0,0,0,0,0,82.9,20,4,129,14.17,13.98,128.5,200,230,2862.4,3614,10.1,14.1,81,15,479.3,0,216,0,0,0,0
199.186,13.2,99.6,13.2,198,0,0,0,0,0,0,79.7,20,4,129,14.14,13.88,130.2,200,230,2743.1,3636,11.9,15.4,81,14.2,484.5,0,216,0,0,0,0
199.287,13.2,99.6,14.2,198,0,0,0,0,0,0,79.7,20,4,131,14.14,14.02,132.7,200,230,2848.8,3660,14.4,18.7,81,13.9,491.7,0,216,0,0,0,0
199.387,13.2,99.6,14.7,198,0,0,0,0,0,0,81.4,20,4,131,14.14,14.02,133.9,200,230,2817,3701,17.6,22.1,81,13.5,497.3,0,216,0,0,0,0
199.487,13.2,99.6,16.1,198,0,0,0,0,0,0,78.9,20,4,131,13.84,13.47,137.5,200,230,2795.4,3741,19.6,22.4,81,13.5,497.8,0,216,0,0,0,0
199.582,13.2,99.6,16.3,196,0,0,0,0,0,0,80.3,20,4,133,13.21,12.72,138,200,230,2806.6,3780,19.1,19.9,81,12.8,519.3,0,216,0,0,0,0
199.682,13.2,99.6,17.8,196,0,0,0,0,0,0,80.5,20,4,133,12.88,12.16,141.7,200,230,2693.5,3797,17.4,22.2,81,12,536.9,0,216,0,0,0,0
199.777,13.2,99.6,19.3,196,0,0,0,0,0,0,79.2,20,4,131,12.53,11.89,145.5,200,230,2780.5,3831,14.6,18.4,81,11.2,549.7,0,216,0,0,0,0
199.882,13.2,99.6,20.8,196,0,0,0,0,0,0,80.3,20,4,129,12.72,12.29,149.3,200,230,2703.8,3860,14.3,17.8,81,10.9,557.8,0,216,0,0,0,0
199.990,13.2,99.6,22.2,196,0,0,0,0,0,0,77.5,20,4,129,12.49,12.56,152.9,200,230,2726.4,3916,16.7,19.3,81,10.5,567.7,0,216,0,0,0,0
200.098,13.2,99.6,24.9,194,0,0,0,0,0,0,79,20,4,127,12.5,12.35,159.8,200,230,2684.6,3966,19.3,16.6,81,10.5,586.6,0,216,0,0,0,0
200.200,13.2,99.6,27.5,194,0,0,0,0,0,0,78.2,20,4,126,12.19,12.29,166.6,200,232,2692.3,4001,14.5,13.4,81,10.5,603.5,0,216,0,0,0,0
200.305,13.2,99.6,28.7,194,0,0,0,0,0,0,79.9,2,4,124,11.89,11.52,169.8,200,232,2582.7,4074,13.4,12.3,81,10.9,616.6,0,216,0,0,0,0
200.446,13.2,99.6,31,196,0,0,0,0,0,0,85.4,2,4,122,13.05,12.71,175.8,200,232,2487,4159,23,24.1,81,10.9,632.3,0,216,0,0,0,0
200.549,13.2,99.6,32.9,194,0,0,0,0,0,0,84.5,2,4,122,12.78,12.12,181.1,200,232,1528.9,4333,27.4,25.9,81,10.9,649.5,0,216,0,0,0,0
200.648,13.2,99.6,33.8,194,0,0,0,0,0,0,71.8,2,4,120,12.55,11.9,183.5,200,232,1824.4,4403,32.2,28.5,81,10.9,656.7,0,216,0,0,0,0
200.748,13.2,99.6,34.7,196,0,0,0,0,0,0,67,2,4,120,12.19,11.57,186.2,200,232,1943,4477,31.2,27.9,70.2,10.9,665.2,0,216,0,0,0,0
200.848,13.2,99.6,32.6,194,0,0,0,0,0,0,71.8,2,4,120,12.18,11.59,181.1,200,232,2099.3,4525,33.8,27.9,38.5,10.5,651.9,0,216,0,0,0,0
200.951,13.2,99.6,32.7,194,0,0,0,0,0,0,69.5,2,4,120,12.15,11.67,181.4,200,232,2213,4566,34,29.4,39,10.5,653.2,0,216,0,0,0,0
201.057,13.2,99.6,32.7,194,0,0,0,0,0,0,77.6,2,4,120,12.05,11.6,181.6,200,232,2218.8,4618,34,29.6,39.2,10.5,654.3,0,216,0,0,0,0
201.158,13.2,99.6,32.7,196,0,0,0,0,0,0,70.4,2,4,122,12.1,11.42,181.7,200,232,2238.1,4683,34,29.6,39.5,10.5,655.5,0,216,0,0,0,0
201.261,13.2,99.6,32.7,196,0,0,0,0,0,0,87.7,2,4,122,11.95,11.42,181.8,200,232,2270.6,4730,34,28.9,39.9,10.9,656.4,0,216,0,0,0,0
201.371,13.2,99.6,32.7,196,0,0,0,0,0,0,80.3,2,4,122,11.7,11.44,181.8,200,232,2291.6,4823,33.3,28.5,40.3,10.9,658.9,0,216,0,0,0,0
201.482,13.2,99.6,32.7,198,0,0,0,0,0,0,71.1,2,4,126,11.72,11.26,181.8,200,232,2315.3,4877,34,27.2,40.8,10.9,660.2,0,216,0,0,0,0
201.590,13.2,99.6,32.7,196,0,0,0,0,0,0,69.3,2,4,126,11.7,11.44,181.7,200,232,2266.3,4919,33.4,26,41.2,10.9,660.6,0,216,0,0,0,0
201.698,13.2,99.6,32.7,196,0,0,0,0,0,0,79.2,2,4,127,11.76,11.47,181.5,200,232,2314.3,4989,33.7,25.2,41.4,10.9,661.4,0,216,0,0,0,0
201.800,13.2,99.6,32.7,198,0,0,0,0,0,0,84.9,2,4,129,11.57,11.21,181.4,200,232,2258.7,5045,32.5,22.2,42.3,11.2,663.1,0,216,0,0,0,0
201.911,13.2,99.6,32.7,198,0,0,0,0,0,0,73,2,4,129,11.76,11.39,181.2,200,232,2369.7,5042,32.3,22.2,43.8,11.2,662.9,0,216,0,0,0,0
202.020,13.2,99.6,32.7,196,0,0,0,0,0,0,79.4,2,4,133,11.57,11.47,181,200,232,2169.3,5123,32,21.8,44.8,11.2,663.2,0,216,0,0,0,0
202.131,13.2,99.6,32.7,198,0,0,0,0,0,0,83.5,2,4,133,11.49,11.27,180.8,200,232,2347.6,5267,28.5,18.6,51.4,11.2,664.1,0,216,0,0,0,0
202.236,13.2,99.6,33.4,196,0,0,0,0,0,0,75.2,2,4,135,11.7,11.34,182.5,200,232,1967.1,5303,29.4,18.7,79.5,10.9,666.8,0,216,0,0,0,0
202.340,13.2,99.6,33.1,198,0,0,0,0,0,0,67.9,2,4,136,11.62,11.52,181.3,200,232,2113.8,5267,28.4,17.3,81.2,10.9,663.6,0,216,0,0,0,0
202.445,13.2,99.6,33.1,196,0,0,0,0,0,0,80.3,2,4,136,11.79,11.53,181,200,232,2119.5,5346,30.4,18.4,81,10.9,663.8,0,216,0,0,0,0
202.552,13.2,99.6,32.9,198,0,0,0,0,0,0,74.8,2,4,138,11.69,11.34,180.3,200,232,2159.6,5388,30,16.5,80.9,10.9,662.7,0,216,0,0,0,0
202.662,13.2,99.6,32.7,198,0,0,0,0,0,0,75.5,2,4,140,11.62,11.21,179.6,200,232,2065.7,5466,28.2,14.5,81,10.9,661.9,0,216,0,0,0,0
202.769,13.2,99.6,32.4,198,0,0,0,0,0,0,74.1,2,4,142,11.79,11.66,178.3,200,232,1938.9,5541,29.8,15.9,81,10.9,659.6,0,216,0,0,0,0
202.876,13.2,99.6,32.2,198,0,0,0,0,0,0,71.6,2,4,144,11.79,11.67,177.3,200,232,2072.5,5565,28.8,17.1,81,10.9,657.9,0,216,0,0,0,0
202.973,13.2,99.6,32,198,0,0,0,0,0,0,77.6,2,4,145,11.76,11.7,176.6,200,232,2055,5622,30.9,17.1,81,10.9,656.6,0,216,0,0,0,0
203.075,13.2,99.6,31.6,198,0,0,0,0,0,0,75.7,2,4,147,11.64,11.7,175.2,200,232,2027.9,5672,31.4,18,81,10.5,652.8,0,216,0,0,0,0
203.181,13.2,99.6,31.4,198,0,0,0,0,0,0,76,2,4,140,11.97,11.6,174.5,200,232,1944,5690,32.3,20.3,81,10.5,649.9,0,216,0,0,0,0
203.291,13.2,99.6,31.1,198,0,0,0,0,0,0,74.6,2,4,140,11.79,11.6,173.7,200,232,2063.8,5759,32.2,19.4,81,10.5,649.2,0,216,0,0,0,0
203.391,13.2,99.6,31,198,0,0,0,0,0,0,75.3,2,4,140,11.99,11.7,173.3,200,232,1975,5757,34,20.4,81,10.5,648,0,216,0,0,0,0
203.500,13.2,99.6,30.8,198,0,0,0,0,0,0,79.7,2,4,140,11.79,11.64,172.8,200,232,2050.7,5844,34,21.3,81.2,9.8,646.7,0,216,0,0,0,0
203.610,13.2,99.6,30.3,198,0,0,0,0,0,0,75,2,4,140,11.99,11.76,171.6,200,232,1986.6,5864,34,23.4,81,9.8,640.9,0,216,0,0,0,0
203.715,13.2,99.6,30.2,198,0,0,0,0,0,0,79.9,2,4,140,11.7,11.23,171.4,200,232,1982.3,5896,33.1,19.4,81,9.8,640.4,0,216,0,0,0,0
203.816,13.2,99.6,30.1,198,0,0,0,0,0,0,76.6,2,4,140,11.86,11.46,171.1,200,232,1850.4,5922,34,22.1,81,9.8,640,0,216,0,0,0,0
203.920,13.2,99.6,30,199,0,0,0,0,0,0,76.4,2,4,140,11.82,11.5,170.8,200,232,1998.3,5963,32.7,19.8,81,9.8,639.6,0,216,0,0,0,0
204.030,13.2,99.6,29.9,199,0,0,0,0,0,0,73.7,2,4,140,11.63,11.31,170.6,200,232,1879.3,6060,32.2,18.2,81,9.8,639.1,0,216,0,0,0,0
204.135,13.2,99.6,29.6,199,0,0,0,0,0,0,78.2,2,4,140,11.79,11.44,169.8,200,232,1834.4,6066,31.6,19.4,81,9.8,637.2,0,216,0,0,0,0
204.233,13.2,99.6,29.4,198,0,0,0,0,0,0,76.7,2,4,140,11.73,11.46,169.3,200,232,1975.4,6081,31.7,19.5,81,9.8,636,0,216,0,0,0,0
204.336,13.2,99.6,29.2,198,0,0,0,0,0,0,77.3,2,4,140,11.63,11.39,168.8,200,232,1784,6158,29.8,18.4,81,9.8,634.7,0,216,0,0,0,0
204.436,13.2,41.3,29.2,199,0,0,0,0,0,0,78.2,2,4,140,11.49,11.33,168.8,200,232,1903.7,6191,31.8,17.4,81,9.8,634.5,0,216,0,0,0,0
204.540,13.2,0,28.8,198,0,0,0,0,0,0,79,2,4,140,11.83,11.4,167.8,100.6,232,1545.7,6125,20,15.7,51.3,-4.5,515,0,216,0,0,0,0
204.643,13.2,0,19,199,0,0,0,0,0,0,79.4,2,4,140,12.03,11.76,143,56.7,232,2007.3,6136,20,20,24.6,-8.2,393.7,0,216,0,0,0,0
204.743,13.2,0,-5,199,0,0,0,0,0,0,74.5,2,4,140,11.42,11.77,39.5,13.4,232,1971.4,5953,13.4,19,3.6,-5.2,74.4,0,216,0,0,0,0
204.845,13.2,0,-9.7,201,0,0,0,0,0,0,85.2,2,4,140,11.1,11.34,13.7,12.1,232,1392,5973,-6,-3.1,2.3,6,20.4,0,216,0,0,0,0
204.945,13.2,0,-10.1,201,0,0,0,0,0,0,84.9,2,4,140,10.28,10.63,11.4,11.9,232,1297.3,5997,0,0,4.1,7.9,0,0,216,0,0,0,0
205.046,13.2,0,-10.1,201,0,0,0,0,0,0,84.7,2,4,140,13.06,13.19,11.4,11.9,232,1311.8,5976,0,0,5.3,7.5,0,0,216,0,0,0,0
205.150,13.2,0,-10.1,201,0,0,0,0,0,0,86.5,2,4,140,26.99,26.57,11.5,11.9,232,1242.1,5950,0,0,6.2,7.5,0,0,216,0,0,0,0
205.256,13.2,0,-10,201,0,0,0,0,0,0,86.5,2,4,140,37.93,37.46,11.7,11.9,232,1000.1,5940,0,0,7,7.5,0,0,216,0,0,0,0
205.356,13.2,0,-10,201,0,0,0,0,0,0,83.7,2,4,140,50.46,49.13,11.7,11.9,232,845.5,5935,0,0,7.5,7.5,0,0,216,0,0,0,0
205.464,13.2,0,-10,201,0,0,0,0,0,0,85.1,2,4,140,57.39,55.41,11.7,11.9,232,818.2,5925,0,0,8,7.5,0,0,216,0,0,0,0
205.567,13.2,0,-10,201,0,0,0,0,0,0,86.1,2,4,140,66.91,59.5,11.8,11.9,232,802.2,5879,0,0,8.3,7.5,0,0,216,0,0,0,0
205.671,13.2,0,-10,201,0,0,0,0,0,0,85.9,2,4,140,72.18,66.8,11.7,11.9,232,795,5900,0,0,8.6,7.5,0,0,216,0,0,0,0
205.773,13.2,0,-9.9,201,0,0,0,0,0,0,85.8,2,4,140,79.43,73.02,11.8,11.9,232,784.5,5876,0,0,8.9,7.5,0,0,216,0,0,0,0
205.873,13.2,0,-9.9,201,0,0,0,0,0,0,84.2,2,4,140,90.04,79.07,11.8,11.9,232,775.8,5862,0,0,8.9,7.5,0,0,216,0,0,0,0
206.014,13.2,0,-9.9,201,0,0,0,0,0,0,86.8,2,4,140,96.38,83.26,11.8,11.9,232,768.2,5841,0,0,9.1,7.5,0,0,216,0,0,0,0
206.114,13.2,0,-9.9,201,0,0,0,0,0,0,84,2,4,140,108.74,93.59,11.8,11.8,232,758.4,5831,0,0,9.2,7.5,0,0,216,0,0,0,0
206.218,13.2,0,-9.9,203,0,0,0,0,0,0,87.4,2,4,140,110.75,99.78,11.8,11.8,232,756.3,5805,0,0,9.3,7.5,0,0,216,0,0,0,0
