﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ron
43.384,14.5,0,-11.2,0,0,0,0,0,0,0,81.7,3,102,234.95,234.95,11.5,11.6,21.5,832.7,5346,0,0,7.8,6.8,0,0,41.4,55.6,43.1,0
43.475,14.5,0,-11.2,0,0,0,0,0,0,0,83.1,3,102,234.95,234.95,11.5,11.6,21.4,828.1,5330,0,0,7.9,6.4,0,0,41.4,56.3,43.1,0
43.565,14.5,0,-11.2,0,0,0,0,0,0,0,83.1,3,100,234.95,234.95,11.4,11.5,21.3,833.5,5309,0,0,7.8,6.4,0,0,41.5,56,43.1,0
43.653,14.5,0,-11.2,0,0,0,0,0,0,0,84,3,100,234.95,234.95,11.4,11.5,21.2,827,5301,0,0,7.8,6.4,0,0,41.5,55.6,43.1,0
43.739,14.5,0,-11.2,0,0,0,0,0,0,0,83.1,3,100,234.95,234.95,11.4,11.5,21.1,827,5280,0,0,7.8,6.4,0,0,41.5,56,43.2,0
43.835,14.5,0,-11.2,0,0,0,0,0,0,0,82.8,3,100,234.95,234.95,11.4,11.5,21.1,828.1,5264,0,0,7.7,6.4,0,0,41.5,56,43.2,0
43.925,14.5,0,-11.2,0,0,0,0,0,0,0,82.9,3,100,234.95,234.95,11.4,11.5,21,827,5253,0,0,7.8,6.4,0,0,41.5,56,43.2,0
44.013,14.5,0,-11.2,0,0,0,0,0,0,0,83.7,3,100,234.95,234.95,11.4,11.5,20.9,828.1,5234,0,0,7.7,6.4,0,0,41.5,56,43.2,0
44.104,14.5,0,-11.2,0,0,0,0,0,0,0,83.3,3,100,234.95,234.95,11.4,11.5,20.8,831.3,5217,0,0,7.8,6.4,0,0,41.5,56,43.2,0
44.196,14.5,0,-11.2,0,0,0,0,0,0,0,83.8,3,100,234.95,234.95,11.4,11.5,20.7,823.8,5196,0,0,7.8,6,0,0,41.6,56.1,43.3,0
