﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S v8.0 Stage 2+ 93oct_98ron
220.681,14.6,0,-11.2,0.9,0,0,0,0,84.5,234.95,234.95,11.4,11.4,1.6,0,15.98,17.3,848.7,4375,0,0,4.5,4.5,-110.9,-110.1,114.8,113.2,41,55.8,55.8,43.1,0
220.781,14.6,0,-11.1,0.9,0,0,0,0,84.4,234.95,234.95,11.4,11.5,1.6,0,15.98,17.2,851,4345,0,0,4.5,4.5,-112,-110.1,114.8,113.2,41,54.8,54.8,43.1,0
220.892,14.6,0,-11.1,0.9,0,0,0,0,84.9,234.95,234.95,11.5,11.6,0.8,0,16.03,17.2,849.8,4305,0,0,4.1,4.1,-111.2,-110.1,113.6,112.5,40.9,54.7,54.7,43,0
220.998,14.6,0,-11.1,0.9,0,0,0,0,85.1,234.95,234.95,11.5,11.6,0.8,0,15.89,17.1,847.8,4261,0,0,4.1,4.1,-112,-110.1,113.6,112.5,40.8,55.6,55.6,42.9,0
221.098,14.6,0,-11.1,0.9,0,0,0,0,84.2,234.95,234.95,11.6,11.7,0.8,0,15.83,17,847.6,4231,0,0,4.1,4.1,-112,-110.1,113.2,111.8,40.8,54.6,54.6,42.9,0
221.197,14.6,0,-11.1,0.8,0,0,0,0,84.2,234.95,234.95,11.6,11.7,0.8,0,15.83,17,847.6,4216,0,0,4.1,4.1,-112,-110.1,113.2,111.8,40.7,54.5,54.5,42.8,0
221.332,14.6,0,-11.1,0.8,0,0,0,0,84.5,234.95,234.95,11.6,11.7,0.8,0,15.93,17,842.3,4226,0,0,4.5,4.5,-111.2,-110.1,112.1,111.8,40.7,55.5,55.5,42.8,0
221.415,14.6,0,-11.1,0.8,0,0,0,0,83.7,234.95,234.95,11.6,11.7,0.8,0,15.86,17,835.7,4215,0,0,4.1,4.1,-110.9,-110.1,112.1,111.8,40.7,54.2,54.2,42.8,0
221.506,14.6,0,-11.1,0.8,0,0,0,0,84.2,234.95,234.95,11.6,11.7,0.8,0,15.83,17,833.9,4208,0,0,4.1,4.1,-111.2,-110.1,112.5,111.8,40.7,55.5,55.5,42.8,0
221.595,14.6,0,-11.1,0.8,0,0,0,0,84.4,234.95,234.95,11.6,11.7,0.8,0,15.8,16.9,827.8,4203,0,0,4.1,4.1,-111.2,-110.1,111.4,111.8,40.7,54.5,54.5,42.8,0
221.685,14.6,0,-11.1,0.8,0,0,0,0,83.5,234.95,234.95,11.6,11.7,0.8,0,15.75,16.9,827,4195,0,0,4.1,4.1,-111.2,-110.1,111.8,111.8,40.7,54.9,54.9,42.8,0
221.776,14.6,0,-11.1,0.8,0,0,0,0,83.1,234.95,234.95,11.6,11.7,0.8,0,15.72,16.9,821.7,4193,0,0,4.1,4.1,-111.2,-110.1,112.1,111.8,40.7,54.5,54.5,42.8,0
221.867,14.6,0,-11.1,0.8,0,0,0,0,84.7,234.95,234.95,11.6,11.7,0.8,0,15.73,16.9,819.9,4185,0,0,4.1,4.1,-110.9,-110.1,112.1,111.8,40.7,54.8,54.8,42.7,0
221.952,14.6,0,-11.1,0.8,0,0,0,0,84.2,234.95,234.95,11.7,11.7,0.8,0,15.7,16.9,820.9,4178,0,0,4.1,4.1,-110.9,-110.1,112.5,111.8,40.7,54.5,54.5,42.8,0
222.036,14.6,0,-11.1,0.8,0,0,0,0,84.2,234.95,234.95,11.7,11.8,0.8,0,15.71,16.9,819.1,4165,0,0,4.1,4.1,-111.2,-110.1,111.8,111.8,40.6,54.8,54.8,42.7,0
222.131,14.6,0,-11.1,0.8,0,0,0,0,84.4,234.95,234.95,11.7,11.8,0.8,0,15.71,16.9,823.4,4159,0,0,3.8,3.8,-111.2,-110.1,112.1,111,40.6,54.4,54.4,42.7,0
222.211,14.6,0,-11.1,0.8,0,0,0,0,84,234.95,234.95,11.7,11.8,0.8,0,15.69,16.8,823.4,4156,0,0,4.1,4.1,-111.2,-110.1,111.4,111,40.6,54.8,54.8,42.7,0
222.297,14.6,0,-11.1,0.8,0,0,0,0,84.2,234.95,234.95,11.7,11.8,0.8,0,15.75,16.8,818.2,4148,0,0,3.8,3.8,-110.9,-110.1,111,111,40.6,54.8,54.8,42.7,0
