﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ron
46.603,14.5,10,-10.5,0,0,0,0,0,0,0,72.5,0,82,13.67,14.02,14.6,14.7,11.3,752.9,2210,-3.7,-2.9,4.2,17.2,46,0,34.9,50.3,36.2,0
46.692,14.5,10,-10.5,0,0,0,0,0,0,0,72.7,0,82,13.71,14.08,14.6,14.8,11.3,745.2,2205,-3.2,-2.5,4.2,17.2,46.1,0,34.9,50.3,36.3,0
46.785,14.5,10,-10.5,0,0,0,0,0,0,0,72.2,0,82,13.91,14.23,14.7,14.7,11.2,750,2194,-2,-1.2,4.3,18.4,46.6,0,34.8,49.9,36.2,0
46.878,14.5,10,-10.5,0,0,0,0,0,0,0,72.3,0,82,14.35,14.4,14.6,14.8,11.2,748,2183,1,0,4.3,17.2,45.9,0,34.8,50.2,36.2,0
46.969,14.5,10.1,-10.5,0,0,0,0,0,0,0,72.5,0,82,14.83,14.7,14.7,14.9,11.3,754.4,2176,4.8,2.1,4.2,18.8,46.7,0,34.9,50.3,36.2,0
47.066,14.5,10.1,-10.5,0,0,0,0,0,0,0,72.3,0,82,15.11,15.24,14.8,14.9,11.2,753.7,2175,6.4,6.3,4.2,19.5,47.4,0,34.8,50.2,36.2,0
47.154,14.5,10.4,-10.5,0,0,0,0,0,0,0,72.5,0,82,15.04,15.42,14.8,15.6,11.3,755.8,2174,5.7,6.5,4.2,18.8,47.7,0,35.4,50.5,36.8,0
47.243,14.5,11.2,-10.3,0,0,0,0,0,0,0,72.3,0,82,14.86,15.29,15.8,18,12.3,748,2182,3.5,5,5.2,22.5,51.9,0,37.4,52.5,38.9,0
47.334,14.5,11.7,-9.8,0,0,0,0,0,0,0,72.3,0,82,14.64,14.93,17.8,18.9,13.8,745.2,2206,1.6,2.4,5.7,27.8,59.9,0,38.4,54.8,39.9,0
47.423,14.5,11.9,-9.6,0,0,0,0,0,0,0,72.9,0,82,14.46,14.76,18.4,19.4,14.7,745.2,2248,0.6,1.2,5.5,30,62.5,0,39.5,55,41.1,0
47.514,14.5,12,-9.5,0,0,0,0,0,0,0,72.9,0,82,14.41,14.56,18.3,19.1,15.1,745.2,2294,0.5,0.7,5.5,30,62.2,0,39.8,55.2,41.4,0
47.617,14.5,12,-9.3,0,0,0,0,0,0,0,73.2,0,82,14.47,14.35,17.7,18.8,15.3,739.3,2346,1.3,1,5.5,28.9,60.1,0,39.9,55.3,41.4,0
47.706,14.5,12.1,-9.1,0,0,0,0,0,0,0,72.9,0,82,14.6,14.27,17.5,18.6,15.3,734.4,2385,2.4,1.2,5.6,28.5,59.9,0,39.8,55.3,41.4,0
47.793,14.5,11.8,-9.1,0,0,0,0,0,0,0,72.2,0,82,14.76,14.25,18.1,17.6,15,724.7,2421,3.3,2.2,5.5,28.9,61.8,0,39.2,54.6,40.7,0
47.883,14.5,11.9,-9.2,0,0,0,0,0,0,0,72.2,0,82,14.93,14.35,17.9,17.3,14.9,717,2463,4.7,2.6,5.6,28.5,60.8,0,39.1,55.2,40.7,0
47.978,14.5,11.7,-9.4,0,0,0,0,0,0,0,72.7,0,82,15,14.73,17.9,16.6,14.7,712.7,2503,5.3,4.4,5.4,28.9,60.7,0,38.7,54.2,40.3,0
48.064,14.5,11.8,-9.6,0,0,0,0,0,0,0,72.9,0,82,14.93,15,17.1,16.7,14.6,705.6,2546,4.8,5.6,5.5,27.4,57.9,0,39.1,54.6,40.7,0
48.157,14.5,11.8,-9.7,0,0,0,0,0,0,0,72.9,0,82,14.9,14.97,17,16.7,14.9,702.3,2586,5,4.7,5.7,27,57.5,0,39.4,54.5,41,0
48.240,14.5,11.8,-9.8,0,0,0,0,0,0,0,72.7,0,82,14.83,14.76,16.8,16.8,15.1,697.9,2620,4.9,3.2,5.8,26.2,56.5,0,39.7,54.8,41.3,0
48.327,14.5,11.8,-9.8,0,0,0,0,0,0,0,72,0,82,14.7,14.67,16.8,16.8,15.4,692.5,2655,4.9,3.3,5.9,25.9,56.7,0,39.9,55.4,41.5,0
48.418,14.5,12.1,-9.8,0,0,0,0,0,0,0,72.2,0,82,14.63,14.64,16.8,16.9,15.6,682.6,2692,5.5,4.6,6,26.2,56.9,0,40.2,55.7,41.8,0
48.513,14.5,12.1,-9.7,0,0,0,0,0,0,0,72,0,82,14.6,14.53,17.2,17.4,16.2,678.9,2733,6.4,6,6.2,27.4,58.5,0,41,56.5,42.6,0
48.609,14.5,12.1,-9.7,0,0,0,0,0,0,0,73.2,0,82,14.67,14.34,17.2,17.4,16.5,690.9,2773,6.6,6,6.2,27,58.6,0,41.3,56.7,42.9,0
48.693,14.5,12.1,-9.7,0,0,0,0,0,0,0,73,0,82,14.97,14.07,17.4,17.3,16.8,682.6,2810,7.7,4.8,6.2,27.4,59.2,0,41.4,56.9,43.1,0
48.790,14.5,11.9,-9.7,0,0,0,0,0,0,0,72,0,82,15.11,13.97,17.3,17.5,17,680.7,2844,8,3.4,6.3,27.4,58.8,0,41.7,58.2,43.3,0
48.879,14.5,12,-9.8,0,0,0,0,0,0,0,72.5,0,82,15.11,14.28,17.5,17.1,17,693.7,2881,7.1,4.4,6.2,27.8,59.6,0,41.6,57.1,43.3,0
48.968,14.5,12,-9.9,0,0,0,0,0,0,0,72.5,0,82,14.9,14.63,17.5,17.1,17.2,685.5,2917,6.8,5.1,6.3,27.8,59.8,0,41.8,57.9,43.5,0
49.070,14.5,11.9,-10,0,0,0,0,0,0,0,72.7,0,82,14.27,15.09,17.3,16.8,17.3,683.8,2960,2.8,6.4,6.3,27.4,58.6,0,41.8,57.3,43.5,0
49.153,14.5,11.9,-10.1,0,0,0,0,0,0,0,72.5,0,82,13.82,15.11,17.1,16.8,17.4,683.2,2990,0.8,5.9,6.3,27,58.3,0,41.9,58,43.6,0
49.247,14.5,11.9,-10.1,0,0,0,0,0,0,0,72.2,0,82,13.77,15.11,16.9,16.8,17.6,692,3025,1.2,4.9,6.4,26.2,57.3,0,41.7,57.8,43.4,0
49.338,14.5,12,-10.2,0,0,0,0,0,0,0,72.5,0,82,13.97,14.76,17,16.9,17.8,686.9,3053,2.3,3.4,6.4,26.2,57.6,0,41.5,57.6,43.1,0
49.422,14.5,12,-10.2,0,0,0,0,0,0,0,72.7,0,82,14.46,14.4,16.9,16.9,18,699.2,3085,6.3,2.5,6.4,25.9,57.4,0,40.9,57.4,42.6,0
49.514,14.5,11.7,-10.2,0,0,0,0,0,0,0,72.5,0,82,14.73,13.97,16.9,16.9,18.2,700.6,3108,7.6,-0.1,6.4,25.9,57.4,0,40.4,56.9,42,0
49.603,14.5,11.8,-10.3,0,0,0,0,0,0,0,72.2,0,82,14.93,13.81,16.8,16.5,18,714.3,3133,8.7,0.4,6.3,25.9,57.1,0,40.4,56.9,42,0
49.706,14.5,11.8,-10.3,0,0,0,0,0,0,0,72.9,0,82,14.9,13.8,16.8,16.5,18.1,728.2,3159,6.6,-0.3,6.4,25.9,57,0,40,56.4,41.6,0
49.792,14.5,11.8,-10.4,0,0,0,0,0,0,0,72.7,0,82,14.7,14.1,16.6,16.6,18.2,729.8,3180,5.2,1,6.4,26.2,56.5,0,39.5,56,41.1,0
49.878,14.5,11.8,-10.4,0,0,0,0,0,0,0,72.2,0,82,14.44,14.35,16.5,16.6,18.4,740.6,3197,1.4,2.5,6.4,25.9,56.1,0,39.3,54.8,40.9,0
49.967,14.5,11.8,-10.4,0,0,0,0,0,0,0,72.5,0,82,14.17,14.47,16.5,16.6,18.5,752.3,3219,-0.5,2.4,6.5,25.9,56.1,0,38.9,54.4,40.5,0
50.059,14.5,11.7,-10.4,0,0,0,0,0,0,0,73,0,82,14.02,14.47,16.5,16.3,18.5,741.3,3238,-1.9,2.2,6.3,25.9,55.9,0,39.3,55.5,40.9,0
50.146,14.5,11.7,-10.5,0,0,0,0,0,0,0,72.3,0,82,14.33,14.41,16.4,16.3,18.4,746.7,3249,0.6,1,6.4,25.9,55.7,0,39,55.1,40.5,0
50.232,14.5,11.7,-10.5,0,0,0,0,0,0,0,72.7,0,82,14.63,14.33,16.3,16.3,18.5,747.1,3266,2.1,0.5,6.4,25.5,55.2,0,38.8,55.2,40.3,0
50.328,14.5,11.7,-10.5,0,0,0,0,0,0,0,72.5,0,82,14.97,14.28,16.3,16.3,18.5,748.6,3279,4.8,-0.2,6.4,25.5,55.1,0,38.6,55.1,40.1,0
50.418,14.5,11.7,-10.5,0,0,0,0,0,0,0,72.5,0,82,14.97,14.33,16.2,16.3,18.6,753.5,3291,4.3,-0.4,6.4,25.5,54.9,0,38.4,53.5,40,0
50.507,14.5,11.7,-10.5,0,0,0,0,0,0,0,72.3,0,82,14.7,14.57,16.1,16.4,18.7,753.7,3303,1.6,0.6,6.4,25.5,54.5,0,38.1,54.6,39.7,0
50.600,14.5,11.7,-10.6,0,0,0,0,0,0,0,73.2,0,82,14.31,14.7,16.2,16.3,18.8,754.2,3314,-0.5,1.2,6.4,25.5,54.7,0,38.2,53.6,39.7,0
50.690,14.5,11.7,-10.5,0,0,0,0,0,0,0,73,0,82,13.91,14.83,16.2,16.4,18.8,750.7,3325,-2,1.8,6.5,25.5,54.7,0,37.8,54,39.4,0
50.828,14.5,11.7,-10.5,0,0,0,0,0,0,0,72.3,0,82,13.71,14.86,16.3,16.4,18.9,748.6,3337,-3.6,1.7,6.5,25.9,55.2,0,37.6,54.1,39.1,0
50.917,14.5,11.7,-10.5,0,0,0,0,0,0,0,72,0,82,14.33,14.79,16.2,16.4,19,748.6,3346,1.5,1.4,6.5,25.5,54.8,0,37.4,53.9,38.9,0
51.008,14.5,11.5,-10.6,0,0,0,0,0,0,0,72.3,0,82,14.67,14.6,16.2,15.9,18.8,742.9,3356,4.6,0.3,6.3,25.9,55,0,39.2,55.3,40.7,0
51.098,14.5,11.5,-10.6,0,0,0,0,0,0,0,72.7,0,82,14.79,14.23,15.9,15.9,18.7,744.3,3364,5.1,-0.7,6.4,24.4,53.7,0,38.9,54.4,40.4,0
51.185,14.5,11.5,-10.6,0,0,0,0,0,0,0,73,0,82,14.64,13.81,15.8,16,18.7,748.6,3372,3.1,-3.5,6.4,24.4,53.5,0,38.5,54.6,40,0
51.280,14.5,11.5,-10.6,0,0,0,0,0,0,0,72.5,0,82,14.64,13.74,15.8,16,18.8,741.3,3376,2.7,-3.7,6.4,24.4,53.5,0,38.4,53.9,40,0
51.365,14.5,11.5,-10.6,0,0,0,0,0,0,0,72.3,0,82,14.63,14.21,15.9,16,18.8,748.6,3383,2,0.5,6.4,24.4,53.4,0,38.4,53.9,39.9,0
51.455,14.5,11.3,-10.6,0,0,0,0,0,0,0,72.3,0,82,14.63,14.67,15.7,15.6,18.5,742.9,3385,1.5,2.9,6.3,24.4,52.6,0,39.8,56.3,41.4,0
51.558,14.5,11.3,-10.7,0,0,0,0,0,0,0,72.5,0,82,14.64,14.97,15.6,15.7,18.5,749.3,3386,1.1,4.2,6.3,24,52.2,0,39.6,54.8,41.2,0
51.647,14.5,11.3,-10.7,0,0,0,0,0,0,0,72.5,0,82,14.7,14.76,15.6,15.7,18.5,753.7,3387,1.4,1.9,6.3,24,52.3,0,39.4,55.5,41,0
51.733,14.5,11.3,-10.7,0,0,0,0,0,0,0,72.7,0,82,14.73,14.47,15.6,15.7,18.5,753,3389,1.2,-0.1,6.3,24,52.2,0,39.4,54.5,41,0
51.826,14.5,11.3,-10.7,0,0,0,0,0,0,0,73,0,82,14.83,14.35,15.6,15.7,18.5,757.3,3396,2.3,-1.3,6.3,24,52.2,0,39.4,54.9,41,0
51.919,14.5,11.3,-10.7,0,0,0,0,0,0,0,72.3,0,82,14.93,14.31,15.6,15.7,18.5,745.6,3395,2.6,-1.4,6.3,24,52.1,0,39.4,55.9,40.9,0
52.007,14.5,11.3,-10.7,0,0,0,0,0,0,0,72,0,82,14.93,14.34,15.6,15.7,18.5,755.1,3398,3.1,-1.3,6.3,24,52.3,0,39.3,55.8,40.9,0
52.092,14.5,11.3,-10.7,0,0,0,0,0,0,0,72.9,0,82,14.79,14.47,15.6,15.7,18.6,757.4,3398,1.4,-0.3,6.3,24,52.2,0,39.3,54.8,40.9,0
52.179,14.5,11.3,-10.7,0,0,0,0,0,0,0,72.2,0,82,14.57,14.7,15.6,15.7,18.6,755.8,3399,1,0.9,6.3,24,52.2,0,39.3,55.8,40.9,0
52.262,14.5,11.3,-10.7,0,0,0,0,0,0,0,72.3,0,82,14.13,15,15.6,15.7,18.6,756.5,3402,-2.1,2.9,6.3,24,52.2,0,39.3,55.8,40.9,0
52.358,14.5,11.3,-10.7,0,0,0,0,0,0,0,72.7,0,82,13.81,15.11,15.6,15.7,18.6,756.5,3407,-3.4,3.2,6.3,24,52.3,0,39.3,55.8,40.8,0
52.447,14.5,11.3,-10.7,0,0,0,0,0,0,0,71.8,0,82,13.92,14.97,15.7,15.7,18.6,760.3,3408,-2.2,1.3,6.3,24,52.4,0,39.3,54.8,40.8,0
52.533,14.5,11.3,-10.7,0,0,0,0,0,0,0,72.3,0,82,14.34,14.6,15.6,15.7,18.6,759.5,3413,1.1,-0.5,6.3,24,52.3,0,39.2,55.7,40.8,0
52.626,14.5,11.3,-10.7,0,0,0,0,0,0,0,72.9,0,82,14.7,14.02,15.6,15.8,18.7,763.1,3415,3.8,-4.2,6.4,24,52.2,0,39,55.5,40.6,0
52.717,14.5,11.3,-10.7,0,0,0,0,0,0,0,72.5,0,82,14.93,13.82,15.7,15.7,18.7,752.1,3418,5.4,-3.9,6.4,24.4,52.5,0,39.2,54.7,40.8,0
52.806,14.5,11.3,-10.7,0,0,0,0,0,0,0,72.9,0,82,14.93,13.87,15.8,15.7,18.7,754.4,3423,4.6,-3.3,6.3,24.4,52.9,0,39.4,55.9,40.9,0
52.895,14.5,11.3,-10.7,0,0,0,0,0,0,0,72.3,0,82,14.64,14.38,15.6,15.7,18.7,752.1,3424,2.3,-0.2,6.4,24,52.4,0,39.2,54.6,40.7,0
52.982,14.5,11.3,-10.7,0,0,0,0,0,0,0,72.5,0,82,14.34,14.76,15.6,15.8,18.8,756.4,3426,0,1.6,6.3,24,52.5,0,38.9,54.4,40.5,0
53.078,14.5,11.3,-10.7,0,0,0,0,0,0,0,72.3,0,82,14.01,15.29,15.7,15.8,18.8,753,3430,-2,4.8,6.4,24,52.5,0,38.9,55.4,40.4,0
53.165,14.5,11.3,-10.7,0,0,0,0,0,0,0,72.5,0,82,13.95,15.09,15.6,15.8,18.9,759.4,3434,-2.7,3.6,6.4,24,52.2,0,38.9,54.3,40.4,0
53.259,14.5,11.3,-10.7,0,0,0,0,0,0,0,72.9,0,82,14.38,14.6,15.7,15.8,18.8,756.4,3434,0.1,0.1,6.4,24,52.7,0,38.9,55.4,40.4,0
53.347,14.5,11.3,-10.7,0,0,0,0,0,0,0,72.7,0,82,14.86,14.13,15.6,15.8,18.8,746.8,3435,4.1,-2.9,6.4,24,52.5,0,38.8,54.3,40.4,0
53.436,14.5,11.3,-10.7,0,0,0,0,0,0,0,72,0,82,15.24,13.64,15.6,15.8,18.9,745.6,3438,7,-5.4,6.4,24,52.3,0,38.8,54.3,40.4,0
53.529,14.5,11.3,-10.7,0,0,0,0,0,0,0,72.7,0,82,15.24,13.58,15.7,15.8,18.9,742.1,3440,5.8,-4.7,6.4,24,52.5,0,38.8,54.3,40.4,0
53.622,14.5,11.3,-10.7,0,0,0,0,0,0,0,72.3,0,82,14.93,14.07,15.6,15.8,18.9,742.5,3442,2.9,-1.4,6.4,24,52.3,0,38.8,54.3,40.3,0
53.708,14.5,11.3,-10.7,0,0,0,0,0,0,0,73,0,82,14.4,14.6,15.6,15.8,18.9,747.1,3445,-0.8,2.4,6.4,23.2,52.1,0,38.6,55.1,40.1,0
53.792,14.5,11.3,-10.7,0,0,0,0,0,0,0,72.9,0,82,13.85,14.97,15.5,15.8,18.9,748.6,3450,-4.2,5.1,6.4,24,51.9,0,38.5,55,40,0
53.887,14.5,11.3,-10.7,0,0,0,0,0,0,0,71.8,0,82,13.75,15.04,15.7,15.8,18.9,741.3,3449,-4.5,3.7,6.4,24,52.2,0,38.7,54.6,40.3,0
53.978,14.5,11.3,-10.7,0,0,0,0,0,0,0,72.7,0,82,14.02,14.86,15.7,15.8,19,739.9,3449,-2.4,2.3,6.4,24,52.1,0,38.7,54.6,40.3,0
54.070,14.5,11.3,-10.7,0,0,0,0,0,0,0,73.2,0,82,14.51,14.64,15.6,15.8,19,748.6,3450,1.5,0.5,6.5,24,52.3,0,38.5,55,40,0
54.157,14.5,11.3,-10.7,0,0,0,0,0,0,0,72.5,0,82,15.16,14.31,15.8,15.8,19,744.3,3453,7.4,-1.1,6.4,24.4,52.8,0,38.5,55,40,0
54.245,14.5,11.3,-10.7,0,0,0,0,0,0,0,72,0,82,15.33,13.92,15.6,15.8,19,747.8,3458,8.1,-3.2,6.4,24,52.3,0,38.4,54.6,40,0
54.338,14.5,11.3,-10.7,0,0,0,0,0,0,0,72,0,82,15.16,13.85,15.7,15.9,19,743.3,3461,6.3,-3.7,6.5,24,52.6,0,38.2,53.7,39.7,0
54.424,14.5,11.3,-10.6,0,0,0,0,0,0,0,72.3,0,82,14.44,14.27,15.7,15.8,19,748.6,3461,0.8,-1,6.5,24.4,52.7,0,38.6,54.1,40.2,0
54.518,14.5,11.3,-10.7,0,0,0,0,0,0,0,73.2,0,82,13.87,15.04,15.8,15.7,19,749.9,3463,-2.5,3.6,6.4,24.4,52.9,0,38.8,54.3,40.4,0
54.601,14.5,11.3,-10.7,0,0,0,0,0,0,0,72.5,0,82,13.59,15.5,15.6,15.8,19,747.1,3465,-4.1,6.1,6.5,24,52.2,0,38.4,54.9,39.9,0
54.683,14.5,11.3,-10.7,0,0,0,0,0,0,0,72.2,0,82,13.67,15.33,15.7,15.8,19.1,747.1,3468,-3.6,4,6.5,24,52.7,0,38.3,53.8,39.9,0
54.776,14.5,11.3,-10.7,0,0,0,0,0,0,0,72.5,0,82,14.2,14.97,15.7,15.8,19.1,742.9,3469,0.1,1.7,6.5,24,52.5,0,38.3,53.8,39.9,0
54.867,14.5,11.3,-10.7,0,0,0,0,0,0,0,72.2,0,82,14.76,14.4,15.6,15.8,19.1,747.8,3474,5.9,-1.9,6.5,24,52.5,0,38.3,54.8,39.8,0
54.954,14.5,11.3,-10.7,0,0,0,0,0,0,0,72.9,0,82,15.2,13.87,15.7,15.9,19.1,749.4,3475,8.5,-4.8,6.5,24,52.6,0,38.1,54.2,39.6,0
55.049,14.5,11.3,-10.7,0,0,0,0,0,0,0,73.2,0,82,15.29,13.74,15.6,15.8,19.1,745.6,3478,8.5,-4.1,6.5,24,52.3,0,38.3,53.8,39.8,0
55.139,14.5,11.3,-10.6,0,0,0,0,0,0,0,72.7,0,82,15.11,13.84,15.7,15.9,19.2,743.4,3482,6.5,-3.6,6.6,24,52.5,0,38,53.5,39.5,0
55.224,14.5,11.3,-10.6,0,0,0,0,0,0,0,72.5,0,82,14.47,14.5,15.7,15.8,19.2,743.3,3486,0.6,2.5,6.5,24.4,52.8,0,38.4,54.9,40,0
55.319,14.5,11.3,-10.6,0,0,0,0,0,0,0,72.9,0,82,14.02,15,15.7,15.8,19.2,742.9,3492,-1.5,5.5,6.6,24.4,52.7,0,38.4,53.9,39.9,0
55.409,14.5,11.3,-10.6,0,0,0,0,0,0,0,72,0,82,13.78,15.29,15.7,15.9,19.3,744.9,3496,-2.9,6.5,6.6,24,52.6,0,37.6,54.1,39.1,0
55.494,14.5,11.3,-10.6,0,0,0,0,0,0,0,73,0,82,13.88,14.93,15.8,15.8,19.3,744.9,3498,-3.1,3.2,6.6,24.4,52.9,0,38.3,53.8,39.9,0
55.600,14.5,11.3,-10.6,0,0,0,0,0,0,0,72.3,0,82,14.6,14.57,15.7,15.8,19.3,743.4,3500,3.2,0.2,6.6,24.8,52.8,0,38.1,53.5,39.6,0
55.688,14.5,11.3,-10.6,0,0,0,0,0,0,0,72.2,0,82,15.29,13.94,15.8,15.9,19.3,742.1,3506,8.4,-4.1,6.6,24.8,53.1,0,37.8,53.3,39.3,0
55.774,14.5,11.3,-10.7,0,0,0,0,0,0,0,72.3,0,82,15.55,13.58,15.7,15.9,19.3,745.9,3511,10.1,-4.4,6.5,24.4,52.6,0,37.7,54.2,39.2,0
55.862,14.5,11.3,-10.6,0,0,0,0,0,0,0,72.2,0,82,15.37,13.64,15.7,15.8,19.4,742.5,3516,7.3,-4.2,6.6,24.8,52.9,0,38.2,53.7,39.7,0
55.958,14.5,11.3,-10.6,0,0,0,0,0,0,0,72.7,0,82,14.53,14.34,15.8,15.8,19.4,740.7,3519,2.3,1.6,6.6,24.8,53,0,37.9,53.1,39.4,0
56.047,14.5,11.3,-10.6,0,0,0,0,0,0,0,72.9,0,82,13.75,14.97,15.7,15.9,19.4,742.3,3522,-5.4,5.4,6.5,24.4,52.7,0,37.6,54.1,39.1,0
56.139,14.5,11.3,-10.7,0,0,0,0,0,0,0,72.3,0,82,13.47,15.55,15.7,15.9,19.4,744.3,3527,-6.1,8.3,6.6,24.4,52.8,0,37.4,53.8,38.8,0
56.226,14.5,11.3,-10.6,0,0,0,0,0,0,0,72.5,0,82,13.68,15.33,15.8,15.8,19.5,741.3,3526,-3.8,4.9,6.6,24.8,53.1,0,37.8,53.3,39.4,0
56.316,14.5,11.3,-10.6,0,0,0,0,0,0,0,72.7,0,81,14.46,14.86,15.8,15.9,19.4,743.3,3527,3.5,1.5,6.6,24.8,52.9,0,37.6,53.1,39.1,0
56.405,14.5,11.3,-10.6,0,0,0,0,0,0,0,72.3,0,81,15.11,14.2,15.7,15.8,19.5,734.6,3532,8.8,-3.5,6.6,24.8,52.9,0,37.8,54.3,39.3,0
56.492,14.5,11.3,-10.6,0,0,0,0,0,0,0,72.7,0,81,15.37,13.75,15.8,15.9,19.5,733.3,3538,9.6,-5.7,6.7,24.8,53,0,37.5,52.9,39,0
56.583,14.5,11.3,-10.6,0,0,0,0,0,0,0,72.5,0,81,15.04,13.77,15.7,15.9,19.6,733.8,3537,6.2,-4.2,6.7,24.4,52.8,0,37.3,52.7,38.7,0
56.673,14.5,11.3,-10.6,0,0,0,0,0,0,0,72,0,81,14.56,14.27,15.9,15.9,19.6,729.7,3544,2.9,-0.5,6.7,24.8,53.4,0,37.2,53.7,38.7,0
56.764,14.5,11.3,-10.6,0,0,0,0,0,0,0,72.7,0,81,13.81,15.24,15.8,15.9,19.6,730.4,3551,-4.1,6.7,6.7,24.8,53.2,0,37.4,53.9,38.9,0
56.868,14.5,11.3,-10.6,0,0,0,0,0,0,0,72.5,0,81,13.57,15.67,15.8,15.9,19.6,730.4,3555,-3.9,8.4,6.7,24.8,53.2,0,37.3,53.8,38.8,0
56.958,14.5,11.1,-10.6,0,0,0,0,0,0,0,72.3,0,81,13.88,15.46,15.7,15.5,19.4,728.2,3555,-1.7,6,6.5,24.8,52.7,0,39.2,54.7,40.7,0
57.049,14.5,11.1,-10.7,0,0,0,0,0,0,0,72.7,0,81,14.57,14.76,15.6,15.6,19.3,730.4,3556,4.2,1.5,6.6,24.4,52,0,38.7,54.2,40.2,0
57.137,14.5,11.1,-10.7,0,0,0,0,0,0,0,72.7,0,81,15.33,13.85,15.5,15.6,19.3,730.4,3559,10.1,-3.9,6.6,24,52.3,0,38.6,55.1,40.2,0
57.230,14.5,10.9,-10.7,0,0,0,0,0,0,0,72.5,0,81,15.63,13.58,15.5,15.7,19.4,731.7,3560,11.1,-5,6.6,24,51.6,0,38.4,54.9,39.9,0
57.328,14.5,0,-11.1,0,0,0,0,0,0,0,72.9,0,81,15.2,13.71,13.1,12.1,16.8,739.9,3555,6.4,-3.3,3.4,13.9,37.5,0,38.9,54,40.4,0
57.420,14.5,0,-11.4,0,0,0,0,0,0,0,73,0,81,14.4,14.27,11.8,11.3,14.8,738.4,3446,-0.4,0.5,5.1,-4.9,7.7,0,37.3,53.4,38.8,0
57.510,14.5,0,-11.5,0,0,0,0,0,0,0,72.5,0,81,13.8,15.92,11.5,11.1,13.6,765.2,3323,0,0,4.9,-7.9,0,0,36.5,52.7,38,0
57.592,14.5,0,-11.5,0,0,0,0,0,0,0,71.4,0,81,16.23,23.06,11.2,11.1,12.9,793.5,3202,0,0,4.7,-9,0,0,36.1,52.2,37.5,0
57.686,14.5,0,-11.4,0,0,0,0,0,0,0,71.1,0,81,25.48,37.29,10.7,11.2,12.3,812.2,3077,0,0,4.3,-9,0,0,35.6,51.8,37,0
57.778,14.5,0,-11.3,0,0,0,0,0,0,0,70.7,0,81,37.74,76.84,10.5,11.2,11.9,828.7,2948,0,0,4.2,-9,0,0,35.1,51.6,36.5,0
57.870,14.5,0,-11.2,0,0,0,0,0,0,0,70.9,0,81,99.06,234.95,10.6,11.3,11.4,838.2,2827,0,0,4,-9,0,0,34.6,50.8,36,0
57.953,14.5,0,-11,0,0,0,0,0,0,0,70.5,0,81,234.95,234.95,10.7,11.3,11,847.1,2711,0,0,3.9,-9,0,0,34.2,50.4,35.6,0
58.044,14.5,0,-10.9,0,0,0,0,0,0,0,70.4,0,81,234.95,234.95,10.9,11.4,10.6,853.1,2593,0,0,3.7,-9,0,0,33.7,49.9,35.1,0
58.139,14.5,0,-10.9,0,0,0,0,0,0,0,70.7,0,81,234.95,234.95,11.2,11.4,10.2,857.9,2472,0,0,3.6,-9,0,0,33.3,49.8,34.6,0
58.222,14.5,0,-10.9,0,0,0,0,0,0,0,70.5,0,81,234.95,234.95,11.4,11.5,9.7,859.7,2367,0,0,3.5,-9,0,0,32.8,49.3,34.2,0
58.309,14.5,0,-10.9,0,0,0,0,0,0,0,70.4,0,81,234.95,234.95,11.4,11.5,9.4,859.4,2258,0,0,3.3,-8.2,0,0,32.5,48.9,33.8,0
58.393,14.5,0,-10.9,0,0,0,0,0,0,0,70.9,0,81,234.95,234.95,11.6,11.6,9,858.8,2159,0,0,3.2,-7.5,0,0,32.5,47.6,33.8,0
58.484,14.5,0,-10.9,0,0,0,0,0,0,0,70.7,0,81,234.95,234.95,11.6,11.6,8.5,859.1,2045,0,0,3.1,-7.5,0,0,32.6,48.1,33.9,0
58.579,14.5,0,-10.8,0,0,0,0,0,0,0,70.7,0,82,234.95,234.95,11.7,11.7,8.2,858.7,1937,0,0,3,-6.8,0,0,32.8,48.2,34.1,0
58.663,14.5,0,-10.8,0,0,0,0,0,0,0,70.9,0,82,234.95,234.95,11.6,11.8,7.8,855.9,1837,0,0,2.9,-7.5,0,0,32.9,48.4,34.2,0
58.752,14.5,0,-10.8,0,0,0,0,0,0,0,71.1,0,82,234.95,234.95,11.6,11.9,7.4,856.7,1732,0,0,2.8,-7.5,0,0,33,48.2,34.3,0
58.847,14.5,0,-10.7,0,0,0,0,0,0,0,71.1,0,82,234.95,234.95,11.7,12,7.1,853.7,1623,0,0,2.6,-4.5,0,0,33.2,48.3,34.5,0
58.938,14.5,0,-10.7,0,0,0,0,0,0,0,71.3,0,82,234.95,234.95,11.8,12.1,6.7,857.7,1521,0,0,2.5,-3.8,0,0,33.3,48.8,34.6,0
