﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ron
13.125,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.47,14.02,16.3,16.8,4.3,724.3,750,2.6,-0.4,1.6,3.8,40.2,0,34,48.9,35.4,0
13.220,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.5,14.04,16.4,16.8,4.4,725.4,751,2.6,-0.4,1.6,3.4,40.2,0,34,48.9,35.4,0
13.312,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.5,14.07,16.3,16.9,4.4,720.5,751,2.6,-0.3,1.6,3.8,40.4,0,34,48.9,35.4,0
13.396,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.5,14.08,16.3,16.9,4.4,723.2,751,2.6,-0.4,1.6,4.1,40.4,0,34,48.9,35.4,0
13.485,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.5,14.1,16.3,16.9,4.4,717.7,751,2.7,-0.4,1.6,4.9,41.3,0,34,48.9,35.4,0
13.577,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.51,14.13,16.3,16.9,4.4,720.2,752,2.6,-0.4,1.6,4.1,40.4,0,34,48.9,35.4,0
13.665,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.51,14.1,16.4,16.9,4.4,717.3,755,2.5,-0.7,1.7,3.4,40,0,34,48.9,35.4,0
13.756,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.53,14.1,16.5,16.8,4.4,716.6,750,2.6,-0.4,1.7,3.4,40.8,0,34,48.9,35.4,0
13.845,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.56,14.1,16.6,16.8,4.4,713.1,750,2.5,-0.3,1.7,3,40.5,0,34,48.9,35.4,0
13.939,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.57,14.08,16.6,16.9,4.4,712.6,751,2.5,-0.3,1.6,3,40.7,0,34,49.9,35.4,0
14.028,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.63,14.07,16.6,16.9,4.4,706.9,754,2.5,-0.3,1.6,3,40.3,0,34,48.9,35.4,0
14.114,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.64,14.04,16.5,16.9,4.4,713.3,753,2.5,-0.3,1.6,3,40.2,0,34,48.9,35.4,0
14.194,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.67,14.02,16.6,16.8,4.4,707.8,754,2.6,-0.4,1.6,2.6,39.9,0,34,48.9,35.4,0
14.272,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.7,14.01,16.5,16.8,4.4,711,752,2.7,-0.3,1.6,3,40.2,0,34,48.9,35.4,0
14.354,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.73,14.01,16.5,16.7,4.4,706.9,752,2.8,-0.2,1.6,3,40.1,0,34,48.9,35.4,0
14.434,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.76,14.01,16.4,16.8,4.4,704.8,751,2.8,-0.2,1.6,3.8,40.6,0,34,49.9,35.4,0
14.514,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.79,14.01,16.4,16.8,4.4,699.8,752,2.7,-0.2,1.6,3.4,40.4,0,34,48.9,35.4,0
14.593,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.83,14.01,16.4,16.7,4.4,701.9,752,2.7,-0.2,1.6,3.4,40,0,34,48.9,35.4,0
14.675,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.86,14.02,16.4,16.7,4.4,697.9,755,2.8,0,1.6,2.6,39.5,0,34,48.9,35.4,0
14.754,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.9,14.02,16.4,16.6,4.3,694.6,751,2.9,-0.1,1.6,2.6,39.7,0,34,48.9,35.4,0
14.835,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.9,14.07,16.4,16.6,4.3,699.9,757,2.8,0.2,1.6,1.9,38.7,0,34,48.9,35.4,0
14.924,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.9,14.08,16.4,16.5,4.3,690.4,755,3,0.3,1.6,2.6,39.4,0,34.1,49,35.4,0
15.015,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.83,14.1,16.4,16.5,4.3,690.9,751,2.9,0.4,1.6,2.2,39.2,0,34.1,49,35.4,0
15.094,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.79,14.14,16.4,16.6,4.3,684,756,3.2,0.6,1.6,1.9,39.3,0,34,48.9,35.4,0
15.176,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.7,14.15,16.4,16.6,4.3,686.9,760,3,0.6,1.6,1.5,38.7,0,34,48.9,35.4,0
15.263,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.6,14.17,16.4,16.6,4.3,683.8,758,3,0.6,1.6,1.9,38.5,0,34,48.9,35.4,0
15.344,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.51,14.2,16.4,16.5,4.3,682.2,756,3.2,0.6,1.6,1.5,38.1,0,34,48.9,35.4,0
15.423,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.44,14.2,16.4,16.6,4.3,678.5,756,3.3,0.6,1.6,1.9,38.7,0,34,48.9,35.4,0
15.503,14.5,0,-9.7,0,0,0,0,0,0,0,72.2,0,90,14.35,14.21,16.4,16.6,4.3,674.8,755,3,0.6,1.6,2.2,39.2,0,34,48.9,35.4,0
15.582,14.5,0,-9.7,0,0,0,0,0,0,0,72.2,0,90,14.28,14.23,16.4,16.6,4.3,676.1,756,3.1,0.6,1.6,2.2,39,0,34,48.9,35.4,0
15.664,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.2,14.23,16.4,16.5,4.3,673,755,3.3,0.5,1.6,1.9,38.7,0,34.1,49,35.4,0
15.744,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.13,14.25,16.4,16.5,4.3,669.1,759,3.2,0.3,1.6,1.9,38.2,0,34,48.9,35.4,0
15.825,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.07,14.25,16.3,16.5,4.3,673.5,756,3.1,0.6,1.6,1.9,38.4,0,34,48.9,35.4,0
15.915,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,13.98,14.23,16.4,16.6,4.3,665.5,753,3,0.4,1.6,2.6,39.2,0,34.1,49,35.4,0
15.994,14.5,0,-9.7,0,0,0,0,0,0,0,72.2,0,90,13.95,14.23,16.4,16.7,4.3,674.2,753,3.3,0.4,1.6,2.6,39.6,0,34,48.9,35.4,0
16.074,14.5,0,-9.7,0,0,0,0,0,0,0,72.2,0,90,13.92,14.21,16.4,16.7,4.4,684.2,756,3.5,0.3,1.6,2.6,39.6,0,34,48.7,35.4,0
16.154,14.5,0,-9.7,0,0,0,0,0,0,0,72.2,0,90,13.88,14.21,16.4,16.7,4.4,693.8,753,3.2,0.4,1.6,2.6,39.7,0,34,48.9,35.4,0
16.233,14.5,0,-9.7,0,0,0,0,0,0,0,72,0,90,13.87,14.21,16.4,16.7,4.3,703.8,750,3.4,0.4,1.6,3.4,40.1,0,34,48.9,35.4,0
16.316,14.5,0,-9.7,0,0,0,0,0,0,0,72.2,0,90,13.87,14.2,16.4,16.6,4.3,719.3,748,3.4,0.2,1.6,3,40.6,0,34.1,49,35.4,0
16.404,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,13.87,14.2,16.4,16.8,4.3,737.5,752,3.4,0.2,1.6,3.4,40.1,0,34,48.9,35.4,0
16.483,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,13.91,14.17,16.4,16.5,4.3,738.4,749,3.6,-0.1,1.6,1.9,39.4,0,34.1,49,35.4,0
16.568,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,13.94,14.17,16.4,16.6,4.3,737.4,747,3.4,0.1,1.6,1.9,39.5,0,34.1,49,35.4,0
16.654,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,13.98,14.15,16.4,16.6,4.3,737.4,742,3.2,0.1,1.6,4.9,41.9,0,34.1,49,35.4,0
16.734,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.08,14.14,16.5,16.6,4.3,735,745,3.3,0.1,1.6,3.8,41.6,0,34.1,49,35.4,0
16.813,14.5,0,-9.7,0,0,0,0,0,0,0,72.9,0,90,14.14,14.13,16.5,16.6,4.3,729.4,745,3.3,0.1,1.6,3.8,41.9,0,34.1,49,35.4,0
16.895,14.5,0,-9.7,0,0,0,0,0,0,0,73,0,90,14.2,14.1,16.5,16.6,4.3,733.2,747,3.3,0.1,1.6,3,40.8,0,34.1,49,35.4,0
16.984,14.5,0,-9.7,0,0,0,0,0,0,0,73,0,90,14.27,14.04,16.5,16.5,4.3,731.7,742,3.2,0,1.6,4.1,42.2,0,34.1,49,35.4,0
17.073,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.35,14.02,16.5,16.7,4.3,730.4,744,3.2,0,1.6,4.5,42.5,0,34.1,48.7,35.4,0
17.154,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.4,13.98,16.6,16.8,4.3,727.4,748,3,-0.4,1.6,3.4,41.6,0,34,48.7,35.4,0
17.244,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.46,13.97,16.5,16.8,4.3,728,752,3.1,-0.2,1.6,3,40.3,0,34,48.9,35.4,0
17.327,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.5,13.95,16.5,16.8,4.4,727.3,752,3.2,-0.2,1.6,3,40.4,0,34,48.9,35.4,0
17.417,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.56,13.94,16.5,16.7,4.4,729.1,750,3.1,-0.2,1.6,3,40.4,0,34,48.9,35.4,0
17.504,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.57,13.91,16.5,16.7,4.3,722,749,2.9,-0.2,1.6,2.2,40.2,0,34,48.9,35.4,0
17.583,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.6,13.88,16.5,16.7,4.3,721.1,749,2.8,-0.6,1.6,2.2,40.2,0,34,48.9,35.4,0
17.667,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.64,13.87,16.5,16.9,4.4,721.4,751,2.9,-0.5,1.6,3.4,40.5,0,34,48.9,35.4,0
17.753,14.5,0,-9.7,0,0,0,0,0,0,0,72.2,0,90,14.67,13.87,16.5,16.8,4.4,721,750,2.8,-0.4,1.6,3.4,40.3,0,34,48.9,35.4,0
17.833,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.7,13.85,16.4,16.8,4.4,713.1,751,2.9,-0.4,1.6,3.4,41.1,0,34,49.9,35.4,0
17.914,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.7,13.84,16.4,16.9,4.4,720,751,2.8,-0.5,1.6,3.4,40.4,0,34,48.9,35.4,0
17.996,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.73,13.84,16.5,16.9,4.4,716.5,753,2.9,-0.4,1.6,3,40.5,0,34,48.7,35.4,0
18.085,14.5,0,-9.7,0,0,0,0,0,0,0,72.9,0,90,14.73,13.84,16.4,16.8,4.4,711.2,755,2.6,-0.5,1.6,2.6,39.7,0,34,48.9,35.4,0
18.176,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.7,13.87,16.4,16.7,4.4,710.2,758,2.4,-0.4,1.6,2.2,39,0,34,48.9,35.4,0
18.270,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.67,13.87,16.4,16.7,4.4,711.5,758,2.2,-0.6,1.6,2.6,39.5,0,34,48.9,35.4,0
18.355,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.64,13.91,16.4,16.7,4.4,702.9,756,2.4,-0.3,1.6,2.2,39.2,0,34,48.7,35.4,0
18.447,14.5,0,-9.7,0,0,0,0,0,0,0,72.9,0,90,14.57,13.92,16.4,16.6,4.3,706.9,751,2.5,-0.6,1.6,3,40.3,0,34,48.9,35.4,0
18.532,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.51,13.94,16.4,16.6,4.3,697.2,751,2.4,-0.7,1.6,3,39.8,0,34,48.9,35.4,0
18.614,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.41,13.95,16.4,16.6,4.3,700,753,2.3,-0.7,1.6,2.6,39.5,0,34,48.9,35.4,0
18.693,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.34,13.97,16.4,16.6,4.3,696.9,752,2.4,-0.7,1.6,2.6,39.2,0,34,48.7,35.4,0
18.773,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.27,13.98,16.4,16.8,4.4,695.3,755,2.4,-0.8,1.6,3,39.9,0,34,48.9,35.4,0
18.853,14.5,0,-9.7,0,0,0,0,0,0,0,72.9,0,90,14.17,14.02,16.3,16.7,4.4,698.9,752,2.2,-0.6,1.6,2.6,39.3,0,34,48.9,35.4,0
18.934,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.13,14.04,16.3,16.7,4.3,689.1,750,2.5,-0.7,1.6,3.4,40,0,34,48.9,35.4,0
19.013,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.02,14.08,16.3,16.7,4.4,694.2,750,2.3,-0.5,1.6,3,39.5,0,34,48.9,35.4,0
19.100,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,13.95,14.1,16.4,16.6,4.3,689.6,752,2.3,-0.6,1.6,2.6,39.5,0,34,48.9,35.4,0
19.191,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,13.91,14.14,16.4,16.8,4.4,687.8,752,2.1,-0.5,1.6,3.4,39.9,0,34,48.9,35.4,0
19.281,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,13.85,14.14,16.4,16.6,4.4,688.5,759,2.3,-0.5,1.6,2.2,38.6,0,34,48.9,35.4,0
19.381,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,13.81,14.15,16.3,16.5,4.4,680.7,762,2.4,-0.5,1.6,1.9,37.9,0,34,48.9,35.4,0
19.478,14.5,0,-9.7,0,0,0,0,0,0,0,72.2,0,90,13.8,14.15,16.3,16.7,4.3,682.9,750,2.7,-0.6,1.6,3.8,40,0,34,48.9,35.4,0
19.570,14.5,0,-9.7,0,0,0,0,0,0,0,72,0,90,13.8,14.15,16.3,16.6,4.3,682.6,749,2.7,-0.6,1.6,3.4,40.4,0,34.1,49,35.4,0
19.660,14.5,0,-9.7,0,0,0,0,0,0,0,72.2,0,90,13.8,14.14,16.3,16.6,4.3,678.9,747,2.7,-0.7,1.6,3.8,41,0,34.1,49,35.4,0
19.752,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,13.82,14.13,16.4,16.7,4.3,683.5,749,2.7,-0.7,1.6,3.4,41,0,34.1,49,35.4,0
19.841,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,13.87,14.1,16.4,16.6,4.3,677.7,749,2.6,-0.6,1.6,3,40.5,0,34.1,49,35.4,0
19.930,14.5,0,-9.7,0,0,0,0,0,0,0,72.9,0,90,13.95,14.08,16.4,16.8,4.3,681.2,747,2.6,-0.6,1.6,4.5,41.2,0,34,49.9,35.4,0
20.019,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.04,14.07,16.3,16.8,4.3,678.9,748,2.7,-0.5,1.6,4.1,41.6,0,34,48.9,35.4,0
20.111,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.13,14.02,16.4,16.7,4.3,678.3,748,2.5,-0.8,1.6,3.4,40.9,0,34,48.9,35.4,0
20.200,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.2,14.01,16.4,16.7,4.3,674.3,743,2.6,-0.6,1.6,5.6,43.9,0,34.1,49,35.4,0
20.286,14.5,0,-9.7,0,0,0,0,0,0,0,72.9,0,90,14.28,13.98,16.4,16.7,4.3,676.8,746,2.4,-0.9,1.6,4.5,42.1,0,34.1,49,35.4,0
20.382,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.38,13.97,16.4,16.9,4.3,672.2,751,2.5,-0.7,1.6,4.1,41,0,34,49.9,35.4,0
20.480,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.46,13.97,16.4,16.8,4.4,673.2,750,2.4,-0.6,1.6,3.4,40.2,0,34,48.9,35.4,0
20.571,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.53,13.97,16.4,16.7,4.4,672.2,745,2.4,-0.6,1.6,3.4,41,0,34.1,49,35.4,0
20.660,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.6,13.97,16.4,16.8,4.3,675.2,746,2.4,-0.6,1.6,4.1,42.9,0,34,49.7,35.4,0
20.750,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.67,13.97,16.4,16.8,4.4,673.5,751,2.6,-0.6,1.6,3,40.1,0,34,48.9,35.4,0
20.840,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.73,13.97,16.4,16.8,4.3,670.9,746,2.4,-0.5,1.6,3.8,43,0,34,49.9,35.4,0
20.930,14.5,0,-9.7,0,0,0,0,0,0,0,72.2,0,90,14.79,13.98,16.4,16.9,4.3,669,744,2.7,-0.4,1.6,5.2,42.7,0,34,49,35.4,0
21.021,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.83,13.98,16.4,16.9,4.4,668.3,749,2.5,-0.4,1.6,3.4,41.4,0,34,49.9,35.4,0
21.111,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.86,14.01,16.4,16.8,4.4,664.2,749,2.4,-0.4,1.6,3,41,0,34,49,35.4,0
21.201,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.86,14.04,16.4,16.8,4.4,682,753,2.3,-0.3,1.6,3,40.2,0,34,48.9,35.4,0
21.300,14.5,0,-9.7,0,0,0,0,0,0,0,72.2,0,90,14.9,14.08,16.5,17,4.4,688,750,2.4,-0.1,1.7,3.4,41,0,34,48.9,35.4,0
21.390,14.5,0,-9.6,0,0,0,0,0,0,0,72.3,0,90,14.86,14.13,16.7,16.9,4.4,697.2,756,2.4,-0.3,1.7,2.2,40.1,0,34,48.9,35.4,0
21.481,14.5,0,-9.6,0,0,0,0,0,0,0,72.3,0,90,14.83,14.15,16.8,16.8,4.4,718.4,756,2.6,0,1.7,1.5,40.1,0,34,48.9,35.4,0
21.565,14.5,0,-9.6,0,0,0,0,0,0,0,72.5,0,90,14.7,14.17,16.9,16.8,4.4,723.4,753,2.4,-0.2,1.7,1.9,40.1,0,34,48.9,35.4,0
21.649,14.5,0,-9.6,0,0,0,0,0,0,0,72.3,0,90,14.63,14.2,16.9,16.8,4.4,731,754,2.4,0.1,1.6,1.9,40,0,34,48.9,35.4,0
21.743,14.5,0,-9.6,0,0,0,0,0,0,0,72.7,0,90,14.53,14.21,16.7,16.7,4.4,742.1,758,2.4,0,1.6,1.5,39.1,0,34,48.9,35.4,0
21.840,14.5,0,-9.7,0,0,0,0,0,0,0,72.9,0,90,14.41,14.23,16.6,16.8,4.4,739.3,755,2.3,0,1.6,1.9,39.4,0,34,48.9,35.4,0
21.929,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.34,14.23,16.5,16.8,4.4,735.3,751,2.4,-0.1,1.6,3,40,0,34,49,35.4,0
22.016,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.23,14.23,16.5,16.8,4.4,733,753,2.5,-0.2,1.6,2.6,39.9,0,34,48.9,35.4,0
22.114,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.14,14.21,16.5,16.6,4.3,729.6,752,2.5,-0.2,1.6,3.8,40.9,0,34,50,35.4,0
22.210,14.5,0,-9.7,0,0,0,0,0,0,0,72.9,0,90,14.04,14.21,16.5,16.8,4.3,728.2,749,2.2,-0.2,1.6,2.6,40.3,0,34,49,35.4,0
22.300,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,13.95,14.21,16.5,16.7,4.3,728.7,752,2.4,-0.3,1.6,3.8,40.8,0,34,49,35.4,0
22.391,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,13.91,14.2,16.4,16.6,4.3,729.7,755,2.5,-0.5,1.6,2.6,39.2,0,34,49,35.4,0
22.480,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,13.85,14.21,16.4,16.6,4.3,729.1,752,2.7,-0.3,1.6,2.6,39.1,0,34,49,35.4,0
22.571,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,13.82,14.2,16.4,16.7,4.3,724.3,749,2.7,-0.4,1.6,2.6,39.7,0,34.1,49,35.4,0
22.670,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,13.82,14.2,16.4,16.6,4.3,723.6,748,2.7,-0.3,1.6,3,40.5,0,34.1,49,35.4,0
22.760,14.5,0,-9.7,0,0,0,0,0,0,0,72.9,0,90,13.85,14.15,16.4,16.8,4.3,720.2,748,2.7,-0.5,1.6,3.8,40.9,0,34,49,35.4,0
22.850,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,13.92,14.14,16.5,16.8,4.3,720.3,744,2.8,-0.3,1.6,5.6,43.4,0,34,50,35.4,0
22.935,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,13.98,14.13,16.5,16.7,4.3,718.1,747,2.7,-0.3,1.6,3.8,41.7,0,34,49,35.4,0
23.031,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.07,14.1,16.5,17,4.4,720.6,750,2.6,-0.3,1.6,4.1,40.5,0,34,49.9,35.4,0
23.121,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.15,14.07,16.5,17,4.4,714.9,750,2.6,-0.5,1.6,4.1,41.1,0,34,48.9,35.4,0
23.211,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.25,14.04,16.5,16.9,4.4,720.3,743,2.7,-0.4,1.6,5.6,42.3,0,34,49,35.4,0
23.295,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.34,14.02,16.5,16.8,4.3,713.3,745,2.6,-0.4,1.6,4.1,41.9,0,34,50,35.4,0
23.391,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.4,14.01,16.5,16.9,4.3,716.3,745,2.6,-0.4,1.6,5.2,43,0,34,49,35.4,0
23.475,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.46,13.98,16.5,17,4.4,709.4,747,2.4,-0.7,1.6,4.1,42.4,0,34,48.9,35.4,0
23.565,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.51,13.98,16.5,17,4.4,714,746,2.5,-0.5,1.6,4.5,42.6,0,34,48.9,35.4,0
23.656,14.5,0,-9.7,0,0,0,0,0,0,0,72.9,0,90,14.56,13.98,16.5,17.1,4.4,712.1,748,2.6,-0.4,1.6,4.5,42.7,0,34,48.7,35.4,0
23.745,14.5,0,-9.7,0,0,0,0,0,0,0,72.9,0,90,14.6,13.97,16.6,17.2,4.5,711.9,753,2.3,-0.4,1.7,3.8,41.6,0,34,48.9,35.3,0
23.840,14.5,0,-9.6,0,0,0,0,0,0,0,72.9,0,90,14.63,13.97,16.8,17,4.5,707.2,752,2.2,-0.3,1.7,2.6,41,0,34,48.9,35.4,0
23.928,14.5,0,-9.6,0,0,0,0,0,0,0,72.9,0,90,14.67,13.97,16.9,16.8,4.4,710.6,752,2.4,-0.3,1.7,1.1,41,0,34,49,35.4,0
24.015,14.5,0,-9.6,0,0,0,0,0,0,0,72.9,0,90,14.7,13.98,17,16.8,4.4,702.9,744,2.2,-0.3,1.6,2.6,43,0,34,50,35.4,0
24.110,14.5,0,-9.6,0,0,0,0,0,0,0,72.5,0,90,14.76,14.02,16.9,16.8,4.4,704.3,748,2.2,-0.1,1.6,2.2,41.9,0,34,49,35.4,0
24.196,14.5,0,-9.6,0,0,0,0,0,0,0,72.3,0,90,14.79,14.04,16.8,17,4.4,696.5,751,2.4,-0.2,1.6,2.6,41.2,0,34,48.9,35.4,0
24.291,14.5,0,-9.6,0,0,0,0,0,0,0,72.5,0,90,14.83,14.07,16.6,16.9,4.4,699.2,755,2.3,0,1.6,2.2,40.2,0,34,48.9,35.4,0
24.385,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.83,14.07,16.6,16.7,4.4,699.2,757,2.2,-0.3,1.6,1.5,39.1,0,34,48.9,35.4,0
24.475,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.79,14.08,16.5,16.7,4.4,690.4,758,2.2,-0.3,1.6,1.5,38.9,0,34,48.9,35.4,0
24.556,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.76,14.08,16.5,16.7,4.4,694.4,762,2,-0.4,1.6,1.9,38.9,0,34,48.7,35.4,0
24.645,14.5,0,-9.7,0,0,0,0,0,0,0,72.9,0,90,14.7,14.08,16.4,16.8,4.4,692.2,752,2.2,-0.4,1.6,3.4,39.3,0,34,48.9,35.4,0
24.741,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.6,14.08,16.4,16.9,4.4,686.9,752,2,-0.5,1.6,3.4,40.4,0,34,48.9,35.4,0
24.827,14.5,0.8,-9.7,0,0,0,0,0,0,0,72,0,90,14.51,14.08,16.4,17.2,4.4,687.9,757,2,-0.5,1.6,4.1,39.8,0,34,49.9,35.3,0
24.916,14.5,2.2,-9.6,0,0,0,0,0,0,0,72.2,0,90,14.46,14.1,17,19.1,4.8,680.5,763,2.1,-0.6,2.2,10.5,47.1,0,33.8,49.7,35.1,0
25.006,14.5,2.5,-9.4,0,0,0,0,0,0,0,72.2,0,90,14.35,14.1,18.1,18.6,4.9,677.4,780,2.2,-0.6,2,4.9,49.5,0,33.8,48.7,35.1,0
25.095,14.5,2.7,-9.4,0,0,0,0,0,0,0,72,0,90,14.23,14.13,18.2,18.5,5.1,685.5,793,1.8,-0.6,1.9,4.9,49.8,0,33.8,48.7,35.1,0
25.185,14.5,4,-9.4,0,0,0,0,0,0,0,72.2,0,90,14.14,14.15,18.1,18.9,5.2,687.8,815,2.1,-0.4,2,10.5,51.8,0,33.7,49.6,35,0
25.273,14.5,4.7,-9.4,0,0,0,0,0,0,0,72.3,0,90,14.08,14.17,18.3,19.2,5.5,700.3,846,2.2,-0.4,2.2,12.8,55.1,0,33.8,48.7,35.1,0
25.354,14.5,4.7,-9.3,0,0,0,0,0,0,0,72.3,0,90,13.97,14.2,18.5,18.8,5.6,708.7,875,1.8,-0.4,2.2,11.6,56,0,33.9,49.8,35.2,0
