Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-)
97.012,14.41,100,16.23,16.96,219,5,90,13.17,12.93,171,180.4,303.67,78,190,2475.9,5515,103,-0.5,99.9,9.5,9.5,9.5,9.5,9.5,8.7,423,79.2,2.34,0,0,0,0,0,-0.8,171.8,388.84,1007.9,0,3276.7,555,0,0,0
97.121,14.41,100,16.38,17.01,219,5,91,13.1,12.85,171.8,180.3,306.06,79.19,190,2464.3,5518,103,1.7,99.9,10,10,10,10,10,9.2,426,78.7,2.36,0,0,0,0,0,-0.8,172.7,386.35,1007.9,0,3276.7,555,0,0,0
97.24,14.42,100,16.65,17.02,219,5,91,12.95,12.84,172.5,180.2,307.36,79.81,190,2412.8,5514,104,2.7,99.9,9.5,9.5,9.5,9.5,9.5,9.1,428,78.4,2.38,0,0,0,0,0,-0.4,172.8,384.23,1007.9,0,3276.7,555,0,0,0
97.351,14.42,100,16.52,17.07,219,5,91,12.77,12.82,171.8,180,308.31,79.99,190,2410.2,5572,105,2.3,99.9,9.5,9.5,9.5,9.5,9.5,9.1,426,78.6,2.39,0,0,0,0,0,-0.4,171.7,382.75,1007.9,0,3276.7,555,0,0,0
97.461,14.42,100,16.44,17.1,219,5,91,12.78,12.8,171,179.7,308.89,79.97,190,2414.1,5594,106,2.3,99.9,10.5,10.5,10.5,10.5,10.5,10.1,425,79.4,2.4,0,0,0,0,0,-0.4,171,381.35,1007.9,0,3276.7,555,0,0,0
97.588,14.42,100,16.31,17.06,219,5,93,12.69,12.77,170.2,179.3,309.83,79.81,190,2466.2,5635,106,2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,425,79.8,2.4,0,0,0,0,0,0,170.8,380.27,1007.9,0,3276.7,555,0,0,0
97.707,14.42,100,16.04,17.12,219,5,93,12.69,12.74,170.2,178.9,309.58,79.73,190,2464,5657,107,2,99.9,10.4,10.4,10.4,10.4,10.4,10.4,423,79.9,2.41,0,0,0,0,0,0,169.8,379.55,1007.9,0,3276.7,555,0,0,0
97.822,14.42,100,16.26,17.23,219,5,93,12.74,12.72,168.8,178.6,310.36,79.94,190,2472.3,5680,107,2.1,99.9,10.4,10.4,10.4,10.4,10.4,10.4,419,80.4,2.42,0,0,0,0,0,0,169.3,379.06,1007.9,0,3276.7,555,0,0,0
97.931,14.42,100,16.24,17.24,219,5,93,12.74,12.68,169.5,178.4,313.39,79.97,190,2475.4,5738,108,2.3,99.9,10.4,10.4,10.4,10.4,10.4,10.4,418,81.2,2.42,0,0,0,0,0,0,169.6,378.86,1007.9,0,3276.7,555,0,0,0
98.05,14.42,100,16.28,17.2,219,5,93,12.64,12.66,169.5,178,314.31,79.96,190,2468.7,5746,109,2,99.9,9.9,9.9,9.9,9.9,9.9,9.9,414,81,2.42,0,0,0,0,0,0,169.6,378.75,1007.9,0,3276.7,555,0,0,0
98.162,14.42,100,16.14,17.17,219,5,93,12.5,12.64,169.5,177.7,317.75,79.93,190,2421.6,5798,109,1.1,99.9,9.9,9.9,9.9,9.9,9.9,9.9,414,81.1,2.43,0,0,0,0,0,0,169.7,378.86,1007.9,0,3276.7,555,0,0,0
98.282,14.42,100,16.27,17.16,219,5,93,12.54,12.62,168.8,177.4,317.75,79.87,190,2454.7,5818,110,0,99.9,9.9,9.9,9.9,9.9,9.9,9.9,411,81,2.43,0,0,0,0,0,0,169,379.11,1007.9,0,3276.7,555,0,0,0
98.39,14.42,100,16.17,17.16,219,5,93,12.64,12.6,168,177.1,318.17,79.86,190,2466.1,5830,111,0,99.9,9.9,9.9,9.9,9.9,9.9,9.9,407,81.7,2.43,0,0,0,0,0,0,168.5,379.41,1007.9,0,3276.7,555,0,0,0
98.501,14.42,100,16.22,17.15,219,5,93,12.6,12.59,168,176.8,319.11,79.9,190,2451.1,5872,111,0,99.9,9.9,9.9,9.9,9.9,9.9,9.9,404,81.8,2.43,0,0,0,0,0,0,167.9,379.9,1007.9,0,3276.7,555,0,0,0
98.61,14.42,100,15.95,17.13,219,5,95,12.66,12.57,167.2,176.5,319.72,79.76,190,2457.9,5920,112,0.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,406,81.9,2.43,0,0,0,0,0,0,167.6,380.4,1007.9,0,3276.7,555,0,0,0
98.732,14.42,100,16.07,17.15,219,5,95,12.51,12.55,166.5,176.2,320.28,79.65,190,2473.5,5952,112,0.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,400,82.4,2.43,0,0,0,0,0,0,166.9,381.08,1007.9,0,3276.7,555,0,0,0
98.841,14.42,100,16.05,17.12,217,5,95,12.5,12.53,166.5,175.9,321.11,79.84,190,2468.3,5988,113,0.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,399,82.6,2.43,0,0,0,0,0,0,166.7,381.83,1007.9,0,3276.7,555,0,0,0
98.952,14.42,100,15.96,17.11,217,5,95,12.56,12.51,166.5,175.6,322.67,79.96,190,2455.3,5996,114,0.8,99.9,11,11,11,11,11,11,398,83,2.43,0,0,0,0,0,0,166.3,382.5,1007.9,0,3276.7,555,0,0,0
99.077,14.42,100,15.86,17.03,217,5,95,12.41,12.5,166.5,175,324.33,79.96,189,2469.5,6044,114,0.2,99.9,11,11,11,11,11,11,396,83.2,2.43,0,0,0,0,0,0,166.2,383.28,1007.9,0,3276.7,555,0,0,0
99.182,14.42,100,16.03,16.93,217,5,97,12.5,12.5,165.8,174.2,325.5,79.93,189,2471.3,6076,115,0.3,99.9,11,11,11,11,11,11,394,82.7,2.42,0,0,0,0,0,0,165.8,384.03,1007.9,0,3276.7,555,0,0,0
99.306,14.42,100,16.12,16.84,217,5,97,12.49,12.5,165,173.4,325.92,79.93,189,2483.4,6108,116,0.2,99.9,11,11,11,11,11,11,392,82.7,2.42,0,0,0,0,0,0,165.5,384.73,1007.9,0,3276.7,555,0,0,0
99.412,14.42,100,15.99,16.74,217,5,97,12.56,12.5,165,172.6,326.61,80.06,189,2489.5,6144,116,0.3,99.9,11,11,11,11,11,11,390,82.7,2.41,0,0,0,0,0,0,164.9,385.28,1007.9,0,3276.7,555,0,0,0
99.52,14.42,100,15.97,16.69,217,5,97,12.51,12.5,164.2,172,327.44,79.92,189,2477.5,6184,117,0.2,99.9,11,11,11,11,11,11,390,82.4,2.41,0,0,0,0,0,0,164.4,385.91,1007.9,0,3276.7,555,0,0,0
99.63,14.42,100,15.76,16.61,217,5,97,12.5,12.5,164.2,171,328.61,80.1,189,2467.5,6216,117,0.1,99.9,11,11,11,11,11,11,390,83.3,2.41,0,0,0,0,0,0,163.8,386.41,1007.9,0,3276.7,555,0,0,0
99.752,14.42,100,15.9,16.53,217,5,99,12.49,12.5,163.5,170.4,328.42,79.99,189,2496.4,6238,118,-0.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,390,82.7,2.4,0,0,0,0,0,0,163.1,386.97,1007.9,0,3276.7,555,0,0,0
99.871,14.42,100,15.63,16.5,217,5,99,12.47,12.5,162,169.7,328.22,80.09,189,2496,6279,118,0,99.9,12,12,12,12,12,12,388,83.3,2.4,0,0,0,0,0,0,162.4,387.5,1007.9,0,3276.7,555,0,0,0
99.991,14.42,100,15.72,16.42,217,5,99,12.49,12.5,162,168.8,329.44,80.1,189,2478,6306,119,0,99.9,12,12,12,12,12,12,386,82.9,2.39,0,0,0,0,0,0,161.7,388.02,1007.9,0,3276.7,555,0,0,0
100.11,14.42,72.2,15.59,16.38,217,5,99,12.51,12.5,161.2,168.2,328.89,79.89,189,2498.3,6312,119,0,99.9,12,12,12,12,12,12,384,84,2.34,0,0,0,0,0,0,160.9,376.03,1007.9,0,3276.7,555,0,0,0
