Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LTFT,MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 2 93 octane,5ce28be5c090c67dfdca594f
6.42,100,14.7,14.6,68,29,1.4,30.5,228,6135,4,2898,2917,2918,86,83,4.5,5.1,10,7.7,10,10,10,0,12.21,12.21,14,69.5,160.5,1,39.8,28.8,214,214,0.95,100,85,,
6.48,100,14.7,14.6,68,29.1,1.4,30.5,228,6167,4,2898,2900,2898,86,83,4.5,5.1,10,7.7,10,10,10,0,12.26,12.26,13.99,69.5,160.5,1,38.4,28.9,214,214,0.95,100,86,,
6.55,100,14.7,14.6,68,29.2,1.4,30.5,228,6250,4,2898,2885,2889,86,83,4.5,5.1,10,7.7,10,10,10,0,12.27,12.27,13.98,69.1,159.8,1,39.2,28.9,214,213,0.95,100,86,,
6.6,100,14.7,14.6,68,29,1.3,30.5,228,6215,4,2898,2893,2893,86,83,4.5,5.1,10,7.7,10,10,10,0,12.22,12.22,13.93,69.1,159.8,1,40.4,29,214,213,0.95,100,85,,
6.65,100,14.7,14.6,68,29.1,1.3,30.5,228,6221,4,2898,2902,2906,86,83,4.5,5.1,10,7.7,10,10,10,0,12.25,12.25,13.91,69.1,160.5,1,39.9,29,214,214,0.95,100,86,,
6.71,100,14.7,14.6,68,29.2,1.1,30.5,228,6269,4,2898,2910,2912,86,85,4.5,5.1,10,7.7,10,10,10,0,12.25,12.25,13.88,69.1,159.8,1,40.5,29,214,213,0.94,100,83,,
6.77,100,14.7,14.6,68,29.3,1.3,30.5,228,6319,4,2898,2908,2915,86,85,5.3,5.5,10,8.1,10,10,10,0,12.33,12.33,13.91,69.1,159.8,1,39.9,29,214,213,0.95,100,87,,
6.83,100,14.7,14.6,68,29.1,1.5,30.5,228,6329,4,2898,2890,2884,87,85,6,6,10.5,8.6,10.5,10.5,10.5,0,12.27,12.27,13.89,68.8,159,1,40.3,28.9,214,212,0.95,100,88,,
6.9,100,14.7,14.6,68,29.2,1.2,30.5,228,6381,4,2898,2904,2908,87,85,6,6,10.5,8.6,10.5,10.5,10.5,0,12.25,12.25,13.86,68.4,158.3,1,40.8,28.9,214,212,0.94,100,85,,
6.95,87,14.7,14.6,68,29.2,1.5,30.5,228,6369,4,2898,2913,2916,87,85,3,3.7,10.5,8.6,10.5,10.5,10.5,0,12.31,12.31,13.88,68.4,157.5,1,40.2,28.9,214,211,0.94,100,89,,
7.01,19,14.7,14.6,68,29.1,-0.9,28.3,228,6400,4,2898,2928,2935,87,85,3,3.7,8.4,8.4,8.4,8.4,8.4,0,12.24,12.24,14.7,68.4,158.3,1,40.3,28.9,214,211,1,100,90,,
