Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,65efd15350d7553872916f38
21.389,0,-0.1,0.8,0.0,0.0,192,2610,4,1870,4280,91,-14.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,72,0.99,19.11,19.11,10.5,21.0,64,0,-0.7,1.00,13,38,99,-0.678,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.6600,200.33,21.8000,128,0.00,0.00,0.00,-39.30,-39.300,-39.3,2.08575,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
21.479,0,-0.1,0.7,0.0,0.0,192,2607,4,1870,4281,91,-14.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,72,0.99,19.11,19.11,10.5,21.0,64,0,-0.7,1.00,13,37,99,-0.678,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.7400,200.20,21.7500,128,0.00,0.00,0.00,-39.30,-39.300,-39.3,2.09411,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
21.560,0,-0.1,0.7,0.0,0.0,192,2594,4,1870,4281,91,-15.0,-15.0,-14.5,-14.5,-15.0,-14.5,-15.0,0,72,0.99,19.11,19.11,10.5,21.7,64,0,-0.7,1.00,13,37,99,-0.678,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.6500,199.94,21.6600,128,0.00,0.00,0.00,-39.30,-39.300,-39.3,2.11395,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
21.701,0,-0.1,0.7,0.0,0.0,192,2583,4,1870,4283,91,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0,72,0.99,19.11,19.11,10.5,21.0,64,0,-0.7,1.00,13,37,99,-0.678,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.5000,199.94,21.5800,128,0.00,0.00,0.00,-39.40,-39.400,-39.4,2.12884,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
21.811,0,-0.1,0.7,0.0,0.0,192,2577,4,1870,4284,91,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0,72,0.99,19.11,19.11,10.5,21.0,64,0,-0.7,1.00,13,37,99,-0.869,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.5100,199.82,21.5600,128,0.00,0.00,0.00,-39.30,-39.300,-39.3,2.13189,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
21.899,0,-0.1,0.7,0.0,0.0,192,2563,4,1870,4286,91,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0,72,0.99,19.11,19.11,10.5,21.0,60,0,-0.8,1.00,12,37,99,-1.086,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.3800,199.69,21.4600,128,0.00,0.00,0.00,-39.40,-39.300,-39.3,2.15246,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
21.980,0,-0.1,0.7,0.0,0.0,192,2549,4,1870,4286,91,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0,72,0.99,19.11,19.11,10.5,21.0,60,0,-1.0,1.00,12,37,99,-1.193,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.2100,199.43,21.4300,128,0.00,0.00,0.00,-39.40,-39.400,-39.4,2.16638,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
22.104,0,-0.1,0.7,0.0,0.0,192,2544,4,1870,4286,91,-15.0,-15.0,-14.5,-14.5,-14.5,-15.0,-14.5,0,72,0.99,19.11,19.11,10.5,21.0,60,0,-1.1,1.00,11,37,99,-1.255,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.2100,199.31,21.3500,128,0.00,0.00,0.00,-39.30,-39.200,-39.2,2.18066,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
22.231,10,-0.1,0.7,0.0,0.0,192,2534,4,1870,4288,91,-14.2,-14.5,-14.9,-15.0,-15.0,-14.5,-15.0,0,72,0.99,19.11,19.11,10.5,18.0,56,0,-1.2,1.00,9,36,99,-1.197,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.3100,199.18,17.4000,128,0.00,0.00,0.00,-29.90,13.300,48.7,2.67443,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
22.309,14,-0.1,0.7,0.0,0.0,192,2526,4,1870,4071,91,-9.0,-9.1,-9.7,-10.8,-9.1,-11.3,-10.3,0,72,0.99,19.11,19.11,8.5,16.5,48,0,-1.2,1.00,9,36,99,-1.197,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.0700,199.18,17.4200,128,0.00,0.00,0.00,-16.50,18.500,66.2,2.67022,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
22.511,16,-0.1,0.6,0.0,0.0,192,2531,4,3762,3625,91,6.0,6.5,4.5,8.5,5.5,7.5,8.5,0,72,0.99,19.11,19.11,9.3,19.5,56,0,-1.3,1.00,11,36,99,-1.335,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,25.4000,199.57,25.3800,128,0.00,0.00,0.00,35.20,49.500,90.7,1.51000,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
22.675,17,-0.1,0.6,0.0,0.0,192,2571,4,4001,3926,91,18.0,18.5,22.8,20.6,22.8,19.5,21.7,0,72,0.99,19.11,19.11,12.8,27.7,80,0,-1.5,1.00,14,36,99,-1.175,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,30.3100,198.93,30.2100,128,0.00,0.00,0.00,68.00,72.600,100.0,1.03930,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
22.760,18,-0.1,0.5,0.0,0.0,192,2551,4,4369,4416,91,23.2,23.4,25.0,22.3,24.1,23.2,22.3,0,72,0.99,14.29,14.29,16.0,33.0,96,0,-1.2,1.01,18,36,99,-0.903,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,34.5000,199.31,35.4500,128,0.00,0.00,0.00,84.70,90.000,110.2,0.73742,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
24.148,17,-0.1,1.4,0.0,0.0,192,2651,4,5060,5052,91,27.7,28.0,28.0,28.0,28.0,28.0,28.0,0,72,0.99,14.43,14.40,17.5,36.0,112,0,-0.7,0.96,18,38,99,-0.671,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,36.3800,204.50,36.4100,128,0.00,0.00,0.00,98.00,97.700,97.6,0.59429,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
24.241,17,-0.1,1.4,0.0,0.0,192,2663,4,5060,5061,91,27.7,28.0,28.5,28.0,28.0,28.0,28.0,0,72,0.99,14.35,14.33,17.5,36.0,112,0,-0.7,0.95,17,38,99,-0.671,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,36.3000,204.41,36.3200,128,0.00,0.00,0.00,97.60,97.000,97.2,0.59197,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
24.349,17,-0.1,1.4,0.0,0.0,192,2672,4,5060,5041,91,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,72,0.99,14.36,14.37,17.5,36.0,112,0,-0.7,0.95,17,38,99,-0.673,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,35.7200,204.54,35.6600,128,0.00,0.00,0.00,96.80,94.700,94.7,0.59490,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
24.499,16,-0.1,1.4,0.0,0.0,192,2682,4,5060,5077,91,29.2,29.5,29.0,29.0,29.5,29.5,29.0,0,72,0.99,14.48,14.47,16.7,33.7,104,0,-0.7,0.95,17,38,99,-0.677,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,26.5800,202.89,26.8600,128,0.00,0.00,0.00,73.00,61.000,37.7,0.65374,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
24.617,11,-0.1,1.5,0.0,0.0,192,2672,4,5060,5085,91,31.5,31.5,31.5,22.9,31.5,26.2,22.9,0,72,0.99,14.53,14.54,12.5,24.0,76,0,-0.4,0.95,13,38,99,-0.678,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.7100,201.09,19.2500,128,0.00,0.00,0.00,41.50,32.400,13.0,0.86798,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
24.703,4,-0.1,1.4,0.0,0.0,193,2672,4,3051,4918,91,15.0,15.7,11.1,12.0,12.8,14.0,11.1,0,72,0.99,14.68,14.66,9.7,18.0,56,0,-0.4,0.96,10,38,99,-0.680,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.8000,201.09,17.8700,128,0.00,0.00,0.00,11.00,6.800,-38.8,1.16937,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
24.800,0,-0.1,1.3,0.0,0.0,193,2659,4,1870,4704,91,6.0,6.6,6.9,5.6,6.6,6.3,5.6,0,72,0.99,14.78,14.69,8.5,17.2,52,0,-0.5,0.97,9,38,99,-0.680,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.9600,200.83,17.8400,128,0.00,0.00,0.00,0.40,-2.200,-41.4,1.19964,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
24.890,0,-0.1,1.2,0.0,0.0,193,2627,4,1870,4419,91,-1.5,-1.7,-0.9,-0.1,-1.7,0.5,-0.7,0,72,0.99,14.24,14.22,8.5,17.2,52,0,-0.7,0.95,9,38,99,-0.680,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.6200,200.58,17.7900,128,0.00,0.00,0.00,-8.20,-12.700,-41.5,1.19720,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
24.999,0,-0.1,1.1,0.0,0.0,193,2657,4,1870,4197,91,-7.5,-7.6,-6.9,-6.1,-7.6,-5.3,-6.8,0,72,0.99,14.10,14.10,8.5,17.2,52,0,-0.7,0.94,9,38,99,-0.680,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.6500,201.09,17.8800,128,0.00,0.00,0.00,-22.20,-25.700,-41.5,1.19866,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
25.209,0,-0.1,1.0,0.0,0.0,193,2642,4,1870,3931,91,-14.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,72,0.99,14.19,14.21,10.5,21.0,64,0,-0.7,1.00,13,38,99,-0.680,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.9700,200.58,21.9200,128,0.00,0.00,0.00,-39.60,-39.500,-39.5,0.96588,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
25.368,0,-0.1,0.9,0.0,0.0,193,2619,4,1870,3938,91,-14.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,72,0.99,19.11,19.11,10.5,21.7,64,0,-0.7,1.00,13,38,99,-0.678,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.5700,200.33,21.8000,128,0.00,0.00,0.00,-39.40,-39.300,-39.3,0.98364,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
25.459,2,-0.1,0.9,0.0,0.0,193,2611,4,1870,3936,91,-13.5,-14.0,-14.5,-14.5,-14.0,-14.0,-14.4,0,72,0.99,19.11,19.11,10.5,17.2,52,0,-0.6,1.00,10,37,99,-0.680,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.7000,200.20,17.6700,128,0.00,0.00,0.00,-33.00,-17.000,-15.9,1.44659,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
25.598,7,-0.1,0.9,0.0,0.0,193,2609,4,1870,3773,91,-12.0,-12.1,-12.7,-11.8,-12.4,-11.8,-12.9,0,72,0.99,19.11,19.11,8.5,17.2,52,0,-0.7,1.00,10,37,99,-0.680,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.5800,200.20,17.6300,128,0.00,0.00,0.00,-19.50,0.500,0.5,1.69238,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
25.710,9,-0.1,0.9,0.0,0.0,193,2589,4,1870,3436,91,-5.2,-5.6,-6.4,-7.2,-6.0,-5.6,-6.8,0,72,0.99,19.11,19.11,8.5,17.2,52,0,-0.7,1.00,10,37,99,-0.680,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.5200,200.20,17.6600,128,0.00,0.00,0.00,-7.90,13.800,26.1,1.84002,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
25.799,11,-0.1,0.8,0.0,0.0,193,2600,4,1870,3148,91,0.0,-0.1,1.4,0.9,-0.6,0.4,1.4,0,72,0.99,19.11,18.43,8.5,17.2,52,0,-0.7,1.00,10,37,99,-0.680,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.5200,200.20,17.6400,128,0.00,0.00,0.00,2.50,18.800,32.1,1.60772,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
25.880,12,-0.1,0.8,0.0,0.0,193,2595,4,1870,2920,91,5.2,5.9,4.9,6.9,5.4,6.4,6.9,0,72,0.99,14.09,14.14,8.5,17.2,52,0,-0.7,0.94,10,37,99,-0.680,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.5200,200.20,17.9100,128,0.00,0.00,0.00,8.70,21.300,36.8,1.44354,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
26.049,13,-0.1,0.7,0.0,0.0,193,2607,4,2337,2744,91,13.5,13.5,12.1,14.2,12.8,14.2,11.4,0,72,0.99,13.92,13.92,8.5,18.0,52,0,-0.7,0.96,11,37,99,-0.678,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.8300,199.82,20.1400,128,0.00,0.00,0.00,26.30,29.100,49.1,1.17498,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
26.159,14,-0.1,0.7,0.0,0.0,193,2583,4,3064,3025,91,28.5,29.0,29.0,24.7,24.2,29.0,25.5,0,72,0.99,13.79,13.82,10.1,21.0,60,0,-0.7,0.95,13,37,99,-0.678,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.0300,199.94,22.6100,128,0.00,0.00,0.00,35.20,38.200,68.6,1.01074,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
26.261,15,-0.1,0.7,0.0,0.0,193,2579,4,3281,3252,91,30.0,30.0,28.9,30.0,30.0,30.0,27.1,0,72,0.99,14.03,14.03,11.3,24.0,68,0,-0.7,0.94,15,37,99,-0.676,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,25.5600,199.82,25.5300,128,0.00,0.00,0.00,48.70,51.600,76.3,0.90820,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
26.352,15,-0.1,0.6,0.0,0.0,193,2586,4,3497,3536,91,24.0,24.4,27.4,24.6,25.5,25.2,24.6,0,72,0.99,14.07,14.07,12.8,27.0,80,0,-0.8,0.93,16,37,99,-0.674,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,27.1200,199.93,27.4600,128,0.00,0.00,0.00,58.70,59.100,76.7,0.85357,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
26.457,16,-0.1,0.6,0.0,0.0,193,2589,4,3752,3773,91,30.0,30.4,31.0,29.2,29.2,31.0,31.0,0,72,0.99,14.04,14.04,13.2,27.0,80,0,-0.7,0.92,17,37,99,-0.674,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,28.4900,199.76,29.8000,128,0.00,0.00,0.00,61.70,63.300,86.2,0.81072,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
26.609,16,-0.1,0.6,0.0,0.0,193,2599,4,3969,3997,91,30.7,31.0,29.1,29.9,29.1,31.0,27.4,0,72,0.99,14.10,14.12,14.4,29.2,88,0,-0.6,0.91,18,37,99,-0.673,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,31.9000,199.81,32.2300,128,0.00,0.00,0.00,73.60,77.800,95.3,0.74749,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
26.699,17,-0.1,0.6,0.0,0.0,193,2606,4,4294,4317,91,28.5,28.7,28.7,25.7,28.7,30.0,25.0,0,72,0.99,14.66,14.68,16.0,32.2,96,0,-0.7,0.93,19,37,99,-0.673,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,33.3300,201.01,33.6200,128,0.00,0.00,0.00,83.40,84.500,97.2,0.70410,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
26.876,17,-0.1,0.7,0.0,0.0,193,2608,4,4489,4513,91,27.7,28.4,29.0,29.5,28.4,29.5,29.0,0,72,0.99,15.19,15.22,16.7,33.7,100,0,-0.7,0.95,19,37,99,-0.671,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,35.1000,202.57,35.3800,128,0.00,0.00,0.00,90.00,92.300,106.1,0.66040,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
27.032,19,-0.1,0.7,0.0,0.0,193,2623,4,4864,4891,91,23.2,27.5,23.7,26.7,23.7,25.9,26.5,0,72,0.99,14.51,14.51,17.9,37.5,116,0,-0.7,0.97,20,37,99,-0.653,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,42.0600,205.19,42.2500,128,0.00,0.00,0.00,115.00,119.000,137.7,0.54437,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
27.183,21,-0.1,0.8,0.0,0.0,193,2645,4,5016,5039,91,25.5,25.9,26.0,25.6,25.5,25.9,23.2,0,72,0.99,14.01,14.01,20.3,43.5,132,0,-0.7,0.95,22,37,99,-0.624,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,45.3100,205.18,46.6200,128,0.00,0.00,0.00,131.70,133.800,154.7,0.49896,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
27.270,22,-0.1,1.1,0.0,0.0,193,2663,4,5060,5062,91,24.7,25.0,25.0,25.0,25.0,25.0,25.0,0,72,0.99,14.45,14.50,22.6,48.0,148,0,-0.5,0.94,24,38,99,-0.537,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,48.8500,202.57,51.7800,128,0.00,0.00,0.00,142.50,143.500,161.0,0.46026,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
27.441,22,-0.1,1.4,0.0,0.0,194,2675,4,5060,5057,91,24.7,25.0,25.0,25.0,25.0,25.0,25.0,0,72,0.99,15.46,15.61,24.6,49.5,152,0,-0.2,0.99,24,38,99,-0.490,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,51.4000,203.06,54.4700,128,0.00,0.00,0.00,151.00,153.000,169.5,0.46362,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
27.546,22,-0.1,2.0,0.0,0.0,194,2717,4,5060,5056,91,24.0,24.0,24.0,24.0,24.0,24.0,24.0,0,72,0.99,15.14,15.14,25.7,52.5,164,0,-0.2,1.04,22,38,98,-0.488,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,53.2800,202.25,54.6100,128,0.00,0.00,0.00,159.00,160.000,165.3,0.44427,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
27.685,20,-0.1,2.5,0.0,0.0,194,2743,4,5060,5069,91,23.2,23.5,24.0,23.5,24.0,23.5,23.5,0,72,0.99,14.38,14.33,25.7,52.5,168,0,-0.3,1.04,20,39,99,-0.609,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,51.8200,201.60,47.3600,128,0.00,0.00,0.00,159.20,156.100,133.8,0.41290,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
27.799,18,-0.1,2.9,0.0,0.0,194,2752,4,5060,5039,91,24.7,25.0,25.0,25.5,25.0,25.5,25.0,0,72,0.99,14.06,14.06,23.4,45.7,144,0,-0.7,1.01,17,39,99,-0.665,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,39.6000,203.80,38.4400,128,0.00,0.00,0.00,123.60,113.700,88.7,0.47662,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
27.880,14,-0.1,3.0,0.0,0.0,194,2754,4,5060,5065,91,27.0,27.5,26.5,29.5,27.0,28.5,29.5,0,72,0.99,13.39,13.39,17.9,34.5,108,0,-0.3,0.98,15,39,80,-0.678,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,29.3500,203.76,28.7000,128,0.00,0.00,0.00,83.30,70.700,37.1,0.58886,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
28.019,5,-0.1,2.7,0.0,0.0,194,2749,4,3837,5059,91,25.5,25.6,32.5,31.5,32.0,26.5,31.5,0,72,0.99,13.17,13.17,14.4,22.5,72,0,0.1,1.00,12,39,99,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.0100,201.72,18.0400,128,0.00,0.00,0.00,5.40,0.300,-42.0,1.10076,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
28.399,0,-0.1,1.9,0.0,0.0,194,2746,4,1870,4196,91,-12.7,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0,72,0.99,13.84,13.83,8.5,17.2,56,0,-0.7,1.00,8,39,99,-0.679,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.3700,201.72,22.5000,128,0.00,0.00,0.00,-39.20,-39.100,-39.1,0.90216,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
28.519,0,-0.1,1.5,0.0,0.0,194,2709,4,1870,4191,91,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0,72,0.99,19.11,19.11,10.9,21.7,68,0,-0.7,1.00,12,39,99,-0.679,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.0600,201.46,22.3200,128,0.00,0.00,0.00,-39.30,-39.200,-39.2,0.90380,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
28.599,0,-0.1,1.4,0.0,0.0,194,2697,4,1870,4194,91,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0,72,0.99,19.11,19.11,10.5,21.7,68,0,-0.7,1.00,12,39,99,-0.677,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.0700,201.46,22.3300,128,0.00,0.00,0.00,-39.50,-39.200,-39.2,1.05676,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
28.700,0,-0.1,1.4,0.0,0.0,194,2687,4,1870,4196,91,-13.5,-14.0,-14.5,-14.5,-14.0,-14.0,-14.5,0,72,0.99,19.11,19.11,10.9,21.7,68,0,-0.7,1.00,12,39,99,-0.677,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.0100,201.21,22.2300,128,0.00,0.00,0.00,-39.40,-39.200,-39.2,1.22210,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
28.813,0,-0.1,1.3,0.0,0.0,194,2673,4,1870,4197,91,-14.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,72,0.99,19.11,19.11,10.9,21.7,68,0,-0.7,1.00,12,38,99,-0.677,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.2300,201.09,22.1800,128,0.00,0.00,0.00,-39.40,-39.400,-39.4,1.39776,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
28.910,0,-0.1,1.2,0.0,0.0,194,2669,4,1870,4201,91,-14.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,72,0.99,19.11,19.11,10.9,21.7,68,0,-0.7,1.00,12,38,99,-0.677,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.1200,200.96,22.1100,128,0.00,0.00,0.00,-39.40,-39.400,-39.4,1.51727,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
29.050,1,-0.1,1.1,0.0,0.0,194,2646,4,1870,4204,91,-14.2,-14.5,-14.5,-14.5,-14.5,-14.4,-14.5,0,72,0.99,19.11,19.11,10.9,19.5,64,0,-0.7,1.00,11,38,99,-0.679,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.8000,200.83,17.8200,128,0.00,0.00,0.00,-33.20,-16.800,-26.9,2.02093,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
29.170,5,-0.1,1.1,0.0,0.0,195,2645,4,1870,3990,91,-11.2,-11.6,-12.2,-11.3,-11.9,-11.3,-12.5,0,72,0.99,19.11,19.11,8.5,17.2,52,0,-0.7,1.00,10,38,99,-0.679,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.5700,200.83,17.8000,128,0.00,0.00,0.00,-21.30,-7.000,-5.5,2.19555,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
