Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,64791c65d10b43ba811abdc0
5.540,0,-0.4,2.8,0.0,0.0,177,4688,4,2310,2368,79,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,0.99,19.11,19.11,10.1,21.7,120.0,155.0,0.0,1.00,18,73,99,-0.041,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.1800,215.00,22.2200,0.00,0.00,0.00,-52.50,-52.500,-52.5,0.23974,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.700,0,-0.4,2.7,0.0,0.0,177,4672,4,2310,2376,79,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,0.99,19.11,19.11,10.1,21.7,120.0,146.6,-0.1,1.00,18,73,99,-0.039,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.0700,215.00,22.0900,0.00,0.00,0.00,-52.30,-52.300,-52.3,0.23980,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.800,0,-0.4,2.6,0.0,0.0,176,4647,4,2310,2392,79,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,0.99,19.11,19.11,10.1,21.7,116.0,149.3,-0.1,1.00,18,72,99,-0.038,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.1100,215.00,21.9900,0.00,0.00,0.00,-52.10,-52.100,-52.1,0.24230,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.959,0,-0.4,2.5,0.0,0.0,177,4629,4,2310,2400,79,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,0.99,19.11,19.11,10.1,21.7,116.0,139.4,-0.1,1.00,18,72,99,-0.038,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.0000,215.00,21.8400,0.00,0.00,0.00,-52.00,-52.000,-52.0,0.24572,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.059,0,-0.4,2.4,0.0,0.0,176,4609,4,2310,2414,79,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,0.99,19.11,19.11,10.1,21.7,116.0,147.1,-0.1,1.00,18,72,99,-0.036,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.8800,215.00,21.7500,0.00,0.00,0.00,-51.90,-51.900,-51.9,0.24969,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.162,0,-0.4,2.4,0.0,0.0,176,4598,4,2310,2421,79,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,0.99,19.11,19.11,10.1,21.0,112.0,146.8,-0.1,1.00,18,71,99,-0.040,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.8200,215.00,21.6100,0.00,0.00,0.00,-51.80,-51.800,-51.8,0.25262,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.259,0,-0.4,2.3,0.0,0.0,175,4563,4,2310,2429,79,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,0.99,19.11,19.11,9.7,21.0,112.0,153.1,-0.1,1.00,18,71,99,-0.040,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.5600,215.00,21.4600,0.00,0.00,0.00,-51.60,-51.600,-51.6,0.25561,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.360,0,-0.4,2.3,0.0,0.0,175,4546,4,2310,2436,79,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,72,0.99,19.11,19.11,9.7,21.0,112.0,152.6,-0.1,1.00,18,71,99,-0.040,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.4500,215.00,21.4000,0.00,0.00,0.00,-51.50,-51.500,-51.5,0.25817,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.471,0,-0.4,2.2,0.0,0.0,175,4548,4,2310,2442,79,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,72,0.99,19.11,19.11,9.7,21.0,112.0,153.0,-0.1,1.00,18,71,99,-0.040,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.4600,215.00,21.3600,0.00,0.00,0.00,-51.40,-51.400,-51.4,0.25952,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.569,0,-0.4,2.1,0.0,0.0,174,4522,4,2310,2450,79,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,72,0.99,19.11,19.11,9.7,21.0,112.0,142.9,-0.1,1.00,18,70,99,-0.040,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.4000,215.00,21.2000,0.00,0.00,0.00,-51.20,-51.200,-51.2,0.25561,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.670,0,-0.4,2.1,0.0,0.0,174,4501,4,2310,2456,79,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,0.99,19.11,19.11,9.7,21.0,108.0,142.3,-0.1,1.00,18,70,99,-0.040,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.1200,215.00,21.0900,0.00,0.00,0.00,-50.90,-50.900,-50.9,0.25848,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.779,0,-0.4,2.1,0.0,0.0,173,4484,4,2310,2461,77,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,72,0.99,19.11,19.11,9.7,21.0,108.0,141.4,-0.1,1.00,18,70,99,-0.040,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,20.9800,215.00,20.9900,0.00,0.00,0.00,-50.80,-50.800,-50.8,0.26080,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.881,0,-0.4,2.0,0.0,0.0,173,4474,4,2310,2469,77,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,72,0.99,19.11,19.11,9.7,21.0,108.0,135.0,-0.1,1.00,18,70,99,-0.040,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.0500,215.00,20.9100,0.00,0.00,0.00,-50.70,-50.700,-50.7,0.26324,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
