Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,64791c65d10b43ba811abdc0
5.799,99,0.0,19.4,1.1,20.6,178,6129,4,2879,2842,91,6.7,7.1,7.1,9.0,9.7,4.1,4.5,0,72,1.01,12.23,12.24,96.0,186.0,1020.0,1279.4,19.3,0.97,99,95,87,20.697,2.612,2.612,-5.5,-4.900,-7.900,-3.000,-7.500,-4.900,-1.900,185.9100,193.25,193.2500,0.00,0.00,0.00,513.70,527.100,553.4,0.69763,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.899,99,0.0,19.4,1.1,20.6,178,6172,4,2879,2853,91,7.5,7.5,7.5,9.5,10.6,4.6,4.5,0,72,1.01,12.24,12.23,96.0,185.2,1020.0,1279.4,19.2,0.97,100,95,87,20.681,2.612,2.612,-5.8,-4.500,-7.500,-3.000,-7.500,-4.500,-1.900,184.9200,192.62,192.6200,0.00,0.00,0.00,510.80,523.200,550.4,0.69842,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.999,99,0.0,19.4,1.3,20.6,178,6210,4,2879,2871,91,7.5,7.5,7.5,9.0,10.1,4.5,4.5,0,72,1.01,12.21,12.21,95.7,183.7,1020.0,1279.4,19.1,0.97,100,96,88,20.686,2.612,2.612,-5.8,-4.500,-7.500,-3.000,-7.500,-4.500,-1.900,184.1700,192.12,192.1200,0.00,0.00,0.00,507.50,518.200,547.0,0.69812,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.109,99,0.0,19.3,1.2,20.6,178,6236,4,2879,2886,92,7.5,7.5,7.5,9.0,10.1,4.5,4.5,0,72,1.01,12.23,12.23,95.7,183.7,1020.0,1279.4,19.1,0.97,99,97,88,20.688,2.612,2.612,-5.7,-4.500,-7.500,-2.700,-7.200,-4.500,-1.900,183.5600,191.25,191.2500,0.00,0.00,0.00,504.60,515.300,543.0,0.69592,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.210,99,0.0,19.4,1.2,20.6,178,6298,4,2879,2923,92,7.5,7.5,7.5,9.3,10.5,4.5,4.8,0,72,1.01,12.23,12.23,95.7,183.0,1020.0,1279.4,19.1,0.97,100,97,88,20.688,2.613,2.613,-5.6,-4.500,-7.500,-2.700,-7.200,-4.500,-1.500,182.5300,190.50,190.5000,0.00,0.00,0.00,501.80,510.100,538.9,0.69537,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.470,99,0.0,19.3,1.3,20.6,178,6330,4,2879,2927,92,7.5,7.8,8.3,9.8,11.0,5.0,5.3,0,72,1.01,12.24,12.24,95.7,181.5,1020.0,1279.4,19.1,0.97,99,98,88,20.608,2.607,2.607,-5.5,-4.200,-7.200,-2.700,-7.200,-4.200,-1.500,181.6500,189.75,189.3200,0.00,0.00,0.00,498.60,508.600,534.3,0.69427,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.572,99,0.0,19.1,1.3,20.5,178,6449,4,2879,2868,92,8.2,8.3,8.3,10.2,9.0,5.3,5.7,0,72,1.01,12.30,12.32,94.9,179.2,1020.0,1279.4,18.9,0.97,99,100,89,20.532,2.602,2.602,-5.3,-4.200,-7.200,-2.300,-6.800,-4.200,-1.200,178.8300,188.12,187.3300,0.00,0.00,0.00,493.00,498.100,527.7,0.69464,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.690,99,0.0,19.1,1.4,20.5,178,6467,4,2879,2855,92,8.2,8.3,8.3,8.8,8.8,5.3,5.7,0,72,1.01,12.30,12.30,94.9,178.5,1020.0,1279.4,18.9,0.97,100,100,89,20.621,2.609,2.609,-5.1,-3.800,-7.200,-2.300,-6.800,-3.800,-1.200,177.4500,187.12,186.8100,0.00,0.00,0.00,487.80,491.900,523.4,0.69592,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.794,99,0.0,19.0,1.4,20.5,178,6531,4,2879,2899,92,9.0,9.2,9.2,10.7,11.8,6.2,6.2,0,72,1.01,12.29,12.29,94.9,176.2,1020.0,1279.4,18.8,0.97,99,101,89,20.503,2.600,2.600,-5.6,-3.800,-6.800,-2.300,-6.800,-3.800,-4.200,176.1100,185.62,184.6300,0.00,0.00,0.00,483.60,490.400,517.8,0.69427,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.930,35,0.0,19.1,1.4,20.5,178,6572,4,2879,2898,94,9.0,9.2,9.2,10.7,8.8,6.2,6.2,0,72,1.01,12.27,12.27,94.9,175.5,1020.0,1279.4,18.8,0.97,100,102,89,6.977,1.515,1.515,-7.3,-6.800,-6.800,-6.800,-6.800,-6.800,-6.800,145.0300,178.50,103.2200,0.00,0.00,0.00,386.20,354.000,-73.5,0.00000,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.030,0,0.0,29.4,0.0,0.3,178,6563,4,2608,2927,94,5.2,5.4,6.6,9.8,9.2,7.5,9.8,0,72,1.01,12.49,12.60,79.6,91.5,704.0,1207.6,18.2,1.00,29,102,84,-0.512,1.000,1.000,-6.8,-6.800,-6.800,-6.800,-6.800,0.000,0.000,32.7000,97.28,19.5000,0.00,0.00,0.00,104.20,40.200,-75.5,0.01849,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.130,0,0.0,17.3,0.0,0.0,178,6455,4,2336,2154,94,9.0,9.1,9.2,9.9,9.1,9.8,8.8,0,72,1.01,12.99,12.99,32.4,24.7,188.0,77.5,15.2,1.03,11,102,99,-0.533,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.1200,215.00,19.5000,0.00,0.00,0.00,-20.00,-21.600,-72.0,0.02770,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.229,0,0.0,12.4,0.0,0.0,178,6609,4,2289,1430,94,9.0,9.1,9.2,9.0,9.1,9.0,9.1,0,72,1.01,13.55,13.39,10.1,20.2,152.0,155.1,10.4,1.09,12,102,99,-0.528,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.3200,215.00,19.5000,0.00,0.00,0.00,-22.80,-73.100,-73.1,0.03796,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.329,0,0.0,10.3,0.0,0.0,178,6484,4,2258,1309,94,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,72,1.01,12.35,12.33,8.5,21.7,164.0,167.6,7.5,1.00,13,101,99,-0.022,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4600,215.00,24.9900,0.00,0.00,0.00,-70.90,-71.400,-71.5,0.04876,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.499,0,0.0,10.5,0.0,0.0,178,6546,4,2258,1272,94,5.2,5.5,6.0,6.0,5.5,5.5,6.0,0,72,1.01,13.87,13.87,10.9,24.0,180.0,312.1,5.1,1.00,16,101,99,-0.022,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.7300,215.00,25.0000,0.00,0.00,0.00,-71.10,-71.200,-71.2,0.06896,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.614,0,0.0,9.6,0.0,0.0,178,6474,4,2258,1527,92,4.5,5.0,5.5,5.5,5.5,5.0,5.5,0,72,1.01,19.11,19.11,10.9,23.2,180.0,192.3,2.8,1.00,16,101,99,-0.021,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.7000,215.00,24.9000,0.00,0.00,0.00,-70.50,-70.900,-70.9,0.12237,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.711,0,0.0,8.3,0.0,0.0,177,6426,4,2258,1738,92,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,72,1.01,19.11,19.11,10.5,23.2,172.0,229.3,1.9,1.00,17,100,99,-0.022,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5300,215.00,24.8400,0.00,0.00,0.00,-70.00,-70.400,-70.4,0.13977,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.809,0,0.0,7.5,0.0,0.0,177,6387,4,2258,1909,92,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,72,1.01,19.11,19.11,10.5,23.2,172.0,228.4,1.5,1.00,18,100,99,-0.022,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.3800,215.00,24.7900,0.00,0.00,0.00,-69.70,-70.100,-70.2,0.15423,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.910,0,0.0,6.8,0.0,0.0,177,6352,4,2258,1993,92,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,72,1.01,19.11,19.11,10.5,23.2,172.0,223.8,1.1,1.00,18,99,99,-0.021,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.7100,215.00,24.7100,0.00,0.00,0.00,-69.20,-69.500,-69.5,0.16369,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.009,0,0.0,6.2,0.0,0.0,177,6294,4,2258,2049,92,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,72,1.01,19.11,19.11,10.9,23.2,172.0,251.0,0.9,1.00,19,98,99,-0.022,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6200,215.00,24.6100,0.00,0.00,0.00,-68.60,-68.900,-68.9,0.17443,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.124,0,0.0,5.8,0.0,0.0,177,6249,4,2258,2065,92,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,72,1.01,19.11,19.11,10.9,23.2,168.0,229.6,0.7,1.00,19,97,99,-0.021,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.0300,215.00,24.5900,0.00,0.00,0.00,-68.30,-68.600,-68.6,0.17932,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.219,0,0.0,5.3,0.0,0.0,177,6222,4,2258,2077,92,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,72,1.01,19.11,19.11,10.9,23.2,168.0,237.6,0.5,1.00,19,97,99,-0.021,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.8100,215.00,24.5800,0.00,0.00,0.00,-68.00,-68.200,-68.2,0.18585,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.479,0,0.0,5.0,0.0,0.0,176,6205,4,2258,2087,92,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,72,1.01,19.11,19.11,10.9,23.2,168.0,226.3,0.3,1.00,20,96,99,-0.021,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.0200,215.00,24.5300,0.00,0.00,0.00,-66.40,-66.600,-66.6,0.19750,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.679,0,0.0,4.4,0.0,0.0,176,6076,4,2258,2113,92,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,72,1.01,19.11,19.11,10.9,24.0,168.0,231.6,0.0,1.00,20,95,99,-0.021,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.0800,215.00,24.5200,0.00,0.00,0.00,-66.10,-66.300,-66.3,0.19842,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.780,0,0.0,4.1,0.0,0.0,175,6038,4,2258,2131,91,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,72,1.01,19.11,19.11,10.9,24.0,168.0,225.4,0.0,1.00,20,94,99,-0.022,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.1600,215.00,24.5000,0.00,0.00,0.00,-65.60,-65.700,-65.7,0.20043,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.880,0,0.0,4.0,0.0,0.0,175,5984,4,2258,2140,91,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,72,1.01,19.11,19.11,10.9,24.0,168.0,229.8,0.0,1.00,20,93,99,-0.022,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3700,215.00,24.4900,0.00,0.00,0.00,-65.10,-65.100,-65.1,0.19866,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.980,0,0.0,3.9,0.0,0.0,175,5953,4,2258,2149,91,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,72,1.01,19.11,19.11,10.9,24.0,168.0,213.6,0.0,1.00,20,93,99,-0.022,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4600,215.00,24.4800,0.00,0.00,0.00,-64.90,-64.900,-64.9,0.20068,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.143,0,0.0,3.8,0.0,0.0,174,5920,4,2258,2156,91,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,72,1.01,19.11,19.11,11.3,24.0,168.0,217.9,0.0,1.00,20,92,99,-0.024,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4300,215.00,24.4700,0.00,0.00,0.00,-64.70,-64.700,-64.7,0.19830,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.239,0,0.0,3.6,0.0,0.0,174,5859,4,2258,2167,91,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,72,1.01,19.11,19.11,11.3,24.0,164.0,230.5,-0.1,1.00,20,91,99,-0.022,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.5300,215.00,24.4500,0.00,0.00,0.00,-64.00,-64.000,-64.0,0.20104,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.339,0,0.0,3.6,0.0,0.0,174,5822,4,2258,2174,91,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,72,1.01,19.11,19.11,11.3,24.0,164.0,224.4,-0.1,1.00,20,91,99,-0.022,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.5500,215.00,24.4400,0.00,0.00,0.00,-63.70,-63.700,-63.7,0.19866,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.449,0,0.0,3.5,0.0,0.0,173,5800,4,2258,2182,91,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,72,1.01,19.11,19.11,11.3,24.0,164.0,222.4,-0.1,1.00,20,90,99,-0.024,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.5700,215.00,24.4300,0.00,0.00,0.00,-63.40,-63.400,-63.4,0.20031,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.549,0,0.0,3.4,0.0,0.0,173,5770,4,2258,2189,91,3.0,3.0,3.5,3.0,3.0,3.0,3.0,0,72,1.01,19.11,19.11,11.3,24.0,164.0,215.9,-0.1,1.00,20,90,99,-0.024,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4800,215.00,24.4200,0.00,0.00,0.00,-63.20,-63.200,-63.2,0.20159,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.656,0,0.0,3.4,0.0,0.0,173,5728,4,2258,2195,91,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,72,1.01,19.11,19.11,11.3,24.0,160.0,211.9,-0.1,1.00,20,89,99,-0.024,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.5200,215.00,24.4100,0.00,0.00,0.00,-62.80,-62.800,-62.8,0.20318,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.760,0,0.0,3.3,0.0,0.0,172,5684,4,2258,2200,91,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,72,1.01,19.11,19.11,11.3,24.0,160.0,218.8,-0.1,1.00,20,88,99,-0.026,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.6100,215.00,24.4000,0.00,0.00,0.00,-62.30,-62.300,-62.3,0.20507,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.859,0,0.0,3.3,0.0,0.0,172,5652,4,2258,2207,91,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,72,1.01,19.11,19.11,11.3,24.0,160.0,212.2,-0.1,1.00,20,88,99,-0.026,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4700,215.00,24.3900,0.00,0.00,0.00,-62.00,-62.000,-62.0,0.20251,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
