Time (msec),A/F Sensor #1 (AFR),Boost Error* (psi),Engine Load (Calculated) (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Ignition Total Timing (degrees),Injector Duty Cycle (%),Manifold Relative Pressure (Corrected) (psi),Mass Airflow (g/s),Primary Wastegate Duty Cycle (%),Throttle Opening Angle (%),A/F Correction #1 (%),Coolant Temperature (C)
16789,14.93,-6.65,0.62,2178,0.00,1.41,42.50,7.67,-4.06,22.66,0.00,11.37,1.56,87
16854,14.81,-6.61,0.61,2200,0.00,1.41,42.50,7.98,-4.06,22.41,0.00,11.76,0.78,87
16933,14.70,-6.65,0.63,2151,0.00,1.41,42.50,7.80,-4.06,22.49,0.00,11.76,0.78,87
16996,14.70,-6.73,0.62,2146,0.00,1.41,42.00,7.78,-3.92,22.32,0.00,11.76,0.78,87
17062,14.70,-6.81,0.63,2168,0.00,1.41,42.50,7.86,-3.77,22.66,0.00,11.76,0.78,87
17141,14.81,-6.73,0.62,2186,0.00,1.41,42.50,7.93,-3.77,22.57,0.00,11.76,0.78,87
17205,14.81,-6.77,0.62,2187,0.00,1.41,42.50,7.99,-3.92,22.75,0.00,11.76,0.78,87
17286,14.81,-6.73,0.62,2177,0.00,1.41,42.50,7.93,-3.92,22.49,0.00,11.76,0.78,87
17350,14.81,-6.79,0.63,2170,0.00,1.41,42.50,7.89,-3.92,22.92,0.00,11.76,1.56,87
17429,14.81,-6.88,0.62,2142,0.00,1.41,42.00,8.33,-3.92,22.74,0.00,11.76,1.56,87
17494,14.93,-7.02,0.68,2102,0.00,1.41,42.00,8.23,-3.63,23.68,0.00,14.90,1.56,87
17559,14.93,-8.18,0.83,2089,0.00,0.70,41.00,8.02,-2.47,28.82,0.00,15.29,2.34,87
17637,15.16,-8.66,0.80,2122,0.00,0.70,40.50,9.66,-1.89,28.15,0.00,15.29,5.47,87
17701,15.62,-8.80,0.79,2179,0.00,0.70,40.50,10.23,-1.89,28.55,0.00,15.69,4.69,87
17781,15.16,-8.72,0.76,2258,0.00,0.70,41.00,10.60,-1.89,28.44,0.00,14.51,2.34,87
17844,14.59,-8.45,0.74,2220,0.00,0.70,41.00,9.94,-2.18,27.51,0.00,14.51,0.78,87
17925,14.36,-8.53,0.76,2196,0.00,0.70,41.00,9.84,-2.18,27.64,0.00,14.51,0.78,87
17988,14.47,-8.31,0.72,2211,0.00,0.70,41.00,9.90,-2.18,26.70,0.00,14.12,0.78,87
18053,14.59,-8.39,0.74,2221,0.00,0.70,41.50,10.04,-2.32,27.55,0.00,14.51,0.00,87
18132,14.59,-8.45,0.75,2197,0.00,0.70,41.00,9.95,-2.32,27.85,0.00,14.51,0.00,87
18197,14.59,-8.45,0.74,2244,0.00,0.70,41.50,9.84,-2.18,27.75,0.00,14.51,0.78,87
18277,14.81,-8.37,0.67,2303,0.00,0.70,41.50,10.06,-2.18,27.85,0.00,14.51,0.78,87
18344,14.81,-8.20,0.74,2341,0.00,0.70,41.50,10.32,-2.47,28.81,0.00,14.51,-0.78,87
18421,14.81,-8.22,0.76,2285,0.00,0.70,41.50,10.49,-2.47,28.81,0.00,13.73,0.00,87
18485,14.70,-7.85,0.67,2294,0.00,0.70,41.50,10.28,-2.76,25.68,0.00,12.55,0.00,87
18549,14.81,-7.62,0.68,2266,0.00,0.70,41.50,9.18,-3.05,25.51,0.00,12.55,-2.34,87
18628,14.47,-7.50,0.67,2276,0.00,0.70,42.00,9.23,-3.19,25.34,0.00,12.55,-3.12,87
18697,14.36,-7.44,0.67,2258,0.00,1.41,41.50,9.15,-3.19,25.36,0.00,12.94,-3.12,87
18773,14.59,-7.37,0.66,2298,0.00,1.41,42.50,8.82,-3.34,25.18,0.00,12.55,-3.12,87
18837,14.70,-7.25,0.67,2294,0.00,1.41,42.50,8.81,-3.34,25.58,0.00,12.94,-2.34,87
18917,14.81,-7.19,0.65,2331,0.00,1.41,42.50,8.95,-3.34,25.38,0.00,12.94,-2.34,87
18982,14.93,-7.17,0.66,2318,0.00,1.41,42.50,8.85,-3.48,25.29,0.00,12.55,-1.56,88
19045,15.04,-7.15,0.60,2322,0.00,1.41,42.50,8.90,-3.48,25.58,0.00,12.55,-0.78,88
19125,15.04,-7.10,0.66,2331,0.00,1.41,42.50,8.92,-3.48,25.86,0.00,12.94,0.00,88
19191,15.16,-7.08,0.67,2324,0.00,1.41,42.50,8.95,-3.63,25.68,0.00,12.94,0.00,88
19268,15.04,-7.12,0.67,2282,0.00,1.41,42.50,8.92,-3.48,25.39,0.00,12.55,0.00,88
19333,14.81,-7.15,0.66,2326,0.00,1.41,42.50,9.17,-3.48,25.49,0.00,12.94,0.00,88
19412,14.81,-7.10,0.65,2331,0.00,1.41,42.50,8.95,-3.48,25.39,0.00,12.94,0.00,88
19477,14.70,-7.08,0.67,2322,0.00,1.41,42.50,8.92,-3.63,25.78,0.00,12.55,-0.78,88
19541,14.81,-7.15,0.69,2259,0.00,1.41,42.50,8.67,-3.48,25.87,0.00,12.94,-0.78,88
19620,14.81,-7.23,0.65,2293,0.00,1.41,42.50,9.29,-3.48,25.00,0.00,12.55,0.00,88
19685,14.93,-7.08,0.65,2329,0.00,1.41,42.50,8.94,-3.48,25.38,0.00,12.55,0.00,88
19766,14.81,-7.02,0.64,2368,0.00,1.41,43.00,9.09,-3.63,25.20,0.00,12.55,0.00,88
19829,14.93,-7.02,0.67,2337,0.00,1.41,42.50,8.94,-3.63,25.87,0.00,12.94,0.00,88
19908,14.93,-7.04,0.66,2331,0.00,1.41,42.50,8.97,-3.63,25.69,0.00,12.55,0.78,88
19972,14.93,-7.04,0.66,2351,0.00,1.41,42.50,8.95,-3.63,25.88,0.00,12.55,0.78,88
20037,14.93,-7.02,0.72,2333,0.00,1.41,42.50,9.03,-3.63,25.88,0.00,12.55,0.78,88
20117,14.81,-7.08,0.67,2296,0.00,1.41,42.50,8.96,-3.48,25.69,0.00,12.94,0.00,88
20180,14.81,-7.15,0.66,2325,0.00,1.41,42.50,9.30,-3.48,25.58,0.00,12.94,0.78,88
20261,14.70,-7.15,0.67,2324,0.00,1.41,42.50,8.92,-3.48,25.78,0.00,12.94,0.00,88
20326,14.70,-7.06,0.66,2353,0.00,1.41,42.50,9.04,-3.63,25.69,0.00,12.94,0.00,88
20405,14.70,-7.04,0.66,2341,0.00,1.41,42.50,8.99,-3.63,25.78,0.00,12.94,0.00,88
20471,14.70,-7.04,0.67,2357,0.00,1.41,43.00,9.05,-3.63,26.18,0.00,12.94,0.00,88
20532,14.81,-7.04,0.66,2328,0.00,1.41,42.50,8.94,-3.63,25.68,0.00,12.94,0.00,88
20613,14.93,-7.08,0.65,2344,0.00,1.41,42.50,9.00,-3.63,25.49,0.00,12.94,0.78,88
20678,14.93,-7.04,0.65,2331,0.00,1.41,42.50,8.95,-3.63,25.40,0.00,12.94,0.78,88
20756,14.93,-7.02,0.67,2352,0.00,1.41,43.00,9.50,-3.63,26.09,0.00,12.94,0.78,88
20821,14.93,-7.04,0.66,2318,0.00,1.41,42.50,9.03,-3.63,25.78,0.00,12.94,0.78,88
20901,14.81,-7.08,0.67,2338,0.00,1.41,42.50,8.90,-3.63,25.78,0.00,12.94,0.78,88
20964,14.81,-7.08,0.67,2329,0.00,1.41,42.50,9.48,-3.63,26.18,0.00,12.94,0.78,88
21029,14.81,-7.04,0.64,2372,0.00,1.41,43.00,9.35,-3.63,25.49,0.00,12.94,0.00,88
21109,14.70,-7.02,0.65,2333,0.00,1.41,42.50,9.21,-3.63,25.30,0.00,12.94,0.00,88
21173,14.59,-7.06,0.66,2320,0.00,1.41,42.50,8.91,-3.63,25.59,0.00,12.94,0.00,88
21252,14.81,-7.12,0.67,2308,0.00,1.41,42.50,8.86,-3.48,25.87,0.00,12.94,0.00,88
21317,14.81,-7.10,0.65,2364,0.00,1.41,43.00,9.08,-3.48,25.49,0.00,12.94,0.78,88
21392,15.04,-7.04,0.65,2365,0.00,1.41,42.50,9.08,-3.63,25.49,0.00,12.94,0.78,88
21461,14.93,-7.10,0.67,2318,0.00,1.41,42.50,8.90,-3.63,25.78,0.00,12.94,0.78,88
21525,14.93,-7.14,0.67,2304,0.00,1.41,42.50,9.34,-3.48,25.87,0.00,12.94,1.56,88
21605,14.93,-7.08,0.66,2367,0.00,1.41,42.50,9.38,-3.48,25.58,0.00,12.94,1.56,88
21669,14.81,-7.02,0.65,2341,0.00,1.41,42.50,9.09,-3.63,24.72,0.00,12.94,1.56,88
21749,14.81,-7.04,0.66,2320,0.00,1.41,42.50,8.99,-3.63,25.50,0.00,12.94,0.78,88
21814,14.70,-7.14,0.66,2290,0.00,1.41,42.50,8.91,-3.48,25.20,0.00,12.94,1.56,88
21892,14.81,-7.14,0.65,2355,0.00,1.41,43.00,9.28,-3.48,25.69,0.00,12.94,1.56,88
21957,14.93,-7.04,0.65,2355,0.00,1.41,43.00,9.04,-3.63,25.50,0.00,12.94,1.56,88
22020,14.81,-6.98,0.67,2314,0.00,1.41,42.50,8.89,-3.63,25.88,0.00,12.94,1.56,88
22100,14.81,-7.08,0.68,2288,0.00,1.41,42.50,9.27,-3.48,25.88,0.00,12.94,0.78,88
22165,14.70,-7.21,0.67,2279,0.00,1.41,42.50,9.24,-3.48,25.58,0.00,12.94,0.78,88
22245,14.81,-7.17,0.65,2349,0.00,1.41,42.50,9.52,-3.48,25.39,0.00,12.94,0.00,88
22308,14.70,-7.08,0.65,2334,0.00,1.41,42.50,8.96,-3.63,25.20,0.00,12.94,0.78,88
22388,14.70,-7.19,0.66,2312,0.00,1.41,42.50,8.88,-3.63,25.58,0.00,12.94,0.78,88
22452,14.70,-7.19,0.67,2323,0.00,1.41,42.50,8.71,-3.48,25.30,0.00,12.94,0.78,88
22518,14.81,-7.12,0.66,2334,0.00,1.41,42.50,9.42,-3.48,25.39,0.00,12.94,1.56,88
22596,14.93,-7.06,0.65,2332,0.00,1.41,42.50,9.46,-3.48,25.58,0.00,12.94,0.78,88
22660,14.93,-7.12,0.67,2270,0.00,1.41,42.50,9.45,-3.63,25.40,0.00,12.94,0.00,88
22741,14.70,-7.15,0.64,2289,0.00,1.41,42.50,9.20,-3.48,24.23,0.00,12.55,0.00,88
22806,14.59,-7.06,0.63,2294,0.00,1.41,42.50,8.81,-3.63,23.95,0.00,12.55,-0.78,88
22884,14.59,-7.00,0.64,2315,0.00,1.41,42.50,8.64,-3.63,24.62,0.00,12.55,-0.78,88
22948,14.70,-6.94,0.65,2271,0.00,1.41,42.50,8.72,-3.77,24.63,0.00,12.55,-0.78,88
23012,14.81,-6.98,0.65,2274,0.00,1.41,42.50,8.73,-3.63,24.82,0.00,12.55,-0.78,88
23092,14.81,-6.98,0.65,2271,0.00,1.41,42.50,8.72,-3.63,24.63,0.00,12.55,0.00,88
23157,14.81,-6.86,0.64,2322,0.00,1.41,42.50,8.92,-3.77,24.63,0.00,12.55,0.00,88
23237,14.93,-6.86,0.64,2300,0.00,1.41,42.50,8.83,-3.77,24.54,0.00,12.55,0.00,88
23301,14.81,-6.94,0.64,2260,0.00,1.41,42.50,8.81,-3.77,24.44,0.00,12.55,0.00,88
23381,14.81,-6.94,0.64,2295,0.00,1.41,42.50,8.68,-3.77,24.05,0.00,12.55,0.00,88
23446,14.81,-6.92,0.65,2282,0.00,1.41,42.50,8.81,-3.77,24.53,0.00,12.55,0.78,88
23508,14.93,-6.92,0.64,2288,0.00,1.41,42.50,8.76,-3.77,24.82,0.00,12.55,0.78,88
23589,15.04,-6.94,0.65,2260,0.00,1.41,42.50,8.78,-3.77,24.53,0.00,12.55,0.78,88
23652,14.93,-6.94,0.64,2297,0.00,1.41,42.50,8.68,-3.77,24.54,0.00,12.55,0.78,88
23732,14.81,-6.90,0.64,2287,0.00,1.41,42.50,8.78,-3.77,24.54,0.00,12.55,-0.78,88
23796,14.70,-6.90,0.64,2291,0.00,1.41,42.50,8.80,-3.77,24.44,0.00,12.55,0.00,88
23876,14.70,-6.94,0.65,2251,0.00,1.41,42.50,8.64,-3.77,24.43,0.00,12.55,0.00,88
23939,14.70,-7.02,0.66,2270,0.00,1.41,42.50,8.72,-3.63,24.83,0.00,12.55,-0.78,88
24003,14.81,-7.00,0.64,2274,0.00,1.41,42.50,8.73,-3.63,24.15,0.00,12.55,0.00,88
24083,14.81,-6.96,0.65,2310,0.00,1.41,42.50,8.87,-3.63,24.93,0.00,12.55,0.00,88
24147,14.93,-7.04,0.65,2273,0.00,1.41,42.50,8.73,-3.63,24.73,0.00,12.55,0.00,88
24228,14.93,-7.06,0.66,2232,0.00,1.41,42.50,8.66,-3.63,24.73,0.00,12.55,0.78,88
24292,14.93,-7.08,0.67,2288,0.00,1.41,42.50,8.57,-3.63,25.01,0.00,12.55,0.78,88
24373,14.93,-7.04,0.65,2293,0.00,1.41,42.50,8.78,-3.63,24.62,0.00,12.55,0.00,88
24436,14.81,-6.96,0.66,2286,0.00,1.41,42.50,8.80,-3.63,24.72,0.00,12.55,0.00,88
24501,14.81,-7.04,0.68,2223,0.00,1.41,42.50,8.78,-3.63,25.11,0.00,12.55,0.00,88
24579,14.70,-7.14,0.68,2225,0.00,1.41,42.50,8.54,-3.48,25.30,0.00,12.55,-0.78,88
24644,14.70,-7.10,0.64,2291,0.00,1.41,42.50,8.55,-3.48,24.62,0.00,12.55,-0.78,88
24724,14.70,-7.06,0.65,2289,0.00,1.41,42.50,8.79,-3.63,24.73,0.00,12.55,-0.78,88
24787,14.70,-7.06,0.65,2281,0.00,1.41,42.50,8.76,-3.63,24.63,0.00,12.55,-0.78,88
24869,14.70,-7.12,0.67,2226,0.00,1.41,42.50,8.55,-3.48,24.81,0.00,12.55,0.00,88
24932,14.81,-7.14,0.65,2252,0.00,1.41,42.50,8.65,-3.48,24.33,0.00,12.55,0.00,88
24996,14.93,-7.12,0.64,2256,0.00,1.41,42.50,8.66,-3.48,24.23,0.00,12.55,0.78,88
25077,14.93,-7.15,0.65,2225,0.00,1.41,42.50,8.71,-3.48,24.62,0.00,12.55,0.78,88
25141,15.04,-7.17,0.68,2244,0.00,1.41,42.50,8.54,-3.48,25.39,0.00,12.55,1.56,88
25221,15.04,-7.19,0.66,2235,0.00,1.41,42.50,9.10,-3.48,24.81,0.00,12.55,0.78,88
25284,14.93,-7.21,0.67,2255,0.00,1.41,42.50,9.06,-3.48,24.71,0.00,12.55,0.78,88
25363,14.81,-7.15,0.67,2221,0.00,1.41,42.50,8.66,-3.48,24.71,0.00,12.55,0.00,88
25427,14.59,-7.23,0.67,2215,0.00,1.41,42.50,8.50,-3.48,24.90,0.00,12.55,-0.78,88
25492,14.59,-7.25,0.66,2249,0.00,1.41,42.50,8.39,-3.34,24.81,0.00,12.55,0.00,88
25572,14.81,-7.21,0.68,2228,0.00,1.41,42.50,9.03,-3.48,25.28,0.00,12.55,0.00,88
25635,14.81,-7.25,0.68,2212,0.00,1.41,42.50,8.97,-3.34,25.09,0.00,12.55,0.00,88
25715,14.81,-7.35,0.69,2179,0.00,1.41,42.00,8.83,-3.34,25.19,0.00,12.55,0.00,88
25781,14.81,-7.33,0.65,2234,0.00,1.41,42.50,8.58,-3.34,24.03,0.00,12.55,-0.78,88
25842,14.70,-7.27,0.67,2237,0.00,1.41,42.50,8.59,-3.34,24.99,0.00,12.55,-1.56,88
25923,14.70,-7.35,0.68,2221,0.00,1.41,42.50,8.53,-3.34,25.00,0.00,12.55,-0.78,89
25987,14.70,-7.44,0.68,2156,0.00,1.41,42.50,8.93,-3.34,25.09,0.00,12.94,-0.78,89
26069,14.81,-7.54,0.70,2190,0.00,1.41,42.00,8.74,-3.19,25.09,0.00,12.94,0.00,89
26131,14.93,-7.58,0.67,2194,0.00,1.41,42.50,8.87,-3.05,25.09,0.00,12.94,0.00,89
26211,14.93,-7.58,0.69,2159,0.00,1.41,42.00,8.89,-3.05,24.98,0.00,12.94,-0.78,89
26275,14.93,-7.68,0.69,2132,0.00,1.41,42.00,8.75,-2.90,24.49,0.00,12.55,-0.78,89
26341,14.81,-7.77,0.70,2120,0.00,1.41,42.00,8.59,-2.90,24.87,0.00,12.94,-0.78,89
26419,14.81,-7.81,0.69,2135,0.00,1.41,42.00,8.65,-2.90,24.67,0.00,12.94,-0.78,89
26483,14.93,-7.75,0.68,2186,0.00,1.41,42.00,8.86,-2.90,24.68,0.00,12.94,0.00,89
26563,14.93,-7.73,0.71,2110,0.00,1.41,42.00,8.55,-2.90,24.97,0.00,12.94,0.00,89
26628,14.81,-7.93,0.73,2057,0.00,0.70,41.00,8.34,-2.76,24.96,0.00,12.94,0.00,89
26706,14.81,-7.99,0.70,2098,0.00,0.70,41.00,8.95,-2.61,24.36,0.00,12.94,-0.78,89
26772,14.81,-7.87,0.68,2162,0.00,0.70,41.50,8.77,-2.61,24.46,0.00,12.94,-0.78,89
26837,14.81,-7.85,0.70,2164,0.00,0.70,41.50,8.77,-2.76,25.34,0.00,12.94,0.00,89
26916,14.93,-7.97,0.71,2098,0.00,0.70,41.50,8.64,-2.76,25.15,0.00,12.94,0.00,89
26980,14.93,-8.02,0.70,2106,0.00,0.70,41.00,8.50,-2.61,24.08,0.00,12.94,0.00,89
27057,14.93,-7.99,0.70,2168,0.00,0.70,41.50,8.99,-2.61,24.66,0.00,12.94,0.00,89
27124,14.81,-7.89,0.69,2182,0.00,0.70,41.50,8.79,-2.76,25.05,0.00,12.94,0.00,89
27204,14.81,-7.87,0.71,2143,0.00,0.70,41.50,8.94,-2.76,25.35,0.00,12.94,0.00,89
27267,14.81,-7.93,0.70,2138,0.00,0.70,41.00,8.67,-2.76,24.87,0.00,12.94,0.00,89
27332,14.81,-7.95,0.68,2143,0.00,0.70,41.50,8.69,-2.76,24.46,0.00,12.94,0.00,89
27412,14.81,-7.95,0.69,2160,0.00,0.70,41.50,8.76,-2.76,24.94,0.00,12.94,-0.78,89
27475,14.70,-7.89,0.68,2196,0.00,0.70,41.50,8.90,-2.76,24.96,0.00,12.94,0.00,89
27555,14.93,-7.89,0.72,2155,0.00,0.70,41.50,8.73,-2.76,25.73,0.00,12.94,0.78,89
27620,14.93,-7.97,0.72,2136,0.00,0.70,41.50,9.12,-2.76,25.53,0.00,12.94,0.78,89
27700,14.93,-7.97,0.69,2159,0.00,0.70,41.50,9.21,-2.61,24.95,0.00,12.94,0.78,89
27763,14.93,-7.89,0.68,2212,0.00,0.70,41.50,8.82,-2.61,24.56,0.00,13.33,0.78,89
27827,14.81,-7.87,0.64,2199,0.00,0.70,41.50,8.96,-2.76,25.53,0.00,13.33,0.00,89
27907,14.81,-7.91,0.72,2158,0.00,0.70,41.50,8.91,-2.76,26.02,0.00,13.33,0.78,89
27971,14.81,-7.99,0.71,2186,0.00,0.70,41.50,9.21,-2.61,25.82,0.00,13.33,0.78,89
28052,14.93,-7.95,0.68,2202,0.00,0.70,41.50,9.33,-2.76,25.05,0.00,13.33,0.78,89
28111,14.81,-7.89,0.71,2217,0.00,1.05,42.00,8.99,-2.76,26.22,0.00,13.33,0.00,89
28194,14.70,-7.89,0.72,2216,0.00,1.05,41.50,9.45,-2.76,26.75,0.00,13.73,0.00,89
28258,14.81,-7.99,0.72,2179,0.00,1.05,41.50,9.30,-2.61,26.32,0.00,13.33,0.78,89
28324,14.81,-8.04,0.71,2210,0.00,1.05,41.50,9.43,-2.61,26.01,0.00,13.73,0.78,89
28402,14.81,-8.02,0.72,2220,0.00,1.05,41.50,9.47,-2.61,26.73,0.00,13.73,0.78,89
28468,14.81,-8.06,0.73,2246,0.00,1.05,41.50,9.58,-2.61,27.26,0.00,13.73,0.78,89
28547,14.81,-8.06,0.75,2218,0.00,1.05,41.50,9.46,-2.61,27.68,0.00,13.73,0.78,89
28611,14.81,-8.10,0.74,2241,0.00,1.05,41.50,9.43,-2.61,27.35,0.00,13.73,0.00,89
28691,14.70,-8.12,0.74,2238,0.00,1.05,41.50,9.56,-2.61,26.93,0.00,13.73,-0.78,89
28752,14.70,-8.10,0.73,2266,0.00,1.05,41.50,9.55,-2.47,27.46,0.00,13.73,0.00,89
28818,14.59,-8.12,0.74,2251,0.00,1.05,41.50,9.67,-2.47,27.88,0.00,13.73,0.00,89
28899,14.70,-8.16,0.74,2272,0.00,1.05,41.50,9.60,-2.47,27.97,0.00,14.12,-0.78,89
28961,14.81,-8.16,0.74,2258,0.00,1.05,41.50,9.63,-2.47,27.66,0.00,14.12,-0.78,89
29041,14.70,-8.14,0.73,2293,0.00,1.05,41.50,9.78,-2.47,27.88,0.00,14.12,-0.78,89
29106,14.70,-8.16,0.74,2282,0.00,1.05,41.50,9.73,-2.47,28.07,0.00,14.12,-0.78,89
29187,14.70,-8.14,0.73,2305,0.00,1.05,42.00,9.84,-2.47,27.98,0.00,14.12,-0.78,89
29251,14.81,-8.14,0.74,2285,0.00,1.05,41.50,9.75,-2.47,28.08,0.00,14.12,-0.78,89
29316,14.81,-8.12,0.73,2311,0.00,1.05,42.00,9.86,-2.47,28.29,0.00,14.12,-0.78,89
29394,14.70,-8.08,0.75,2306,0.00,1.05,42.00,9.84,-2.47,28.82,0.00,14.12,-0.78,89
29459,14.81,-8.06,0.73,2314,0.00,1.05,42.00,9.96,-2.61,28.30,0.00,14.12,-1.56,89
29539,14.70,-8.06,0.73,2341,0.00,1.05,42.00,9.88,-2.61,28.18,0.00,14.12,-0.78,89
29602,14.81,-8.04,0.75,2334,0.00,1.41,42.50,9.99,-2.61,28.61,0.00,14.12,-1.56,89
29683,14.70,-8.02,0.73,2361,0.00,1.41,42.50,9.96,-2.61,29.23,0.00,14.12,-1.56,89
29748,14.81,-7.99,0.74,2366,0.00,1.41,42.50,10.07,-2.61,29.24,0.00,14.12,-1.56,89
29810,14.81,-7.97,0.73,2358,0.00,1.41,42.50,10.09,-2.61,28.82,0.00,14.12,-1.56,89
29890,14.70,-7.91,0.72,2390,0.00,1.41,42.50,9.93,-2.76,28.83,0.00,14.12,-1.56,89
29954,14.81,-7.89,0.74,2375,0.00,1.41,42.50,10.13,-2.76,29.14,0.00,14.12,-1.56,89
30034,14.70,-7.89,0.73,2384,0.00,1.41,42.50,10.17,-2.76,29.03,0.00,14.12,-1.56,89
30099,14.81,-7.91,0.73,2400,0.00,1.41,42.50,10.24,-2.76,29.14,0.00,14.12,-1.56,89
30179,14.93,-7.79,0.74,2404,0.00,1.41,42.50,10.25,-2.76,29.47,0.00,14.12,-1.56,89
30243,14.81,-7.79,0.72,2430,0.00,1.41,42.50,10.37,-2.90,29.26,0.00,14.12,-1.56,89
30306,14.81,-7.79,0.74,2398,0.00,1.41,42.50,10.23,-2.90,29.59,0.00,14.12,-1.56,89
30387,14.70,-7.79,0.72,2433,0.00,1.41,42.50,10.23,-2.90,28.84,0.00,14.12,-2.34,89
30450,14.70,-7.77,0.74,2422,0.00,1.41,42.50,10.38,-2.90,28.94,0.00,14.12,-0.78,89
30530,14.81,-7.72,0.72,2430,0.00,1.41,42.50,10.33,-2.90,29.70,0.00,14.12,-0.78,89
30595,14.93,-7.70,0.73,2442,0.00,1.41,42.50,10.37,-2.90,29.80,0.00,14.12,0.00,89
30675,15.04,-7.72,0.73,2433,0.00,1.41,42.50,10.42,-2.90,29.60,0.00,14.12,0.00,89
30740,14.93,-7.68,0.71,2456,0.00,1.41,42.50,10.48,-3.05,28.95,0.00,14.12,0.00,89
30801,14.81,-7.66,0.72,2478,0.00,1.41,42.50,10.57,-3.05,29.71,0.00,14.12,-0.78,89
30882,14.70,-7.66,0.73,2453,0.00,1.41,42.50,10.47,-3.05,29.93,0.00,14.12,-0.78,89
30946,14.70,-7.64,0.73,2463,0.00,1.41,42.50,10.51,-3.05,29.82,0.00,14.12,-0.78,89
31026,14.70,-7.60,0.71,2496,0.00,1.41,42.00,10.65,-3.05,29.60,0.00,14.12,-1.56,89
31090,14.70,-7.60,0.71,2504,0.00,1.41,42.50,10.68,-3.05,29.71,0.00,14.12,-0.78,89
31170,14.70,-7.60,0.71,2476,0.00,1.41,42.50,10.56,-3.05,29.49,0.00,14.12,-1.56,89
31234,14.70,-7.62,0.73,2506,0.00,1.41,42.00,10.63,-3.05,30.15,0.00,14.12,-0.78,89
31298,14.70,-7.60,0.72,2496,0.00,1.41,42.00,10.69,-3.05,30.03,0.00,14.12,-0.78,89
31377,14.81,-7.56,0.72,2493,0.00,1.41,42.00,10.65,-3.05,29.59,0.00,14.12,-0.78,89
31442,14.81,-7.56,0.69,2512,0.00,1.41,42.00,10.64,-3.05,29.07,0.00,14.12,-0.78,89
31521,14.81,-7.60,0.69,2515,0.00,1.41,42.00,10.72,-3.05,28.97,0.00,14.12,-0.78,89
31586,14.93,-7.58,0.70,2500,0.00,1.41,42.50,10.13,-3.05,29.27,0.00,14.12,0.00,89
31650,15.04,-7.54,0.72,2510,0.00,1.41,42.00,10.18,-3.05,29.93,0.00,14.12,1.56,89
31730,15.04,-7.54,0.72,2522,0.00,1.41,42.00,10.76,-3.05,30.27,0.00,14.12,0.78,89
31794,15.04,-7.54,0.71,2519,0.00,1.41,42.50,10.75,-3.05,29.71,0.00,14.12,1.56,89
31873,14.93,-7.56,0.71,2500,0.00,1.41,42.00,10.67,-3.05,29.72,0.00,14.12,0.00,89
31938,14.70,-7.56,0.72,2510,0.00,1.41,42.00,10.71,-3.05,30.04,0.00,14.12,0.00,89
32017,14.70,-7.54,0.71,2540,0.00,1.41,42.00,10.84,-3.05,30.04,0.00,14.12,0.00,89
32082,14.59,-7.54,0.71,2519,0.00,1.41,42.00,10.83,-3.05,30.03,0.00,14.12,-0.78,89
32145,14.59,-7.52,0.72,2534,0.00,1.41,42.00,10.75,-3.05,30.15,0.00,14.12,0.00,89
32226,14.70,-7.48,0.71,2565,0.00,1.41,41.50,10.81,-3.19,30.16,0.00,14.12,-0.78,89
32290,14.70,-7.46,0.71,2569,0.00,1.41,41.50,10.94,-3.19,30.38,0.00,14.12,-0.78,89
32371,14.59,-7.48,0.72,2565,0.00,1.41,41.50,10.96,-3.19,30.59,0.00,14.12,-1.56,89
32435,14.70,-7.50,0.72,2548,0.00,1.41,41.50,11.14,-3.19,30.50,0.00,14.12,-1.56,89
32515,14.70,-7.39,0.69,2570,0.00,1.41,41.50,10.69,-3.19,29.71,0.00,14.12,-0.78,89
32579,14.70,-7.35,0.70,2590,0.00,1.41,41.50,10.50,-3.19,30.39,0.00,14.12,-1.56,90
32642,14.70,-7.39,0.71,2582,0.00,1.41,41.50,10.47,-3.19,30.50,0.00,14.12,-1.56,90
32722,14.81,-7.41,0.71,2588,0.00,1.41,41.50,10.49,-3.19,30.50,0.00,14.12,-0.78,90
32786,14.93,-7.35,0.71,2575,0.00,1.41,41.50,10.99,-3.19,30.61,0.00,14.12,-0.78,90
32866,14.93,-7.29,0.69,2584,0.00,1.05,41.00,10.47,-3.19,29.72,0.00,14.12,-0.78,90
32931,14.81,-7.31,0.72,2604,0.00,1.05,40.50,11.00,-3.19,30.83,0.00,14.12,-0.78,90
33010,14.81,-7.23,0.70,2617,0.00,1.05,40.50,11.11,-3.19,30.49,0.00,14.12,0.00,90
33074,14.81,-7.29,0.70,2620,0.00,1.05,40.50,11.16,-3.34,30.49,0.00,14.12,-0.78,90
33138,14.81,-7.27,0.70,2595,0.00,1.05,41.00,10.62,-3.34,30.17,0.00,14.12,-1.56,90
33218,14.70,-7.27,0.70,2588,0.00,1.05,41.00,10.52,-3.34,30.39,0.00,14.12,-1.56,90
33284,14.70,-7.23,0.69,2600,0.00,1.05,40.50,10.49,-3.34,30.05,0.00,14.12,-1.56,90
33361,14.70,-7.19,0.69,2623,0.00,1.05,40.50,10.63,-3.34,30.28,0.00,14.12,-0.78,90
33427,14.81,-7.19,0.68,2624,0.00,1.05,40.50,10.64,-3.34,29.95,0.00,14.12,-0.78,90
