Time (msec),A/F Sensor #1 (AFR),Boost Error* (psi),Engine Load (Calculated) (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Ignition Total Timing (degrees),Injector Duty Cycle (%),Manifold Relative Pressure (Corrected) (psi),Mass Airflow (g/s),Primary Wastegate Duty Cycle (%),Throttle Opening Angle (%),A/F Correction #1 (%),Coolant Temperature (C)
16938,11.71,-0.12,2.35,4171,0.00,0.70,12.00,72.64,16.83,162.93,67.45,100.00,0.00,91
17003,11.71,-0.14,2.35,4190,0.00,0.00,11.50,72.97,16.83,164.24,67.45,100.00,0.00,91
17081,11.83,-0.12,2.38,4190,0.00,0.00,12.00,73.29,16.83,165.86,67.06,100.00,0.00,91
17147,11.83,-0.17,2.36,4216,0.00,0.00,11.50,74.65,16.98,165.54,66.67,100.00,0.00,91
17225,11.83,-0.17,2.37,4204,0.00,0.00,12.00,74.43,16.98,166.19,66.27,100.00,0.00,91
17290,11.83,-0.17,2.38,4204,0.00,0.00,12.00,75.33,16.98,166.54,65.88,100.00,0.00,91
17354,11.83,-0.19,2.39,4218,0.00,0.00,12.00,75.59,16.83,167.87,65.49,100.00,0.00,91
17433,11.83,-0.33,2.33,4268,0.00,0.00,12.00,75.58,16.83,165.86,64.71,99.61,0.00,91
17498,11.71,-2.17,2.37,4271,0.00,0.00,12.00,75.62,16.83,168.56,62.35,76.08,0.00,91
17578,11.71,-9.09,2.32,4288,0.00,0.00,12.00,73.18,15.96,165.54,45.49,21.18,-3.12,91
17644,11.48,-1.12,0.39,4206,0.00,0.00,43.00,6.28,3.63,27.01,0.00,0.00,0.00,91
17721,11.25,1.59,0.23,4204,0.00,0.00,13.00,0.00,-3.63,16.46,0.00,0.00,0.00,91
17786,13.44,2.53,0.21,4247,0.00,0.00,13.00,0.00,-5.66,14.67,0.00,0.00,0.00,91
17865,15.39,2.88,0.25,4197,0.00,0.00,13.00,0.00,-7.11,17.67,0.00,0.00,0.00,91
17930,17.46,2.49,0.28,4010,0.00,0.00,11.50,0.00,-7.69,18.82,0.00,0.00,0.00,91
17994,21.71,2.28,0.28,3920,0.00,0.00,11.50,0.00,-7.84,20.43,0.00,0.00,0.00,91
18073,23.54,1.90,0.33,3784,0.00,0.00,11.50,0.00,-7.84,20.60,0.00,0.00,0.00,91
18138,23.54,1.51,0.33,3694,0.00,0.00,11.50,0.00,-7.84,20.17,0.00,0.00,0.00,91
18217,23.54,1.06,0.33,3607,0.00,0.00,11.50,0.00,-7.84,20.00,0.00,0.00,0.00,91
18281,23.54,0.52,0.34,3516,0.00,0.00,11.50,0.00,-7.69,19.91,0.00,0.00,0.00,91
18361,23.54,0.04,0.34,3469,0.00,0.00,11.50,0.00,-7.55,19.51,0.00,0.00,0.00,91
18425,23.54,-0.52,0.33,3377,0.00,0.00,11.50,0.00,-7.55,18.74,0.00,0.00,0.00,91
18489,23.54,-0.75,0.33,3266,0.00,0.00,11.50,0.00,-7.55,17.97,0.00,0.00,0.00,91
18568,23.54,-1.55,0.33,3213,0.00,0.00,11.50,0.00,-7.55,17.51,0.00,0.00,0.00,91
18631,23.54,-0.04,0.33,3091,0.00,0.00,11.50,0.00,-7.55,16.94,0.00,0.00,0.00,91
18714,23.54,-0.89,0.15,3131,0.00,0.00,11.50,0.00,-9.00,8.07,0.00,0.00,0.00,91
18777,23.54,-1.08,0.30,3104,0.00,0.00,11.50,0.00,-8.13,15.77,0.00,0.00,0.00,91
18857,23.54,-0.95,0.29,3124,0.00,0.00,11.50,0.00,-8.13,15.16,0.00,0.00,0.00,91
18922,23.54,-0.89,0.27,3090,0.00,0.00,11.50,0.00,-8.13,14.43,0.00,0.00,0.00,91
18985,23.54,-0.91,0.26,3110,0.00,0.00,11.50,0.00,-8.42,13.48,0.00,0.00,0.00,91
19065,23.54,-0.64,0.25,3104,0.00,0.00,11.50,0.00,-8.56,12.79,0.00,0.00,0.00,91
19130,23.54,-0.64,0.24,3070,0.00,0.00,11.50,0.00,-8.71,12.25,0.00,0.00,0.00,91
19209,23.54,-0.48,0.23,3089,0.00,0.00,11.50,0.00,-8.85,11.65,0.00,0.00,0.00,91
19273,23.54,-0.29,0.22,3085,0.00,0.00,11.50,0.00,-9.00,11.29,0.00,0.00,0.00,91
19353,23.54,-0.23,0.21,3050,0.00,0.00,11.50,0.00,-9.14,10.54,0.00,0.00,0.00,91
19417,23.54,0.02,0.20,3070,0.00,0.00,11.50,0.00,-9.29,9.99,0.00,0.00,0.00,91
19480,23.54,0.15,0.18,3065,0.00,0.00,11.50,0.00,-9.58,9.36,0.00,0.00,0.00,91
19562,23.54,0.48,0.18,3031,0.00,0.00,11.50,0.00,-9.72,8.87,0.00,0.00,0.00,91
19627,23.54,0.62,0.16,3045,0.00,0.00,11.50,0.00,-9.87,7.99,0.00,0.00,0.00,92
19705,23.54,0.64,0.15,3012,0.00,0.00,11.50,0.00,-10.01,7.38,0.00,0.00,0.00,92
19770,23.54,0.73,0.13,3034,0.00,0.00,11.50,0.00,-10.16,6.92,0.00,0.00,0.00,92
19849,23.54,0.97,0.12,3026,0.00,0.00,11.50,0.00,-10.45,5.97,0.00,0.00,0.00,92
19913,23.54,0.97,0.11,2993,0.00,0.00,11.50,0.00,-10.59,5.49,0.00,0.00,0.00,92
19993,23.54,1.02,0.10,2988,0.00,0.00,11.50,0.00,-10.74,5.11,0.00,0.00,0.00,92
20057,23.54,1.28,0.10,3010,0.00,0.00,11.50,0.00,-10.88,4.79,0.00,0.00,0.00,92
20121,23.54,1.30,0.09,3002,0.00,0.00,11.50,0.00,-10.88,4.70,0.00,0.00,0.00,92
20201,23.54,1.24,0.09,2971,0.00,0.00,11.50,0.00,-11.03,4.60,0.00,0.00,0.00,92
20265,23.54,1.22,0.09,2966,0.00,0.00,11.50,0.00,-11.03,4.54,0.00,0.00,0.00,92
20345,23.54,1.33,0.09,2984,0.00,0.00,11.50,0.00,-11.03,4.57,0.00,0.00,0.00,92
20408,23.54,1.20,0.09,2982,0.00,0.00,11.50,0.00,-11.03,4.51,0.00,0.00,0.00,92
20488,23.54,1.18,0.09,2942,0.00,0.00,11.50,0.00,-11.03,4.51,0.00,0.00,0.00,92
20553,23.54,1.28,0.09,2960,0.00,0.00,11.50,0.00,-11.03,4.51,0.00,0.00,0.00,92
20617,23.43,1.24,0.09,2954,0.00,0.00,11.50,0.00,-11.03,4.51,0.00,0.00,0.00,92
20696,23.54,1.24,0.09,2924,0.00,0.00,11.50,0.00,-11.03,4.48,0.00,0.00,0.00,92
20760,23.54,1.10,0.09,2918,0.00,0.00,11.50,0.00,-11.17,4.51,0.00,0.00,0.00,92
20841,23.54,1.06,0.09,2914,0.00,0.00,11.50,0.00,-11.03,4.51,0.00,0.00,0.00,92
20905,23.54,1.20,0.09,2934,0.00,0.00,11.50,0.00,-11.17,4.42,0.00,0.00,0.00,92
