﻿Time,tans_msg,tansst_msg,Epm_nEng,Epm_nEng10ms,VehV_v,VehV_v2,Ign_ia_cyl1,Ign_ia_real_s8,psolldr_w_msg,SwSABMW_pCtlDifBnkSpc Array [0],dpssol_w_msg,PEnv_p,upmoel_w_msg,wdks_w_msg,wdkdlrats_w,ThrVlv_ratActSens1B1,ThrVlv_ratActPosnB12,ThrVlv_ratActPosnB1,APP_r,APP_r2,SwSABMW_tqWhlDrvDmd,BasSvrAppl_AusZun_msg Array [0],BasSvrAppl_AusZun_msg Array [1],BasSvrAppl_AusZun_msg Array [2],BasSvrAppl_AusZun_msg Array [3],BasSvrAppl_AusZun_msg Array [4],BasSvrAppl_AusZun_msg Array [5],Com_Rx_StEcuStStabDsc,vvtrotwn_w_msg,SwSABMW_TqIntegIdleCtrlr,SwSABMW_tqIdlePahIa,zwsol_msg,gangi_msg,GbxPos_numLvrPos,B_fgr_msg,AwpEcu_tPmp,ExhMod_tExhS2B12,ExhMod_tExhS2B1,Exh_uRawTPFltUsB2,SwSABMW_TempClu,toel_msg,toel_w_msg,tsg_msg,SwSABMW_LamOutSnsr Array [0],UEGO_rLamS1B1,zlamko_msg,SwSABMW_LamOutSnsr Array [1],UEGO_rLamS1B2,UEGO_rLamS1B22,tanslin_msg,IntkAirT_tSnsrFild1Max,Com_Tx_AvlAngAcpd,B_pedsport_msg,BasSvrAppl_AktEin_msg Array [0],BasSvrAppl_stAsblyMode,vvtmode_msg,B_akr_msg,tvakr_w_msg,tvakr_w_msg2
109379,31.5,29.25,1506,1506,38.27,38.27,-1.5,-1.5,1033.242,40.75,89.844,957.812,1.2939,4.4907,4.468,4.5,4.5312,4.5312,0,0,-162,-1.5,-1.5,-1.5,-1.5,-0.1,-0.1,-0.4175,0,0,0,-1.5,4,255,0,205,842.86,842.86,0,0,66,64.5,40.5,0.90576,0.91113,6,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
109419,31.5,29.25,1504.5,1504.5,38.15,38.15,-1.5,-1.5,1032.969,41.5,89.844,957.812,1.2891,4.5151,4.492,4.5312,4.5469,4.5469,0,0,-164,-1.5,-1.5,-1.5,-1.5,-0.1,-0.1,-0.4038,0,0,0,-1.5,4,255,0,205,842.86,842.86,0,0,66,64.5,40.5,0.91113,0.91553,6,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
109459,31.5,29.25,1497.5,1496.5,37.76,37.76,-1.5,-1.5,1032.734,41.75,89.844,957.812,1.2939,4.4907,4.468,4.5,4.5312,4.5312,0,0,-162,-2,-1.5,-2,-1.5,-0.1,-0.1,-0.3901,0,0,0,-1.5,4,255,0,205,842.36,842.36,0,0,66,64.5,40.5,0.91552,0.91943,6,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
109499,31.5,29.25,1487,1488,37.74,37.74,-1.5,0,1031.992,42,89.844,957.812,1.2891,4.4418,4.419,4.5312,4.5312,4.5312,0,0,-162,-2,0,0,0,-0.1,-0.1,-0.3351,330,0,0,0,4,255,0,205,842.36,842.36,0,0,66,66,40.5,0.91943,0.92261,6,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
109539,31.5,29.25,1485,1483.5,37.59,37.59,0,0,1031.992,42.38,89.844,957.812,1.2988,4.4418,4.419,4.5,4.5156,4.5156,0,0,-162,0,0,0,0,-0.1,-0.1,-0.3077,240,0,0,0,4,255,0,205,842.36,842.36,0,0,66,66,40.5,0.92261,0.92505,6,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
109579,31.5,29.25,1476.5,1476,37.48,37.48,0,0,1031.367,41.62,89.844,957.812,1.2939,4.4174,4.395,4.5,4.5312,4.5312,0,0,-164,0,0.5,0,0.5,-0.1,-0.1,-0.2582,240,0,0,0,4,255,0,205,842.36,842.36,0,0,66,66,40.5,0.92505,0.92651,6,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
109619,31.5,29.25,1473.5,1473,37.44,37.44,0,0,1031.367,42.5,89.844,957.812,1.2988,4.4174,4.395,4.4688,4.5,4.5,0,0,-164,0.1,0,0.1,0.5,-0.1,-0.1,-0.2116,240,0,0,0,4,255,0,205,842.36,842.36,0,0,66,66,40.5,0.92651,0.92896,6,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
109659,31.5,29.25,1458,1457.5,37.06,37.06,0,0,1030.469,42.25,89.844,957.812,1.3037,4.3686,4.346,4.4688,4.4844,4.4844,0,0,-164,0.1,0,0,0,-0.1,-0.1,-0.1951,210,0,0,0,4,255,0,205,841.96,841.96,0,0,66,66,40.5,0.92895,0.93018,6,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
109699,31.5,29.25,1452.5,1452.5,36.86,36.86,2.25,2.25,1029.844,42.5,89.844,957.812,1.2939,4.3442,4.321,4.4375,4.4375,4.4375,0,0,-164,2.5,2.5,0,0,-0.1,-0.1,-0.1951,180,0,0,0,4,255,0,205,841.96,841.96,0,0,66,66,40.5,0.93017,0.93237,6,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
109739,31.5,29.25,1454.5,1455.5,36.37,36.37,1.5,2.25,1030,41.88,89.844,957.812,1.3037,4.3442,4.321,4.375,4.375,4.375,0,0,-164,2,2.5,2.5,2.5,-0.1,-0.1,-0.2006,180,0,0,1.5,4,255,0,205,841.96,841.96,0,0,66,66,40.5,0.93237,0.93457,6,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
109779,31.5,29.25,1451,1449,36.53,36.53,2.25,2.25,1029.844,42.75,89.844,957.812,1.3086,4.3442,4.321,4.3438,4.375,4.375,0,0,-164,2.7,2.7,2.5,2.5,-0.1,-0.1,-0.2006,180,0,0,2.25,4,255,0,205,841.96,841.96,0,0,66,66,40.5,0.93457,0.93823,6,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
109819,31.5,29.25,1430,1428,36.41,36.41,2.25,2.25,1028.867,43.5,89.844,957.812,1.3086,4.3198,4.297,4.3438,4.3594,4.3594,0,0,-164,2.6,2.7,2.5,2.5,-0.1,-0.1,-0.1923,120,0,0,2.25,4,255,0,205,841.96,841.96,0,0,66,66,40.5,0.93823,0.94116,6,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
109859,31.5,29.25,1424,1424.5,36.25,36.25,2.25,2.25,1028.125,42.38,89.844,957.812,1.3281,4.2709,4.248,4.3125,4.3438,4.3438,0,0,-164,2.5,2.5,2.5,2.5,-0.1,-0.1,-0.1539,120,0,0,2.25,4,255,0,205,841.46,841.46,0,0,66,66,40.5,0.94116,0.94531,6,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
109899,31.5,29.25,1426,1426,36.13,36.13,2.25,3.75,1028.359,42.75,89.844,957.812,1.3086,4.2953,4.272,4.3125,4.3281,4.3281,0,0,-164,2.5,2.5,4,4,-0.1,-0.1,-0.0523,120,0,0,2.25,4,255,0,205,841.46,841.46,0,0,66,66,40.5,0.94531,0.94849,6,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
109939,31.5,29.25,1421,1419.5,35.86,35.86,3.75,3.75,1028.125,42.5,89.844,957.812,1.3184,4.2709,4.248,4.3125,4.3438,4.3438,0,0,-165,4.3,4.3,4,4.3,-0.1,-0.1,0.0988,120,0,0,3.75,4,255,0,205,841.46,841.46,0,0,66,66,40.5,0.94848,0.95239,6,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
109979,31.5,29.25,1401,1399,35.71,35.71,3.75,3.75,1027.227,43,89.844,957.812,1.3037,4.2221,4.199,4.2812,4.2969,4.2969,0,0,-167,4.1,4.3,4.1,4.1,-0.1,-0.1,0.2389,0,0,0,3.75,4,255,0,205,841.46,841.46,0,0,66,66,40.5,0.95239,0.95703,6,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
110019,31.5,29.25,1397,1397,35.46,35.46,3.75,3.75,1026.602,42.5,89.844,957.812,1.2988,4.2221,4.199,4.25,4.2812,4.2812,0,0,-167,4,4,4.1,3.5,-0.1,-0.1,0.3845,0,0,0,3,4,255,0,205,841.46,841.46,0,0,66,66,40.5,0.95703,0.96191,6,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
110059,31.5,29.25,1388,1387.5,35.23,35.23,3.75,3.75,1026.25,42.38,89.844,957.812,1.2988,4.1977,4.175,4.25,4.2812,4.2812,0,0,-167,4,4,4,4,-0.1,-0.1,0.5245,0,0,0,3.75,4,255,0,205,840.96,840.96,0,0,66,66,40.5,0.96191,0.96582,6,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
110099,31.5,29.25,1380.5,1379,34.84,34.84,3.75,4.5,1025.625,42.25,89.844,957.812,1.3135,4.1733,4.15,4.25,4.2656,4.2656,0,0,-167,4,4.5,4,4.5,-0.1,-0.1,0.6674,0,0,0,3.75,4,255,0,205,840.96,840.96,0,0,66,66,40.5,0.96582,0.9751,6,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
110139,31.5,29.25,1375.5,1374.5,34.78,34.78,3.75,3.75,1025.352,42.25,89.844,957.812,1.2891,4.1489,4.126,4.1875,4.2188,4.2188,0,0,-167,4,4.5,4,4.5,-0.1,-0.1,0.8267,300,0,0,4.5,4,255,0,205,840.96,840.96,0,0,66,66,40.5,0.9751,0.98438,6,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
110179,31.5,29.25,1362,1362,34.71,34.71,3.75,4.5,1024.727,42.88,89.844,957.812,1.3281,4.1245,4.102,4.2188,4.2344,4.2344,0,0,-167,4,4.5,4,4.5,-0.1,-0.1,0.9997,300,0,0,3.75,4,255,0,205,840.96,840.96,0,0,66,66,40.5,0.98437,0.98999,6,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
110219,31.5,29.25,1347,1343,34.32,34.32,3.75,3.75,1023.594,41.88,89.844,957.812,1.3135,4.0756,4.053,4.1562,4.1875,4.1875,0,0,-167,4,4.5,4,4.5,-0.1,-0.1,1.1892,240,0,0,4.5,3,255,0,205,840.96,840.96,0,0,66,66,40.5,0.98999,0.99243,6,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
110259,31.5,29.25,1335.5,1335.5,34.03,34.03,3.75,1.5,1022.852,41.5,89.844,957.812,1.2695,4.0268,4.004,4.0625,4.0781,4.0781,0,0,-160,4,1.5,4,1.5,-0.1,-0.1,1.365,180,0,0,3.75,3,255,0,205,840.56,840.56,0,0,66,66,40.5,0.99243,1.02051,6,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
110299,31.5,29.25,1338,1338,33.72,33.72,2.25,2.25,1023.125,41,89.844,957.812,1.2939,4.0268,4.004,3.875,3.8906,3.8906,0,0,-165,2.5,2.5,4,1.5,-0.1,-0.1,1.5133,180,0,0,1.5,3,255,0,205,840.56,840.56,0,0,66,66,40.5,1.02051,1.02344,6,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
110339,31.5,29.25,1330.5,1329.5,33.4,33.4,2.25,2.25,1022.852,41.62,89.844,957.812,1.3232,4.0268,4.004,3.875,3.875,3.875,0,0,-156,2.5,2.5,2.7,2.7,-0.1,-0.1,1.6369,180,0,0,2.25,3,255,0,205,840.56,840.56,0,0,66,66,40.5,1.02343,1.03027,6,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
110379,31.5,29.25,1308.5,1300.5,33.17,33.17,1.5,1.5,1021.25,41.38,89.844,957.812,1.333,3.9536,3.931,3.8438,3.8906,3.8906,0,0,-119,2,2,2.7,2.1,-0.1,-0.1,1.7468,120,0,0,1.5,3,255,0,205,840.56,840.56,0,0,66,66,40.5,1.03027,1.04077,6,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
110419,31.5,29.25,1272.5,1271.5,32.86,32.86,1.5,0.75,1019.609,40.12,89.844,957.812,1.3135,3.8315,3.809,3.875,3.8906,3.8906,0,0,-112,1.5,2,1,1,-0.1,-0.1,1.8649,60,0,0,1.5,3,255,0,205,840.56,840.56,0,0,66,66,40.5,1.04077,1.04736,6,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
110459,31.5,29.25,1277,1279.5,32.53,32.53,1.5,0,1019.375,39.25,89.844,957.812,1.3037,3.8071,3.784,3.875,3.8906,3.8906,0,0,-112,1.5,0.5,1,0.5,-0.1,-0.1,1.9912,0,0,0,0.75,3,255,0,205,840.16,840.16,0,0,66,66,40.5,1.04736,1.05566,6,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
110499,31.5,29.25,1288.5,1288.5,32.3,32.3,1.5,1.5,1020,39.38,89.844,957.812,1.3135,3.8559,3.833,3.875,3.9062,3.9062,0,0,-116,2.2,1,2.2,0.5,-0.1,-0.1,2.0928,0,0,0,0.75,3,255,0,205,840.16,840.16,0,0,66,66,40.5,1.05566,1.05811,6,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
110539,31.5,29.25,1282,1278.5,31.96,31.96,1.5,2.25,1020,40.12,89.844,957.812,1.3037,3.8559,3.833,3.875,3.8906,3.8906,0,0,-114,2.2,2.7,2.6,2.7,-0.1,-0.1,2.1835,0,0,0,2.25,3,255,0,205,840.16,840.16,0,0,66,66,40.5,1.0581,1.06128,6,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
110579,31.5,29.25,1260,1254,31.64,31.64,2.25,2.25,1018.359,39.38,89.844,957.812,1.2939,3.8315,3.809,3.875,3.9062,3.9062,0,0,-116,2.3,2.3,2.6,2.7,-0.1,-0.1,2.2549,0,0,0,2.25,3,255,0,205,840.16,840.16,0,0,66,66,40.5,1.06128,1.0708,6,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
110619,31.5,29.25,1218.5,1218,31.39,31.39,1.5,0.75,1017.852,38.75,89.844,957.812,1.3086,3.7094,3.687,3.875,3.8906,3.8906,0,0,-117,1.9,2.3,1.4,1.4,-0.1,-0.1,2.3208,180,0,0,1.5,3,255,0,205,840.16,840.16,0,0,66,66,40.5,1.0708,1.08154,6,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
110659,31.5,29.25,1201.5,1202,31.07,31.07,6,6,1017.852,38.88,89.844,957.812,1.2842,3.5873,3.564,3.5312,3.5469,3.5469,0,0,-119,6.3,6.3,1.4,1.5,-0.1,-0.1,2.4004,120,0,0,1.5,3,255,0,205,839.76,839.76,0,0,66,66,40.5,1.08154,1.09253,6,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
110699,31.5,29.25,1217.5,1222.5,30.78,30.78,22.5,22.5,1017.852,38.88,89.844,957.812,1.2646,4.5151,4.492,3.5938,3.6094,3.6094,0,0,-132,23.2,6.3,23.2,1.5,-0.1,-0.1,2.5021,300,0,0,6,3,255,0,205,839.76,839.76,0,0,66,66,40.5,1.09253,1.09473,0,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
110739,31.5,29.25,1234,1232,30.5,30.5,22.5,21.75,1017.852,39.38,89.844,957.812,1.2988,5.8578,5.835,5.2578,5.2891,5.2891,0,0,-140,23.2,22,23.2,22,-0.1,-0.1,2.6147,240,0,0,22.5,3,255,0,205,839.76,839.76,0,0,66,66,40.5,1.09472,1.09863,0,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
110779,31.5,29.25,1219.5,1219,30.15,30.15,18.75,18.75,1017.852,39.75,89.844,957.812,1.2793,6.9565,6.934,6.4453,6.4922,6.4922,0,0,-135,18.8,21.2,18.8,22,-0.1,-0.1,2.7493,180,0,0,21,3,255,0,205,839.76,839.76,0,0,66,66,40.5,1.09863,1.10132,0,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
110819,31.5,29.25,1211,1210.5,29.94,29.94,18.75,17.25,1017.852,40.25,89.844,957.812,1.2158,8.0795,8.057,7.9453,7.9922,7.9922,0,0,-132,18.8,21.2,17.6,17.6,-0.1,-0.1,2.9195,150,0,0,18.75,3,255,0,205,839.76,839.76,0,0,66,66,40.5,1.10132,1.10547,0,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
110859,31.5,29.25,1204.5,1201.5,29.59,29.59,15.75,15.75,1017.852,40.5,89.844,957.812,1.2402,8.519,8.496,8.4453,8.4766,8.4766,0,0,-130,16,16,17.6,16.5,-0.1,-0.1,3.1063,210,0,0,16.5,3,255,0,205,839.26,839.26,0,0,66,66,40.5,1.10547,1.10718,0,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
110899,31.5,29.25,1189,1187.5,29.36,29.36,14.25,14.25,1017.852,40.62,89.844,957.812,1.1914,8.2504,8.228,8.5078,8.5234,8.5234,0,0,-128,14.7,16,14.7,16.5,-0.1,-0.1,3.2876,0,0,0,14.25,3,255,0,205,839.26,839.26,0,0,66,66,40.5,1.10717,1.10425,0,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
110939,31.5,29.25,1189,1190,29.12,29.12,14.25,3,1017.852,40.62,89.844,957.812,1.3184,8.1284,8.105,8.3203,8.3516,8.3516,0,0,-128,14.7,3.6,4.2,3.6,-0.1,-0.1,3.4551,270,0,0,3.75,3,255,0,205,839.26,839.26,0,0,66,66,40.5,1.10425,1.09912,0,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
110979,31.5,29.25,1192,1192.5,28.83,28.83,15.75,15.75,1017.852,40.62,89.844,957.812,1.3672,8.226,8.203,8.1953,8.2266,8.2266,0,0,-128,16,10.6,16,3.6,-0.1,-0.1,3.6254,300,0,0,10.5,3,255,0,205,839.26,839.26,0,0,66,66,40.5,1.09912,1.09131,0,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
111019,31.5,29.25,1194,1194.5,28.54,28.54,15.75,15.75,1017.852,40.62,89.844,957.812,1.3867,8.226,8.203,8.2578,8.2891,8.2891,0,0,-128,16,10.6,16,16,-0.1,-0.1,3.8094,300,0,0,15.75,3,255,0,205,839.26,839.26,0,0,66,66,40.5,1.09131,1.08545,0,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
111059,31.5,29.25,1195.5,1196,28.34,28.34,15.75,15.75,1017.852,40.62,89.844,957.812,1.3965,8.226,8.203,8.2578,8.2734,8.2734,0,0,-130,16,16,16,16,-0.1,-0.1,4.0099,300,0,0,15.75,3,255,0,205,839.16,839.16,0,0,66,66,40.5,1.08545,1.07715,0,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
111099,31.5,29.25,1199,1199.5,28.03,28.03,15.75,15.75,1017.852,40.62,89.844,957.812,1.3428,8.2504,8.228,8.2266,8.2734,8.2734,0,0,-132,16,16,16,16,-0.1,-0.1,4.2516,0,0,0,15.75,3,255,0,205,839.16,839.16,0,0,66,66,40.5,1.07715,1.06372,0,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
111139,31.5,29.25,1204.5,1205.5,27.78,27.78,15.75,15.75,1017.852,40.75,89.844,957.812,1.3721,8.3237,8.301,8.2578,8.3047,8.3047,0,0,-133,16,16,16,16,-0.1,-0.1,4.5345,60,0,0,15.75,3,255,0,205,839.16,839.16,0,0,66,66,40.5,1.06372,1.04395,0,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
111179,31.5,29.25,1211,1211,27.46,27.46,15.75,15.75,1017.852,41,89.844,957.812,1.3379,8.3969,8.374,8.2891,8.3359,8.3359,0,0,-135,16,16,16,16,-0.1,-0.1,4.8449,60,0,0,15.75,3,255,0,205,839.16,839.16,0,0,66,66,40.5,1.04394,1.02173,0,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
111219,31.5,29.25,1220.5,1221.5,27.14,27.14,15.75,15.75,1017.852,41,89.844,957.812,1.2891,8.3969,8.374,8.3516,8.3828,8.3828,0,0,-138,16,16,16,16,-0.1,-0.1,5.1553,60,0,0,15.75,3,255,0,205,839.16,839.16,0,0,66,66,40.5,1.02173,1.00684,0,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
111259,31.5,29.25,1229.5,1230.5,26.78,26.78,15.75,15.75,1017.852,41.38,89.844,957.812,1.2891,8.4946,8.472,8.3516,8.3828,8.3828,0,0,-141,16,16,16,16,-0.1,-0.1,5.4519,120,0,0,15.75,3,255,0,205,839.06,839.06,0,0,66,66,40.5,1.00683,0.98535,0,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
111299,31.5,29.25,1238.5,1241.5,26.45,26.45,15.75,15.75,1017.852,41.62,89.844,957.812,1.2744,8.5678,8.545,8.3828,8.3984,8.3984,0,0,-143,16,16,16,16,-0.1,-0.1,5.7568,180,0,0,15.75,3,255,0,205,839.06,839.06,0,0,66,66,40.5,0.98535,0.98071,0,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
111339,31.5,29.25,1258.5,1259.5,26.13,26.13,15.75,15.75,1017.969,41.75,89.844,957.812,1.3086,8.519,8.496,8.3828,8.4297,8.4297,0,0,-149,16,16,16,16,-0.1,-0.1,6.0973,180,0,0,15.75,3,255,0,205,839.06,839.06,0,0,66,66,40.5,0.98071,0.97583,0,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
111379,31.5,29.25,1271.5,1274,25.81,25.81,16.5,16.5,1019.102,42.38,89.844,957.812,1.3184,8.6166,8.594,8.4141,8.4609,8.4609,0,0,-154,16.5,16.5,16.5,16,-0.1,-0.1,6.4379,180,0,0,16.5,3,255,0,205,839.06,839.06,0,0,66,66,40.5,0.97583,0.97046,0,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
111419,31.5,29.25,1291,1291.5,25.46,25.46,16.5,11.25,1019.844,43.25,89.844,957.812,1.3135,8.3725,8.35,8.5078,8.5391,8.5391,0,0,-159,16.5,11.5,16.5,11.5,-0.1,-0.1,6.7483,210,0,0,16.5,3,255,0,205,839.06,839.06,0,0,66,66,40.5,0.97046,0.96704,0,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
111459,31.5,29.25,1305.5,1307.5,25.14,25.14,1.5,1.5,1020.742,44.5,89.844,957.812,1.2842,8.4213,8.398,8.4766,8.5078,8.5078,0,0,-164,1.9,1.9,16.5,11.5,-0.1,-0.1,7.0449,120,0,0,11.25,3,255,0,205,838.96,838.96,0,0,66,66,40.5,0.96704,0.96387,0,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
111499,31.5,29.25,1327,1327.5,24.81,24.81,-4.5,-4.5,1022.109,46,89.844,957.812,1.2695,6.4926,6.47,7.1641,7.1953,7.1953,0,0,-189,-4.5,1.9,-4.5,-4.5,-0.1,-0.1,7.3196,30,0,0,-4.5,3,255,0,205,838.96,838.96,0,0,66,66,40.5,0.96386,0.95947,0,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
111539,31.5,29.25,1339.5,1339.5,24.4,24.4,21,21,1023.125,47.12,89.844,957.812,1.1963,7.7866,7.764,7.1641,7.1797,7.1797,0,0,-247,21.2,21.2,-4.5,4.4,-0.1,-0.1,7.6189,150,0,0,3.75,2,255,0,205,838.96,838.96,0,0,66,66,40.5,0.95947,0.95654,0,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
111579,31.5,29.25,1338.5,1338.5,24.04,24.04,15.75,-2.25,1023.242,47.38,89.844,957.812,1.3037,8.1772,8.154,7.9141,7.9609,7.9609,0,0,-281,15.9,21.2,-2.5,-2.5,-0.1,-0.1,7.9458,240,0,0,15.75,2,255,0,205,838.96,838.96,0,0,66,66,40.5,0.95654,0.95361,0,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
111619,31.5,29.25,1337.5,1338,23.71,23.71,15.75,-3,1022.969,47.75,89.844,957.812,1.3477,8.1039,8.081,7.9453,7.9766,7.9766,0,0,-307,15.9,-3.2,-2.5,-3.2,-0.1,-0.1,8.2699,300,0,0,-2.25,2,255,0,205,838.96,838.96,0,0,66,66,40.5,0.95361,0.94971,0,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
111659,31.5,29.25,1333,1331,23.29,23.29,-3.75,-3.75,1022.969,48.38,89.844,957.812,1.3232,5.4184,5.396,7.1016,7.1484,7.1484,0,0,-331,-4,-3.4,-4,-3.2,-0.1,-0.1,8.5912,240,0,0,-3,2,255,0,205,838.66,838.66,0,0,66,66,40.5,0.9497,0.94409,0,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
111699,31.5,29.25,1320.5,1319.5,22.96,22.96,-3.75,6.75,1021.992,47.62,89.844,957.812,1.4014,8.1039,8.081,7.7578,7.7891,7.7891,0,0,-288,-4,7,-3.7,7,-0.1,-0.1,8.9126,30,0,0,-3,2,255,0,205,838.66,838.66,0,0,66,66,40.5,0.94409,0.93774,0,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
111739,31.5,29.25,1313.5,1313,22.62,22.62,0,0,1021.719,46.75,89.844,957.812,1.3818,8.934,8.911,8.2891,8.3047,8.3047,0,0,-263,0.4,9.9,0.4,7,-0.1,-0.1,9.1872,240,0,0,9.75,2,255,0,205,838.66,838.66,0,0,66,66,40.5,0.93774,0.93311,0,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
111779,31.5,29.25,1310.5,1312,22.27,22.27,0,5.25,1021.367,46.75,89.844,957.812,1.3135,9.2514,9.229,9.0391,9.0703,9.0703,0,0,-256,0.4,9.9,5.4,5.4,-0.1,-0.1,9.4701,0,0,0,5.25,2,255,0,205,838.66,838.66,0,0,66,66,40.5,0.9331,0.92749,0,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
111819,31.5,29.25,1315.5,1316.5,21.87,21.87,12.75,12.75,1021.602,47.5,89.844,957.812,1.2842,9.4955,9.473,9.1641,9.2266,9.2266,0,0,-268,13.2,13.2,5.4,6.8,-0.1,-0.1,9.753,270,0,0,6.75,2,255,0,205,838.66,838.66,0,0,66,66,40.5,0.92749,0.9248,0,0,0,0,31.5,36.26,0,0,1,0,1,1,90,90
111859,31.5,29.25,1325.5,1330.5,21.56,21.56,16.5,16.5,1022.344,48.12,89.844,957.812,1.2695,10.7651,10.742,10.2969,10.3281,10.3281,0,0,-313,16.5,13.2,16.5,16.5,-0.1,-0.1,10.0167,270,0,0,16.5,2,255,0,205,838.46,838.46,0,0,66,66,40.5,0.9248,0.92383,0,0,0,0,31.5,36.26,0,0,1,0,1,0,90,90
111909,31.5,29.25,1351.5,1353,21.1,21.1,15,15,1023.594,49.5,89.844,957.812,1.2451,11.8881,11.865,11.7969,11.8281,11.8281,0,0,-339,15.5,15.5,16.5,15.5,-0.1,-0.1,10.4177,150,0,0,15,2,255,0,205,838.46,838.46,0,0,66,66,40.5,0.92383,0.92578,6,0,0,0,31.5,36.26,0,0,1,0,1,0,10,10
111949,31.5,29.25,1375.5,1376,20.8,20.8,15,5.25,1024.844,50.75,89.844,957.812,1.2598,11.644,11.621,11.8594,11.8906,11.8906,0,0,-323,15,15.5,5.3,5.3,-0.1,-0.1,10.7583,90,0,0,15,2,255,0,205,838.46,838.46,0,0,66,66,40.5,0.92578,0.92651,6,0,0,0,31.5,36.26,0,0,1,0,1,0,10,10
111989,31.5,29.25,1402,1408,20.38,20.38,15,15,1026.875,52.62,89.844,957.812,1.2939,11.9125,11.89,11.6406,11.6719,11.6719,0,0,-324,15.5,15.5,5.3,7.5,-0.1,-0.1,11.0467,180,0,0,7.5,2,255,0,205,838.46,838.46,0,0,66,66,40.5,0.92651,0.9314,6,0,0,0,31.5,36.26,0,0,1,0,1,0,10,10
112029,31.5,29.25,1437.5,1443,20.03,20.03,15,15,1028.477,54.5,89.844,957.812,1.3525,12.059,12.036,11.8594,11.8906,11.8906,0,0,-330,15.5,15.5,15.5,15.5,-0.1,-0.1,11.3296,300,0,0,15,2,255,0,205,838.46,838.46,0,0,66,66,40.5,0.93139,0.94312,6,0,0,0,31.5,36.26,0,0,1,0,1,0,10,10
