Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.03 IJE0S 98RON 17T IJE0S N20 V1.0.mhd
5488.642,14.6,0,-11.3,0.4,1,0,0,0,0,0,0,0,83.3,13,202.73,225.42,11,17.5,82,896.7,4679,177,0,0,6.9,-6.8,45.9,60.1,60.1,45.3,0
5488.726,14.6,0,-11.3,0.4,1,0,0,0,0,0,0,0,83.7,13,216.31,234.95,11.1,17.4,82,891.4,4641,175,0,0,6.9,-6.4,46,60.1,60.1,45.4,0
5488.82,14.6,0,-11.3,0.3,1,0,0,0,0,0,0,0,82.90000000000001,13,222.74,234.95,11.1,17.2,82,889.1,4596,174,0,0,6.8,-5.2,46,60.2,60.2,45.4,0
5488.909,14.6,0,-11.3,0.3,1,0,0,0,0,0,0,0,84,13,209.26,234.95,11.1,17,82,882.8,4559,172,0,0,6.8,-5.2,46,59.7,59.7,45.4,0
5489.003,14.6,0,-11.3,0.3,1,0,0,0,0,0,0,0,83.09999999999999,13,222.52,234.95,11.2,17,82,877,4508,171,0,0,6.8,-4.9,46,60.2,60.2,45.4,0
5489.088,14.6,0,-11.3,0.3,1,0,0,0,0,0,0,0,83.09999999999999,13,234.95,234.95,11.2,16.9,82,872.2,4454,168,0,0,6.7,-4.9,46,59.7,59.7,45.4,0
5489.183,14.6,0,-11.3,0.3,1,0,0,0,0,0,0,0,83.5,13,223.04,234.95,11.2,16.8,85,873.1,4422,167,0,0,6.7,-5.6,46,60.2,60.2,45.4,0
5489.399,14.6,0,-11.2,0.3,1,0,0,0,0,0,0,0,83.8,13,234.95,234.95,11.3,16.7,85,867.8,4372,166,0,0,6.7,-6.4,46,60.2,60.2,45.4,0
5489.491,14.6,0,-11.2,0.3,1,0,0,0,0,0,0,0,83.09999999999999,13,234.95,234.95,11.6,16.5,85,864.4,4258,161,0,0,6.6,-8.199999999999999,46,60.2,60.2,45.4,0
5489.581,14.6,0,-11.2,0.3,1,0,0,0,0,0,0,0,83.09999999999999,13,234.95,234.95,11.7,16.5,85,860.9,4206,160,0,0,6.6,-8.199999999999999,46,60.2,60.2,45.4,0
5489.672,14.6,0,-11.2,0.3,1,0,0,0,0,0,0,0,83.8,13,234.95,234.95,11.6,16.4,85,861.8,4161,158,0,0,6.5,-9,46,60.2,60.2,45.4,0
5490.418,14.6,0,-11.2,0.3,1,0,0,0,0,0,0,0,83.5,12,229.05,234.95,11.7,16.3,85,861.8,4114,156,0,0,6.5,-10.1,46,60.2,60.2,45.4,0
5490.61,14.6,0,-11.3,0.3,1,0,0,0,0,0,0,0,83.5,12,234.95,234.95,11.3,14,86,1099.9,3692,140,0,0,5.9,-11.6,46,60.2,60.2,45.4,0
