Time (min:sec.ms),HPFP Actual (MPa),Boost Spec (mBar),Boost Actual (mBar),HPFP Setpoint (MPa),Short Term Fuel Trim (),Long Term Fuel Trim (),Spark Advance (°),Load Actual (%),Timing Retard Cyl 6 (°),Timing Retard Cyl 2 (°),Timing Retard Cyl 3 (°),Timing Retard Cyl 1 (°),Timing Retard Cyl 4 (°),Timing Retard Cyl 5 (°),Injector On Time (ms),Lambda Actual (),RPM (),Intake Air Temp (°C)
11:09.273,22.492,1019.531,1045.781,22.534,17,-9,18.5,40.504,0,0,0,0,0,0,1.884,1.056,2530,9.75
11:09.277,22.492,1019.531,1045.781,22.534,17,-9,15.5,40.504,0,0,0,0,0,0,1.884,1.056,2530,9.75
11:09.281,22.492,1019.531,1045.781,22.534,17,-9,15.5,46.013,0,0,0,0,0,0,1.884,1.056,2530,9.75
11:09.335,22.492,1019.531,1045.781,22.534,17,-9,15.5,46.013,0,0,0,0,0,0,1.884,1.056,2530,9.75
11:09.339,22.492,1019.531,1045.781,22.534,17,-9,15.5,46.013,0,0,0,0,0,0,1.884,1.056,2530,9.75
11:09.342,22.492,1019.531,1045.781,22.534,17,-9,15.5,46.013,0,0,0,0,0,0,1.884,1.056,2530,9.75
11:09.344,22.492,1019.531,1045.781,22.534,17,-9,15.5,46.013,0,0,0,0,0,0,1.884,1.056,2530,9.75
11:09.409,22.492,1019.531,1045.781,22.534,17,-9,15.5,46.013,0,0,0,0,0,0,1.884,1.056,2530,9.75
11:09.413,22.492,1019.531,1045.781,22.534,17,-9,15.5,46.013,0,0,0,0,0,0,2.526,1.056,2530,9.75
11:09.419,22.492,1019.531,1045.781,22.534,17,-9,15.5,46.013,0,0,0,0,0,0,2.526,0.943,2530,9.75
11:09.424,22.492,1019.531,1045.781,22.534,17,-9,15.5,46.013,0,0,0,0,0,0,2.526,0.943,2530,9.75
11:09.451,22.492,1019.531,1045.781,22.534,17,-9,15.5,46.013,0,0,0,0,0,0,2.526,0.943,2530,9.75
11:09.455,22.492,1019.531,1045.781,22.534,17,-9,15.5,46.013,0,0,0,0,0,0,2.526,0.943,2804,9.75
11:09.529,22.492,1019.531,1045.781,22.534,17,-9,15.5,46.013,0,0,0,0,0,0,2.526,0.943,2804,9.75
11:09.535,22.785,1019.531,1045.781,22.534,17,-9,15.5,46.013,0,0,0,0,0,0,2.526,0.943,2804,9.75
11:09.540,22.785,664.766,1045.781,22.534,17,-9,15.5,46.013,0,0,0,0,0,0,2.526,0.943,2804,9.75
11:09.545,22.785,664.766,1113.125,22.534,17,-9,15.5,46.013,0,0,0,0,0,0,2.526,0.943,2804,9.75
11:09.594,22.785,664.766,1113.125,22.534,17,-9,15.5,61.694,0,0,0,0,0,0,2.526,0.943,2804,9.75
11:09.601,22.785,664.766,1113.125,22.534,0,-9,15.5,61.694,0,0,0,0,0,0,2.526,0.943,2804,9.75
11:09.607,22.785,664.766,1113.125,22.534,0,-15,15.5,61.694,0,0,0,0,0,0,2.526,0.943,2804,9.75
11:09.611,22.785,664.766,1113.125,22.534,0,-15,-1,61.694,0,0,0,0,0,0,2.526,0.943,2804,9.75
11:09.669,22.785,664.766,1113.125,22.534,0,-15,-1,61.694,0,0,0,0,0,0,2.526,0.943,2804,9.75
11:09.671,22.785,664.766,1113.125,22.534,0,-15,-1,61.694,0,0,0,0,0,0,2.526,0.943,2804,9.75
11:09.675,22.785,664.766,1113.125,22.534,0,-15,-1,61.694,0,0,0,0,0,0,2.526,0.943,2804,9.75
11:09.677,22.785,664.766,1113.125,22.534,0,-15,-1,61.694,0,0,0,0,0,0,2.526,0.943,2804,9.75
11:09.739,22.785,664.766,1113.125,22.534,0,-15,-1,61.694,0,0,0,0,0,0,2.526,0.943,2804,9.75
11:09.743,22.785,664.766,1113.125,22.534,0,-15,-1,61.694,0,0,0,0,0,0,2.526,0.943,2804,9.75
11:09.746,22.785,664.766,1113.125,22.534,0,-15,-1,61.694,0,0,0,0,0,0,2.137,0.943,2804,9.75
11:09.752,22.785,664.766,1113.125,22.534,0,-15,-1,61.694,0,0,0,0,0,0,2.137,0.912,2804,9.75
11:09.781,22.785,664.766,1113.125,22.534,0,-15,-1,61.694,0,0,0,0,0,0,2.137,0.912,3058,9.75
11:09.787,22.785,664.766,1113.125,22.534,0,-15,-1,61.694,0,0,0,0,0,0,2.137,0.912,3058,9.75
11:09.859,22.785,664.766,1113.125,22.534,0,-15,-1,61.694,0,0,0,0,0,0,2.137,0.912,3058,9.75
11:09.863,22.502,664.766,1113.125,22.534,0,-15,-1,61.694,0,0,0,0,0,0,2.137,0.912,3058,9.75
11:09.869,22.502,702.031,1113.125,22.534,0,-15,-1,61.694,0,0,0,0,0,0,2.137,0.912,3058,9.75
11:09.875,22.502,702.031,1167.109,22.534,0,-15,-1,61.694,0,0,0,0,0,0,2.137,0.912,3058,9.75
11:09.924,22.502,702.031,1167.109,22.534,0,-15,-1,61.694,0,0,0,0,0,0,2.137,0.912,3058,9.75
11:09.928,22.502,702.031,1167.109,22.534,0,-15,-1,61.694,0,0,0,0,0,0,2.137,0.912,3058,9.75
11:09.933,22.502,702.031,1167.109,22.534,0,-15,9.5,61.694,0,0,0,0,0,0,2.137,0.912,3058,9.75
11:09.939,22.502,702.031,1167.109,22.534,0,-15,9.5,54.99,0,0,0,0,0,0,2.137,0.912,3058,9.75
11:09.994,22.502,702.031,1167.109,22.534,0,-15,9.5,54.99,0,0,0,0,0,0,2.137,0.912,3058,9.75
11:09.999,22.502,702.031,1167.109,22.534,0,-15,9.5,54.99,0,0,0,0,0,0,2.137,0.912,3058,9.75
11:10.004,22.502,702.031,1167.109,22.534,0,-15,9.5,54.99,0,0,0,0,0,0,2.137,0.912,3058,9.75
11:10.007,22.502,702.031,1167.109,22.534,0,-15,9.5,54.99,0,0,0,0,0,0,2.137,0.912,3058,9.75
11:10.069,22.502,702.031,1167.109,22.534,0,-15,9.5,54.99,0,0,0,0,0,0,2.137,0.912,3058,9.75
11:10.073,22.502,702.031,1167.109,22.534,0,-15,9.5,54.99,0,0,0,0,0,0,1.933,0.912,3058,9.75
11:10.077,22.502,702.031,1167.109,22.534,0,-15,9.5,54.99,0,0,0,0,0,0,1.933,0.971,3058,9.75
11:10.080,22.502,702.031,1167.109,22.534,0,-15,9.5,54.99,0,0,0,0,0,0,1.933,0.971,3058,9.75
11:10.110,22.502,702.031,1167.109,22.534,0,-15,9.5,54.99,0,0,0,0,0,0,1.933,0.971,3211,9.75
11:10.117,22.502,702.031,1167.109,22.534,0,-15,9.5,54.99,0,0,0,0,0,0,1.933,0.971,3211,9.75
11:10.189,22.398,702.031,1167.109,22.534,0,-15,9.5,54.99,0,0,0,0,0,0,1.933,0.971,3211,9.75
11:10.194,22.398,760.625,1167.109,22.534,0,-15,9.5,54.99,0,0,0,0,0,0,1.933,0.971,3211,9.75
11:10.199,22.398,760.625,1167.109,22.534,0,-15,9.5,54.99,0,0,0,0,0,0,1.933,0.971,3211,9.75
11:10.204,22.398,760.625,1167.109,22.534,0,-15,9.5,54.99,0,0,0,0,0,0,1.933,0.971,3211,9.75
11:10.254,22.398,760.625,1167.109,22.534,0,-15,9.5,55.248,0,0,0,0,0,0,1.933,0.971,3211,9.75
11:10.260,22.398,760.625,1167.109,22.534,-5,-15,9.5,55.248,0,0,0,0,0,0,1.933,0.971,3211,9.75
11:10.264,22.398,760.625,1167.109,22.534,-5,-15,9.5,55.248,0,0,0,0,0,0,1.933,0.971,3211,9.75
11:10.269,22.398,760.625,1167.109,22.534,-5,-15,22.5,55.248,0,0,0,0,0,0,1.933,0.971,3211,9.75
11:10.324,22.398,760.625,1167.109,22.534,-5,-15,22.5,55.248,0,0,0,0,0,0,1.933,0.971,3211,9.75
11:10.327,22.398,760.625,1167.109,22.534,-5,-15,22.5,55.248,0,0,0,0,0,0,1.933,0.971,3211,9.75
11:10.330,22.398,760.625,1167.109,22.534,-5,-15,22.5,55.248,0,0,0,0,0,0,1.933,0.971,3211,9.75
11:10.335,22.398,760.625,1167.109,22.534,-5,-15,22.5,55.248,0,0,0,0,0,0,1.933,0.971,3211,9.75
11:10.407,22.398,760.625,1167.109,22.534,-5,-15,22.5,55.248,0,0,0,0,0,0,1.933,0.971,3211,9.75
11:10.421,22.398,760.625,1167.109,22.534,-5,-15,22.5,55.248,0,0,0,0,0,0,1.933,0.971,3211,9.75
11:10.426,22.398,760.625,1167.109,22.534,-5,-15,22.5,55.248,0,0,0,0,0,0,2.055,0.971,3211,9.75
11:10.433,22.398,760.625,1167.109,22.534,-5,-15,22.5,55.248,0,0,0,0,0,0,2.055,1.052,3211,9.75
11:10.445,22.398,760.625,1167.109,22.534,-5,-15,22.5,55.248,0,0,0,0,0,0,2.055,1.052,3513.5,9.75
11:10.452,22.398,760.625,1167.109,22.534,-5,-15,22.5,55.248,0,0,0,0,0,0,2.055,1.052,3513.5,9.75
11:10.524,22.398,760.625,1167.109,22.554,-5,-15,22.5,55.248,0,0,0,0,0,0,2.055,1.052,3513.5,9.75
11:10.529,22.502,760.625,1167.109,22.554,-5,-15,22.5,55.248,0,0,0,0,0,0,2.055,1.052,3513.5,9.75
11:10.535,22.502,843.906,1167.109,22.554,-5,-15,22.5,55.248,0,0,0,0,0,0,2.055,1.052,3513.5,9.75
11:10.541,22.502,843.906,1164.766,22.554,-5,-15,22.5,55.248,0,0,0,0,0,0,2.055,1.052,3513.5,9.75
11:10.589,22.502,843.906,1164.766,22.554,-5,-15,22.5,58.788,0,0,0,0,0,0,2.055,1.052,3513.5,9.75
11:10.594,22.502,843.906,1164.766,22.554,2,-15,22.5,58.788,0,0,0,0,0,0,2.055,1.052,3513.5,9.75
11:10.598,22.502,843.906,1164.766,22.554,2,-15,22.5,58.788,0,0,0,0,0,0,2.055,1.052,3513.5,9.75
11:10.605,22.502,843.906,1164.766,22.554,2,-15,21,58.788,0,0,0,0,0,0,2.055,1.052,3513.5,9.75
11:10.659,22.502,843.906,1164.766,22.554,2,-15,21,58.788,0,0,0,0,0,0,2.055,1.052,3513.5,9.75
11:10.660,22.502,843.906,1164.766,22.554,2,-15,21,58.788,0,0,0,0,0,0,2.055,1.052,3513.5,9.75
11:10.664,22.502,843.906,1164.766,22.554,2,-15,21,58.788,0,0,0,0,0,0,2.055,1.052,3513.5,9.75
11:10.670,22.502,843.906,1164.766,22.554,2,-15,21,58.788,0,0,0,0,0,0,2.055,1.052,3513.5,9.75
11:10.735,22.502,843.906,1164.766,22.554,2,-15,21,58.788,0,0,0,0,0,0,2.055,1.052,3513.5,9.75
11:10.739,22.502,843.906,1164.766,22.554,2,-15,21,58.788,0,0,0,0,0,0,2.055,1.052,3513.5,9.75
11:10.743,22.502,843.906,1164.766,22.554,2,-15,21,58.788,0,0,0,0,0,0,2.281,1.052,3513.5,9.75
11:10.746,22.502,843.906,1164.766,22.554,2,-15,21,58.788,0,0,0,0,0,0,2.281,1.022,3513.5,9.75
11:10.775,22.502,843.906,1164.766,22.554,2,-15,21,58.788,0,0,0,0,0,0,2.281,1.022,3513.5,9.75
11:10.779,22.502,843.906,1164.766,22.554,2,-15,21,58.788,0,0,0,0,0,0,2.281,1.022,3869,9.75
11:10.854,22.66,843.906,1164.766,22.554,2,-15,21,58.788,0,0,0,0,0,0,2.281,1.022,3869,9.75
11:10.859,22.66,846.953,1164.766,22.554,2,-15,21,58.788,0,0,0,0,0,0,2.281,1.022,3869,9.75
11:10.862,22.66,846.953,1194.453,22.554,2,-15,21,58.788,0,0,0,0,0,0,2.281,1.022,3869,9.75
11:10.870,22.66,846.953,1194.453,22.632,2,-15,21,58.788,0,0,0,0,0,0,2.281,1.022,3869,9.75
11:10.919,22.66,846.953,1194.453,22.632,5,-15,21,58.788,0,0,0,0,0,0,2.281,1.022,3869,9.75
11:10.923,22.66,846.953,1194.453,22.632,5,-15,21,58.788,0,0,0,0,0,0,2.281,1.022,3869,9.75
11:10.927,22.66,846.953,1194.453,22.632,5,-15,21.5,58.788,0,0,0,0,0,0,2.281,1.022,3869,9.75
11:10.932,22.66,846.953,1194.453,22.632,5,-15,21.5,59.96,0,0,0,0,0,0,2.281,1.022,3869,9.75
11:10.989,22.66,846.953,1194.453,22.632,5,-15,21.5,59.96,0,0,0,0,0,0,2.281,1.022,3869,9.75
11:10.993,22.66,846.953,1194.453,22.632,5,-15,21.5,59.96,0,0,0,0,0,0,2.281,1.022,3869,9.75
11:10.996,22.66,846.953,1194.453,22.632,5,-15,21.5,59.96,0,0,0,0,0,0,2.281,1.022,3869,9.75
11:11.002,22.66,846.953,1194.453,22.632,5,-15,21.5,59.96,0,0,0,0,0,0,2.281,1.022,3869,9.75
11:11.064,22.66,846.953,1194.453,22.632,5,-15,21.5,59.96,0,0,0,0,0,0,2.281,1.022,3869,9.75
11:11.070,22.66,846.953,1194.453,22.632,5,-15,21.5,59.96,0,0,0,0,0,0,2.301,1.022,3869,9.75
11:11.075,22.66,846.953,1194.453,22.632,5,-15,21.5,59.96,0,0,0,0,0,0,2.301,1.005,3869,9.75
11:11.079,22.66,846.953,1194.453,22.632,5,-15,21.5,59.96,0,0,0,0,0,0,2.301,1.005,3869,9.75
11:11.105,22.66,846.953,1194.453,22.632,5,-15,21.5,59.96,0,0,0,0,0,0,2.301,1.005,3869,9.75
11:11.109,22.66,846.953,1194.453,22.632,5,-15,21.5,59.96,0,0,0,0,0,0,2.301,1.005,3982,9.75
11:11.186,22.66,846.953,1194.453,22.56,5,-15,21.5,59.96,0,0,0,0,0,0,2.301,1.005,3982,9.75
11:11.191,22.506,846.953,1194.453,22.56,5,-15,21.5,59.96,0,0,0,0,0,0,2.301,1.005,3982,9.75
11:11.195,22.506,886.641,1194.453,22.56,5,-15,21.5,59.96,0,0,0,0,0,0,2.301,1.005,3982,9.75
11:11.201,22.506,886.641,1253.984,22.56,5,-15,21.5,59.96,0,0,0,0,0,0,2.301,1.005,3982,9.75
11:11.250,22.506,886.641,1253.984,22.56,5,-15,21.5,67.343,0,0,0,0,0,0,2.301,1.005,3982,9.75
11:11.253,22.506,886.641,1253.984,22.56,0,-15,21.5,67.343,0,0,0,0,0,0,2.301,1.005,3982,9.75
11:11.259,22.506,886.641,1253.984,22.56,0,-15,21.5,67.343,0,0,0,0,0,0,2.301,1.005,3982,9.75
11:11.262,22.506,886.641,1253.984,22.56,0,-15,7.5,67.343,0,0,0,0,0,0,2.301,1.005,3982,9.75
11:11.318,22.506,886.641,1253.984,22.56,0,-15,7.5,67.343,0,0,0,0,0,0,2.301,1.005,3982,9.75
11:11.322,22.506,886.641,1253.984,22.56,0,-15,7.5,67.343,0,0,0,0,0,0,2.301,1.005,3982,9.75
11:11.325,22.506,886.641,1253.984,22.56,0,-15,7.5,67.343,0,0,0,0,0,0,2.301,1.005,3982,9.75
11:11.328,22.506,886.641,1253.984,22.56,0,-15,7.5,67.343,0,0,0,0,0,0,2.301,1.005,3982,9.75
11:11.394,22.506,886.641,1253.984,22.56,0,-15,7.5,67.343,0,0,0,0,0,0,2.301,1.005,3982,9.75
11:11.399,22.506,886.641,1253.984,22.56,0,-15,7.5,67.343,0,0,0,0,0,0,2.301,1.005,3982,9.75
11:11.404,22.506,886.641,1253.984,22.56,0,-15,7.5,67.343,0,0,0,0,0,0,2.499,1.005,3982,9.75
11:11.408,22.506,886.641,1253.984,22.56,0,-15,7.5,67.343,0,0,0,0,0,0,2.499,0.897,3982,9.75
11:11.437,22.506,886.641,1253.984,22.56,0,-15,7.5,67.343,0,0,0,0,0,0,2.499,0.897,2995,9.75
11:11.441,22.506,886.641,1253.984,22.56,0,-15,7.5,67.343,0,0,0,0,0,0,2.499,0.897,2995,9.75
11:11.515,22.506,886.641,1253.984,22.534,0,-15,7.5,67.343,0,0,0,0,0,0,2.499,0.897,2995,9.75
11:11.523,22.608,886.641,1253.984,22.534,0,-15,7.5,67.343,0,0,0,0,0,0,2.499,0.897,2995,9.75
11:11.527,22.608,1115.313,1253.984,22.534,0,-15,7.5,67.343,0,0,0,0,0,0,2.499,0.897,2995,9.75
11:11.532,22.608,1115.313,1209.375,22.534,0,-15,7.5,67.343,0,0,0,0,0,0,2.499,0.897,2995,9.75
11:11.580,22.608,1115.313,1209.375,22.534,0,-15,7.5,75.711,0,0,0,0,0,0,2.499,0.897,2995,9.75
11:11.586,22.608,1115.313,1209.375,22.534,0,-15,7.5,75.711,0,0,0,0,0,0,2.499,0.897,2995,9.75
11:11.590,22.608,1115.313,1209.375,22.534,0,-15,7.5,75.711,0,0,0,0,0,0,2.499,0.897,2995,9.75
11:11.594,22.608,1115.313,1209.375,22.534,0,-15,16.5,75.711,0,0,0,0,0,0,2.499,0.897,2995,9.75
11:11.650,22.608,1115.313,1209.375,22.534,0,-15,16.5,75.711,0,0,0,0,0,0,2.499,0.897,2995,9.75
11:11.652,22.608,1115.313,1209.375,22.534,0,-15,16.5,75.711,0,0,0,0,0,0,2.499,0.897,2995,9.75
11:11.656,22.608,1115.313,1209.375,22.534,0,-15,16.5,75.711,0,0,0,0,0,0,2.499,0.897,2995,9.75
11:11.660,22.608,1115.313,1209.375,22.534,0,-15,16.5,75.711,0,0,0,0,0,0,2.499,0.897,2995,9.75
11:11.723,22.608,1115.313,1209.375,22.534,0,-15,16.5,75.711,0,0,0,0,0,0,2.499,0.897,2995,9.75
11:11.727,22.608,1115.313,1209.375,22.534,0,-15,16.5,75.711,0,0,0,0,0,0,2.499,0.897,2995,9.75
11:11.730,22.608,1115.313,1209.375,22.534,0,-15,16.5,75.711,0,0,0,0,0,0,3.18,0.897,2995,9.75
11:11.736,22.608,1115.313,1209.375,22.534,0,-15,16.5,75.711,0,0,0,0,0,0,3.18,1.092,2995,9.75
11:11.767,22.608,1115.313,1209.375,22.534,0,-15,16.5,75.711,0,0,0,0,0,0,3.18,1.092,3282.5,9.75
11:11.774,22.608,1115.313,1209.375,22.534,0,-15,16.5,75.711,0,0,0,0,0,0,3.18,1.092,3282.5,9.75
11:11.843,22.608,1115.313,1209.375,22.534,0,-15,16.5,75.711,0,0,0,0,0,0,3.18,1.092,3282.5,9.75
11:11.850,22.716,1115.313,1209.375,22.534,0,-15,16.5,75.711,0,0,0,0,0,0,3.18,1.092,3282.5,9.75
11:11.855,22.716,1201.406,1209.375,22.534,0,-15,16.5,75.711,0,0,0,0,0,0,3.18,1.092,3282.5,9.75
11:11.859,22.716,1201.406,1210.938,22.534,0,-15,16.5,75.711,0,0,0,0,0,0,3.18,1.092,3282.5,9.75
11:11.910,22.716,1201.406,1210.938,22.534,5,-15,16.5,75.711,0,0,0,0,0,0,3.18,1.092,3282.5,9.75
11:11.915,22.716,1201.406,1210.938,22.534,5,-15,16.5,75.711,0,0,0,0,0,0,3.18,1.092,3282.5,9.75
11:11.921,22.716,1201.406,1210.938,22.534,5,-15,15.5,75.711,0,0,0,0,0,0,3.18,1.092,3282.5,9.75
11:11.926,22.716,1201.406,1210.938,22.534,5,-15,15.5,90.83,0,0,0,0,0,0,3.18,1.092,3282.5,9.75
11:11.979,22.716,1201.406,1210.938,22.534,5,-15,15.5,90.83,0,0,0,0,0,0,3.18,1.092,3282.5,9.75
11:11.985,22.716,1201.406,1210.938,22.534,5,-15,15.5,90.83,0,0,0,0,0,0,3.18,1.092,3282.5,9.75
11:11.989,22.716,1201.406,1210.938,22.534,5,-15,15.5,90.83,0,0,0,0,0,0,3.18,1.092,3282.5,9.75
11:11.993,22.716,1201.406,1210.938,22.534,5,-15,15.5,90.83,0,0,0,0,0,0,3.18,1.092,3282.5,9.75
11:12.054,22.716,1201.406,1210.938,22.534,5,-15,15.5,90.83,0,0,0,0,0,0,3.18,1.092,3282.5,9.75
11:12.058,22.716,1201.406,1210.938,22.534,5,-15,15.5,90.83,0,0,0,0,0,0,3.709,1.092,3282.5,9.75
11:12.062,22.716,1201.406,1210.938,22.534,5,-15,15.5,90.83,0,0,0,0,0,0,3.709,1.049,3282.5,9.75
11:12.068,22.716,1201.406,1210.938,22.534,5,-15,15.5,90.83,0,0,0,0,0,0,3.709,1.049,3282.5,9.75
11:12.095,22.716,1201.406,1210.938,22.534,5,-15,15.5,90.83,0,0,0,0,0,0,3.709,1.049,3282.5,9.75
11:12.102,22.716,1201.406,1210.938,22.534,5,-15,15.5,90.83,0,0,0,0,0,0,3.709,1.049,3438.5,9.75
11:12.175,22.652,1201.406,1210.938,22.534,5,-15,15.5,90.83,0,0,0,0,0,0,3.709,1.049,3438.5,9.75
11:12.179,22.652,1260.625,1210.938,22.534,5,-15,15.5,90.83,0,0,0,0,0,0,3.709,1.049,3438.5,9.75
11:12.185,22.652,1260.625,1307.969,22.534,5,-15,15.5,90.83,0,0,0,0,0,0,3.709,1.049,3438.5,9.75
11:12.191,22.652,1260.625,1307.969,22.546,5,-15,15.5,90.83,0,0,0,0,0,0,3.709,1.049,3438.5,9.75
11:12.239,22.652,1260.625,1307.969,22.546,5,-15,15.5,101.87,0,0,0,0,0,0,3.709,1.049,3438.5,9.75
11:12.244,22.652,1260.625,1307.969,22.546,10,-15,15.5,101.87,0,0,0,0,0,0,3.709,1.049,3438.5,9.75
11:12.248,22.652,1260.625,1307.969,22.546,10,-15,15.5,101.87,0,0,0,0,0,0,3.709,1.049,3438.5,9.75
11:12.254,22.652,1260.625,1307.969,22.546,10,-15,6.5,101.87,0,0,0,0,0,0,3.709,1.049,3438.5,9.75
11:12.309,22.652,1260.625,1307.969,22.546,10,-15,6.5,101.87,0,0,0,0,0,0,3.709,1.049,3438.5,9.75
11:12.313,22.652,1260.625,1307.969,22.546,10,-15,6.5,101.87,0,0,0,0,0,0,3.709,1.049,3438.5,9.75
11:12.317,22.652,1260.625,1307.969,22.546,10,-15,6.5,101.87,0,0,0,0,0,0,3.709,1.049,3438.5,9.75
11:12.321,22.652,1260.625,1307.969,22.546,10,-15,6.5,101.87,0,0,0,0,0,0,3.709,1.049,3438.5,9.75
11:12.385,22.652,1260.625,1307.969,22.546,10,-15,6.5,101.87,0,0,0,0,0,0,3.709,1.049,3438.5,9.75
11:12.389,22.652,1260.625,1307.969,22.546,10,-15,6.5,101.87,0,0,0,0,0,0,3.709,1.049,3438.5,9.75
11:12.392,22.652,1260.625,1307.969,22.546,10,-15,6.5,101.87,0,0,0,0,0,0,4.284,1.049,3438.5,9.75
11:12.396,22.652,1260.625,1307.969,22.546,10,-15,6.5,101.87,0,0,0,0,0,0,4.284,1.017,3438.5,9.75
11:12.425,22.652,1260.625,1307.969,22.546,10,-15,6.5,101.87,0,0,0,0,0,0,4.284,1.017,3805.5,9.75
11:12.430,22.652,1260.625,1307.969,22.546,10,-15,6.5,101.87,0,0,0,0,0,0,4.284,1.017,3805.5,9.75
11:12.504,22.652,1260.625,1307.969,22.626,10,-15,6.5,101.87,0,0,0,0,0,0,4.284,1.017,3805.5,9.75
11:12.509,22.656,1260.625,1307.969,22.626,10,-15,6.5,101.87,0,0,0,0,0,0,4.284,1.017,3805.5,9.75
11:12.512,22.656,1411.875,1307.969,22.626,10,-15,6.5,101.87,0,0,0,0,0,0,4.284,1.017,3805.5,9.75
11:12.518,22.656,1411.875,1441.719,22.626,10,-15,6.5,101.87,0,0,0,0,0,0,4.284,1.017,3805.5,9.75
11:12.569,22.656,1411.875,1441.719,22.626,10,-15,6.5,113.426,0,0,0,0,0,0,4.284,1.017,3805.5,9.75
11:12.574,22.656,1411.875,1441.719,22.626,12,-15,6.5,113.426,0,0,0,0,0,0,4.284,1.017,3805.5,9.75
11:12.577,22.656,1411.875,1441.719,22.626,12,-15,6.5,113.426,0,0,0,0,0,0,4.284,1.017,3805.5,9.75
11:12.583,22.656,1411.875,1441.719,22.626,12,-15,9,113.426,0,0,0,0,0,0,4.284,1.017,3805.5,9.75
11:12.639,22.656,1411.875,1441.719,22.626,12,-15,9,113.426,0,0,0,0,0,0,4.284,1.017,3805.5,9.75
11:12.645,22.656,1411.875,1441.719,22.626,12,-15,9,113.426,0,0,0,0,0,0,4.284,1.017,3805.5,9.75
11:12.649,22.656,1411.875,1441.719,22.626,12,-15,9,113.426,0,0,0,0,0,0,4.284,1.017,3805.5,9.75
11:12.653,22.656,1411.875,1441.719,22.626,12,-15,9,113.426,0,0,0,0,0,0,4.284,1.017,3805.5,9.75
11:12.714,22.656,1411.875,1441.719,22.626,12,-15,9,113.426,0,0,0,0,0,0,4.284,1.017,3805.5,9.75
11:12.721,22.656,1411.875,1441.719,22.626,12,-15,9,113.426,0,0,0,0,0,0,4.284,1.017,3805.5,9.75
11:12.725,22.656,1411.875,1441.719,22.626,12,-15,9,113.426,0,0,0,0,0,0,4.895,1.017,3805.5,9.75
11:12.728,22.656,1411.875,1441.719,22.626,12,-15,9,113.426,0,0,0,0,0,0,4.895,1.007,3805.5,9.75
11:12.754,22.656,1411.875,1441.719,22.626,12,-15,9,113.426,0,0,0,0,0,0,4.895,1.007,4233.5,9.75
11:12.758,22.656,1411.875,1441.719,22.626,12,-15,9,113.426,0,0,0,0,0,0,4.895,1.007,4233.5,9.75
11:12.841,22.821,1411.875,1441.719,22.626,12,-15,9,113.426,0,0,0,0,0,0,4.895,1.007,4233.5,9.75
11:12.848,22.821,1649.688,1441.719,22.626,12,-15,9,113.426,0,0,0,0,0,0,4.895,1.007,4233.5,9.75
11:12.857,22.821,1649.688,1533.281,22.626,12,-15,9,113.426,0,0,0,0,0,0,4.895,1.007,4233.5,9.75
11:12.862,22.821,1649.688,1533.281,22.724,12,-15,9,113.426,0,0,0,0,0,0,4.895,1.007,4233.5,9.75
11:12.904,22.821,1649.688,1533.281,22.724,12,-15,9,113.426,0,0,0,0,0,0,4.895,1.007,4233.5,9.75
11:12.908,22.821,1649.688,1533.281,22.724,12,-15,9,113.426,0,0,0,0,0,0,4.895,1.007,4233.5,9.75
11:12.911,22.821,1649.688,1533.281,22.724,12,-15,17,113.426,0,0,0,0,0,0,4.895,1.007,4233.5,9.75
11:12.918,22.821,1649.688,1533.281,22.724,12,-15,17,125.287,0,0,0,0,0,0,4.895,1.007,4233.5,9.75
11:12.973,22.821,1649.688,1533.281,22.724,12,-15,17,125.287,0,0,0,0,0,0,4.895,1.007,4233.5,9.75
11:12.977,22.821,1649.688,1533.281,22.724,12,-15,17,125.287,0,0,0,0,0,0,4.895,1.007,4233.5,9.75
11:12.980,22.821,1649.688,1533.281,22.724,12,-15,17,125.287,0,0,0,0,0,0,4.895,1.007,4233.5,9.75
11:12.985,22.821,1649.688,1533.281,22.724,12,-15,17,125.287,0,0,0,0,0,0,4.895,1.007,4233.5,9.75
11:13.049,22.821,1649.688,1533.281,22.724,12,-15,17,125.287,0,0,0,0,0,0,4.895,1.007,4233.5,9.75
11:13.054,22.821,1649.688,1533.281,22.724,12,-15,17,125.287,0,0,0,0,0,0,5.261,1.007,4233.5,9.75
11:13.058,22.821,1649.688,1533.281,22.724,12,-15,17,125.287,0,0,0,0,0,0,5.261,0.997,4233.5,9.75
11:13.062,22.821,1649.688,1533.281,22.724,12,-15,17,125.287,0,0,0,0,0,0,5.261,0.997,4233.5,9.75
11:13.090,22.821,1649.688,1533.281,22.724,12,-15,17,125.287,0,0,0,0,0,0,5.261,0.997,4233.5,9.75
11:13.094,22.821,1649.688,1533.281,22.724,12,-15,17,125.287,0,0,0,0,0,0,5.261,0.997,4468,9.75
11:13.170,22.821,1649.688,1533.281,23.003,12,-15,17,125.287,0,0,0,0,0,0,5.261,0.997,4468,9.75
11:13.171,22.947,1649.688,1533.281,23.003,12,-15,17,125.287,0,0,0,0,0,0,5.261,0.997,4468,9.75
11:13.172,22.947,1908.672,1533.281,23.003,12,-15,17,125.287,0,0,0,0,0,0,5.261,0.997,4468,9.75
11:13.178,22.947,1908.672,1631.094,23.003,12,-15,17,125.287,0,0,0,0,0,0,5.261,0.997,4468,9.75
