Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.43 00003076501103 00003076501103 E30 v1.12 - WBA2J5101JVA52727.mhd
58.145,11.37,0,0.1,-0.7,0,0,991,1,93,14.83,20.2,20.9,4.4,1464,-0.38,658,4.54,6.2,-1.6,-1.4,-1.4,-1.6,-1.4,-1.3,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.8,6.29,0,0,0,0,-0.01,0
58.292,11.37,0,0,-0.7,0,0,991,1,93,14.81,20.2,21,4.3,1470.1,-0.44,657,3.39,6.2,-1.3,-0.6,-1.3,-0.6,-1.4,-0.9,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.7,6.31,0,0,0,0,-0.01,0
58.444,11.37,0,0,-0.7,0,0,991,1,93,14.68,20.2,21,4.3,1471,-0.47,657,2.47,6.2,-0.9,-0.4,-0.6,-1.1,-0.8,-0.4,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.7,6.31,0,0,0,0,-0.01,0
58.594,11.37,0,0.1,-0.7,0,0,991,1,93,14.62,20.2,21,4.4,1475.3,-0.38,660,1.68,6.2,-0.7,-0.4,-0.5,-0.4,-0.7,-0.5,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.7,4.8,6.33,0,0,0,0,-0.01,0
58.743,11.37,0,0,-0.7,0,0,991,1,93,14.55,20.2,21,4.4,1472.4,-0.36,658,1.07,6.2,-1.2,-1.4,-1.2,-1.5,-1.2,-1.3,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.7,4.7,6.31,0,0,0,0,-0.01,0
58.903,11.37,0,0,-0.7,0,0,991,1,93,14.53,20.2,21,4.3,1469.5,-0.38,656,0.89,6.2,-0.8,-1,-1.2,-1.1,-0.8,-1.1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.7,6.32,0,0,0,0,-0.01,0
59.053,11.37,0,0,-0.7,0,0,990,1,93,14.55,20.2,21,4.3,1466.3,-0.38,660,0.99,6.2,-0.9,-0.6,-0.7,-0.9,-0.7,-0.7,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.7,6.34,0,0,0,0,-0.01,0
59.204,11.37,0,0.1,-0.7,0,0,990,1,93,14.62,20.2,21,4.3,1473.6,-0.38,657,1.41,6.2,-0.7,0.5,-0.4,0.5,-0.5,0.5,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.8,6.34,0,0,0,0,-0.01,0
59.354,11.37,0,0,-0.7,0,0,990,1,93,14.7,20.2,21,4.3,1472.1,-0.41,662,1.91,6.2,-0.5,-0.6,-0.7,-0.1,-0.5,-0.6,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.8,6.36,0,0,0,0,-0.01,0
59.504,11.37,0,0,-0.7,0,0,990,1,93,14.81,20.2,21,4.5,1472.4,-0.47,662,2.53,6.2,-0.8,-0.8,-0.5,-1,-0.5,-0.5,16,100,1,0,0.1,0.1,0,0,0,0,0,0,21.3,4.8,6.38,0,0,0,0,-0.01,0
59.652,11.37,0,0,-0.8,0,0,990,1,93,14.92,21,21.1,4.5,1470.7,-0.32,652,3.43,6.2,-3.4,-3.4,-3.1,-3.8,-3.1,-2.4,16,100,1,0,0.1,0.1,0,0,0,0,0,0,21.3,4.7,6.31,0,0,0,0,-0.01,0
59.803,11.37,0,0,-0.8,0,0,990,1,93,14.98,20.2,21,4.4,1468.4,-0.38,660,5.33,6.2,-2.3,-2.3,-3.4,-2.7,-2.3,-3.3,18,100,1,0,0.1,0.1,0,0,0,0,0,0,20.8,4.8,6.33,0,0,0,0,-0.01,0
59.953,11.37,0,0,-0.7,0,0,990,1,93,15.02,20.2,21,4.4,1473.9,-0.38,663,5.46,6.2,-2.3,-1.9,-2.2,-2.3,-2.4,-1.9,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.7,4.8,6.36,0,0,0,0,-0.01,0
60.103,11.37,0,0,-0.7,0,0,990,1,93,15.03,20.2,21,4.4,1468.9,-0.44,662,5.57,6.2,-2.1,-1.5,-1.7,-1.5,-1.8,-1.6,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,4.8,6.37,0,0,0,0,-0.01,0
60.253,11.37,0,0,-0.7,0,0,990,1,93,14.96,20.2,21,4.4,1471.6,-0.38,662,5.3,6.2,-1.4,-0.8,-1.3,-1.8,-1.4,-0.8,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.8,6.38,0,0,0,0,-0.01,0
60.403,11.37,0,0,-0.7,0,0,990,1,93,14.83,20.2,20.9,4.4,1466,-0.47,666,4.57,6.2,-1,-1,-1.2,-1.4,-1.1,-1.2,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.8,6.39,0,0,0,0,-0.01,0
60.552,11.37,0,0,-0.7,0,0,990,1,93,14.61,20.2,20.9,4.4,1470.7,-0.38,674,2.11,6.3,-1.2,-0.9,-1,-1.2,-1,-0.9,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.8,6.42,0,0,0,0,-0.01,0
60.703,11.37,0,0.1,-0.7,0,0,990,1,93,14.51,20.2,20.9,4.4,1467.2,-0.44,667,0.9,6.2,-1.8,-2,-2.7,-2.2,-1.8,-2.2,15,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,4.8,6.41,0,0,0,0,-0.01,0
60.863,11.37,0,0,-0.7,0,0,990,1,93,14.44,20.2,21,4.4,1465.2,-0.41,662,0.58,6.3,-1.3,-1.1,-1.3,-1.3,-1.4,-1.3,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,4.7,6.38,0,0,0,0,-0.01,0
61.022,11.37,0,0,-0.7,0,0,990,1,93,14.44,20.2,21.1,4.3,1471.8,-0.38,656,0.61,6.2,-0.9,-0.3,-0.9,-0.3,-0.7,-0.7,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,4.7,6.35,0,0,0,0,-0.01,0
61.163,11.37,0,0,-0.7,0,0,990,1,93,14.48,20.2,21,4.3,1471.6,-0.41,659,0.87,6.2,-0.6,-0.4,-0.6,-0.9,-0.6,-0.4,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,4.7,6.35,0,0,0,0,-0.01,0
61.322,11.37,0,0.1,-0.7,0,0,990,1,93,14.57,20.2,21,4.4,1469.2,-0.38,660,1.4,6.2,-0.7,-0.5,-0.9,-0.1,-0.5,-0.9,16,100,1,0,0.1,0.1,0,0,0,0,0,0,21.3,4.8,6.38,0,0,0,0,-0.01,0
61.484,11.37,0,0,-0.7,0,0,990,1,93,14.7,21,21.1,4.5,1466.9,-0.36,652,2.18,6.3,-3.4,-2.8,-2.4,-3.2,-2.4,-0.6,16,100,1,0,0.1,0.1,0,0,0,0,0,0,21.2,4.7,6.35,0,0,0,0,-0.01,0
61.643,11.37,0,0,-0.8,0,0,990,1,93,14.95,21,21,4.5,1471.3,-0.38,657,3.49,6.2,-3.4,-3.4,-3.1,-2.7,-3.4,-3.5,18,100,1,0,0.1,0.1,0,0,0,0,0,0,20.8,4.8,6.36,0,0,0,0,-0.01,0
61.803,11.37,0,0,-0.7,0,0,990,1,93,15.05,20.2,21,4.4,1464.3,-0.47,662,5.8,6.2,-1.4,-1.4,-2.6,-1.4,-1.4,-2.3,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.8,6.38,0,0,0,0,-0.01,0
61.962,11.37,0,0,-0.7,0,0,990,1,93,15.09,20.2,20.9,4.4,1473.9,-0.38,668,5.98,6.3,-2,-1.3,-1.5,-2,-1.5,-1.1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.8,6.41,0,0,0,0,-0.01,0
62.123,11.37,0,0,-0.7,0,0,990,1,93,14.98,20.2,21,4.4,1472.7,-0.44,666,5.57,6.2,-1.6,-1.9,-2.2,-1.9,-1.8,-1.8,15,100,1,0,0.1,0.1,0,0,0,0,0,0,20.7,4.8,6.41,0,0,0,0,-0.01,0
62.283,11.37,0,0,-0.7,0,0,990,1,93,14.83,20.2,21,4.4,1461.7,-0.41,665,4.65,6.2,-2.2,-1.8,-1.9,-1.8,-2.2,-1.9,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.8,4.8,6.42,0,0,0,0,-0.01,0
62.444,11.37,0,0,-0.7,0,0,990,1,93,14.63,20.2,20.9,4.4,1471.8,-0.36,668,2.14,6.2,-2.3,-2.3,-2.5,-2.3,-2.5,-2.3,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.7,4.8,6.42,0,0,0,0,-0.01,0
62.602,11.37,0,0,-0.7,0,0,990,1,93,14.52,20.2,20.9,4.4,1469.8,-0.44,668,1.09,6.2,-2.6,-2,-2.4,-2.6,-2.4,-2.4,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.7,4.8,6.42,0,0,0,0,-0.01,0
62.763,11.37,0,0,-0.7,0,0,990,1,93,14.48,20.2,21,4.4,1464.6,-0.38,660,0.78,6.2,-1.5,-2.5,-1.5,-2.4,-1.5,-1.5,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.8,6.39,0,0,0,0,-0.01,0
62.923,11.37,0,0,-0.7,0,0,990,1,93,14.47,20.2,21,4.4,1471.8,-0.32,660,0.8,6.2,-2,-1.6,-1.4,-2.3,-1.4,-1.5,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.8,4.8,6.38,0,0,0,0,-0.01,0
63.084,11.37,0,0,-0.7,0,0,990,1,93,14.5,20.2,21,4.4,1472.1,-0.44,662,0.99,6.3,-1.7,-1.5,-1.6,-2.2,-1.7,-1.5,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.7,4.8,6.39,0,0,0,0,-0.01,0
63.244,11.37,0,0,-0.7,0,0,990,1,93,14.58,20.2,21,4.4,1460.8,-0.41,657,1.46,6.2,-1.1,-1.2,-1.4,-1.5,-1.1,-1.4,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.8,4.8,6.38,0,0,0,0,-0.01,0
63.406,11.37,0,0,-0.7,0,0,990,1,93,14.7,20.2,21,4.4,1468.7,-0.41,657,2.02,6.2,-1.6,-1.3,-1.1,-1.6,-1.2,-1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.8,4.7,6.36,0,0,0,0,-0.01,0
63.562,11.37,0,0,-0.7,0,0,988,1,93,14.86,20.2,21,4.4,1473.9,-0.47,658,2.62,6.2,-1.2,-1.2,-1,-1.2,-1,-0.6,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.7,4.8,6.37,0,0,0,0,-0.01,0
63.724,11.37,0,0,-0.7,0,0,988,1,93,14.92,20.2,21,4.4,1467.2,-0.47,664,4.59,6.2,-1.3,-1.2,-1.5,-1.5,-1.1,-1.2,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.8,6.41,0,0,0,0,-0.01,0
63.884,11.37,0,0,-0.7,0,0,988,1,93,14.98,20.2,20.9,4.4,1473,-0.47,668,5.26,6.2,-1.4,-1.3,-1.3,-1.7,-1.3,-1.3,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.8,6.42,0,0,0,0,-0.01,0
64.04300000000001,11.37,0,0.1,-0.7,0,0,988,1,93,14.95,20.2,20.9,4.4,1479.1,-0.3,672,5.22,6.3,-1.8,-1.2,-2.8,-1.6,-2.1,-2.8,15,100,1,0,0.1,0.1,0,0,0,0,0,0,20.7,4.8,6.47,0,0,0,0,-0.01,0
64.203,11.38,0,0,-0.7,0,0,988,1,93,14.91,20.2,20.9,4.4,1460.2,-0.38,672,5,6.3,-2.7,-2.5,-2.6,-2.7,-2.6,-2.5,15,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,4.8,6.47,0,0,0,0,-0.01,0
64.363,11.38,0,0,-0.7,0,0,988,1,93,14.82,20.2,20.8,4.4,1477.6,-0.36,676,4.22,6.3,-2.5,-2,-2.8,-2.5,-2.8,-2,15,100,1,0,0.1,0.1,0,0,0,0,0,0,20.7,4.8,6.48,0,0,0,0,-0.01,0
64.523,11.38,0,0,-0.8,0,0,988,1,93,14.67,20.2,20.8,4.5,1468.9,-0.41,674,2.9,6.3,-3.3,-3.1,-3.1,-3.7,-3.3,-3,14,100,1,0,0.1,0.1,0,0,0,0,0,0,21.3,4.8,6.48,0,0,0,0,-0.01,0
64.685,11.38,0,0,-0.8,0,0,988,1,93,14.63,21,20.9,4.5,1457.3,-0.44,665,1.79,6.2,-3.7,-4,-4.3,-3.9,-3.7,-4.3,15,100,1,0,0.1,0.1,0,0,0,0,0,0,21,4.8,6.42,0,0,0,0,-0.01,0
64.845,11.38,0,0,-0.8,0,0,988,1,93,14.63,21,21,4.5,1466.3,-0.36,659,1.82,6.2,-2.9,-2.8,-3.5,-2.9,-3.7,-2.8,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.8,6.4,0,0,0,0,-0.01,0
65.003,11.38,0,0,-0.8,0,0,988,1,93,14.66,20.2,21,4.4,1476.2,-0.41,660,2.02,6.2,-2.7,-2.2,-2.3,-2.2,-2.4,-2.1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.7,4.8,6.39,0,0,0,0,-0.01,0
65.164,11.38,0,0,-0.7,0,0,988,1,93,14.67,20.2,20.9,4.4,1462.9,-0.41,661,2.31,6.2,-1.8,-1.5,-1.7,-2.3,-1.7,-1.5,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,4.7,6.38,0,0,0,0,-0.01,0
65.322,11.38,0,0,-0.7,0,0,988,1,93,14.66,20.2,21,4.3,1478.5,-0.38,658,2.19,6.3,-1.1,-0.7,-1.2,-1.4,-1.2,-0.7,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.7,6.37,0,0,0,0,-0.01,0
65.483,11.38,0,0,-0.7,0,0,988,1,93,14.64,20.2,21,4.3,1475.3,-0.47,656,1.97,6.2,-0.7,-0.6,-0.8,-1.1,-0.2,-0.8,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.7,6.36,0,0,0,0,-0.01,0
65.643,11.38,0,0,-0.7,0,0,988,1,93,14.65,20.2,20.9,4.3,1466.6,-0.41,665,1.76,6.2,-0.9,-0.6,-0.6,-0.9,-0.6,-0.8,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.2,4.7,6.4,0,0,0,0,-0.01,0
65.803,11.38,0,0,-0.7,0,0,988,1,93,14.67,20.2,20.9,4.4,1471,-0.41,664,1.85,6.3,-1.6,-0.3,-1.4,-0.5,-1.4,-0.2,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,4.7,6.41,0,0,0,0,-0.01,0
65.964,11.38,0,0,-0.7,0,0,988,1,93,14.71,20.2,21,4.4,1462,-0.44,661,2.01,6.2,-1.1,-1.1,-1.2,-1.1,-1.1,-1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.8,6.41,0,0,0,0,-0.01,0
66.122,11.38,0,0,-0.7,0,0,988,1,93,14.79,20.2,20.9,4.4,1467.5,-0.41,663,2.41,6.2,-1.6,-1.5,-1.2,-1.6,-1.1,-1.1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,21.1,4.7,6.4,0,0,0,0,-0.01,0
66.283,11.38,0,0,-0.7,0,0,988,1,93,14.89,21,21,4.5,1469.2,-0.36,656,3.34,6.3,-1.1,-3.4,-2.3,-3.4,-2,-2.9,16,100,1,0,0.1,0.1,0,0,0,0,0,0,21.2,4.7,6.38,0,0,0,0,-0.01,0
66.443,11.38,0,0,-0.8,0,0,988,1,93,14.98,21,21,4.4,1461.4,-0.47,658,5.41,6.3,-3.8,-2.9,-3.3,-2.9,-3.1,-3.2,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,4.8,6.38,0,0,0,0,-0.01,0
66.605,11.38,0,0,-0.7,0,0,988,1,93,15.04,20.2,20.9,4.4,1474.5,-0.5,664,5.79,6.3,-2.5,-1.2,-1.6,-3,-1.6,-1.2,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.7,4.8,6.41,0,0,0,0,-0.01,0
66.765,11.38,0,0,-0.7,0,0,988,1,93,15.03,20.2,20.9,4.4,1474.5,-0.5,667,5.84,6.2,-2,-1.1,-2.7,-1.8,-2.1,-2.7,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.8,6.44,0,0,0,0,-0.01,0
66.926,11.38,0,0,-0.8,0,0,988,1,93,14.95,20.2,20.8,4.4,1461.7,-0.41,668,5.5,6.2,-2.6,-2.2,-2.5,-2.1,-2.7,-2.5,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.7,4.8,6.44,0,0,0,0,-0.01,0
67.083,11.38,0,0,-0.8,0,0,988,1,93,14.81,20.2,20.8,4.4,1470.4,-0.47,672,4.32,6.3,-2.5,-2,-2.6,-2.4,-2.6,-2.5,15,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,4.8,6.45,0,0,0,0,-0.01,0
67.242,11.38,0,0,-0.7,0,0,988,1,93,14.6,20.2,20.8,4.4,1469.2,-0.44,667,1.94,6.3,-1.8,-2.1,-2.5,-2.3,-1.8,-2.2,15,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.8,6.44,0,0,0,0,-0.01,0
67.405,11.38,0,0,-0.7,0,0,988,1,93,14.5,20.2,20.9,4.4,1456.2,-0.59,660,1.14,6.2,-1.4,-1,-1.9,-1.4,-1.4,-1.4,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,4.7,6.41,0,0,0,0,-0.01,0
67.551,11.38,0,0,-0.7,0,0,988,1,93,14.44,20.2,21,4.3,1472.4,-0.5,658,0.84,6.3,-1,-0.9,-1.1,-1,-1.1,-0.9,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.7,6.38,0,0,0,0,-0.01,0
67.69199999999999,11.38,0,0,-0.7,0,0,988,1,93,14.42,20.2,20.9,4.3,1465.5,-0.41,658,0.76,6.3,-0.9,-0.7,-1,-1,-0.8,-0.7,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.7,6.38,0,0,0,0,-0.01,0
67.843,11.38,0,0,-0.7,0,0,988,1,93,14.46,20.2,20.9,4.3,1473.3,-0.44,656,0.92,6.2,-0.7,-0.6,-0.8,-0.9,-0.6,-0.8,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.7,6.35,0,0,0,0,-0.01,0
68.005,11.38,0,0,-0.7,0,0,988,1,93,14.55,20.2,21,4.3,1468.1,-0.44,654,1.36,6.2,0,0.3,0.8,0.3,0.8,-0.4,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.7,6.35,0,0,0,0,-0.01,0
68.155,11.38,0,0,-0.7,0,0,988,1,93,14.68,20.2,20.9,4.3,1471.6,-0.47,660,2.19,6.2,0,-0.2,0.4,-0.3,0.4,0.4,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.7,6.38,0,0,0,0,-0.01,0
68.292,11.38,0,0,-0.7,0,0,988,1,93,14.81,20.2,20.9,4.3,1462.9,-0.5,660,2.61,6.2,-1.1,-0.9,-0.2,-1.1,0.4,-0.9,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.7,6.39,0,0,0,0,-0.01,0
68.434,11.38,0,0,-0.7,0,0,986,1,93,14.94,20.2,20.9,4.3,1466.3,-0.44,664,4.12,6.2,-0.9,-0.8,-0.7,-0.8,-1,-0.7,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.3,4.8,6.41,0,0,0,0,-0.01,0
68.583,11.38,0,0.1,-0.7,0,0,986,1,93,14.98,20.2,20.9,4.4,1469.5,-0.5,664,5.5,6.2,-1.1,-0.8,-1.5,-1,-0.8,-1.5,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.8,6.44,0,0,0,0,-0.01,0
68.724,11.37,0,0,-0.7,0,0,986,1,93,15.02,20.2,20.8,4.5,1458.8,-0.47,664,5.67,6.2,-2.9,-1.8,-3.6,-2.6,-3.6,-1.4,16,100,1,0,0.1,0.1,0,0,0,0,0,0,21.2,4.8,6.45,0,0,0,0,-0.01,0
68.863,11.37,0,0,-0.8,0,0,986,1,93,15.02,20.2,20.8,4.4,1470.1,-0.44,668,5.78,6.3,-4.1,-3.5,-3.4,-3.8,-4.1,-3.5,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.7,4.8,6.46,0,0,0,0,-0.01,0
69.004,11.37,0,0,-0.8,0,0,986,1,93,15.02,20.2,20.9,4.4,1480.3,-0.38,665,5.81,6.3,-2.1,-1.8,-3.5,-2.1,-2.7,-3.2,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.8,6.44,0,0,0,0,-0.01,0
69.143,11.37,0,0,-0.8,0,0,986,1,93,14.98,20.2,20.9,4.4,1462.9,-0.44,666,5.65,6.3,-2.2,-1.8,-2.3,-2.1,-2.2,-1.8,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.8,6.46,0,0,0,0,-0.01,0
69.283,11.37,0,0,-0.7,0,0,986,1,93,14.85,20.2,20.9,4.4,1479.1,-0.38,666,5.21,6.2,-1.3,-1.5,-1.4,-1.8,-0.9,-1.4,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.8,6.46,0,0,0,0,-0.01,0
69.423,11.37,0,0,-0.7,0,0,986,1,93,14.65,20.2,20.9,4.4,1474.7,-0.38,670,2.86,6.3,-1.5,-0.8,-3.2,-1.2,-3.2,-1.2,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.7,4.8,6.47,0,0,0,0,-0.01,0
69.563,11.37,0,0,-0.7,0,0,986,1,93,14.55,20.2,20.8,4.4,1458.2,-0.44,670,1.61,6.2,-2.4,-2.1,-3,-2.4,-3.2,-2.2,15,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.8,6.47,0,0,0,0,-0.01,0
69.703,11.37,0,0,-0.7,0,0,986,1,93,14.45,20.2,20.8,4.4,1470.7,-0.47,668,1.02,6.2,-2.4,-2,-2.5,-2,-2.5,-2.4,15,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.8,6.47,0,0,0,0,-0.01,0
69.84399999999999,11.37,0,0,-0.7,0,0,986,1,93,14.41,20.2,20.9,4.4,1468.7,-0.47,664,0.84,6.2,-1.6,-1.2,-1.6,-2.2,-1.3,-1.2,15,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,4.7,6.44,0,0,0,0,-0.01,0
69.99299999999999,11.37,0,0,-0.7,0,0,986,1,93,14.45,20.2,20.9,4.4,1461.4,-0.41,660,1.05,6.2,-0.9,-1.4,-1.6,-1.4,-1.1,-1.6,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.7,4.7,6.41,0,0,0,0,-0.01,0
70.134,11.37,0,0,-0.7,0,0,986,1,93,14.52,20.2,20.9,4.4,1468.7,-0.53,661,1.32,6.2,-1.6,-1.4,-1.6,-1.8,-1.6,-1.2,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.8,4.8,6.42,0,0,0,0,-0.01,0
70.283,11.37,0,0,-0.7,0,0,986,1,93,14.63,20.2,21,4.4,1463.4,-0.47,657,2.07,6.3,-2.3,-1.6,-1.9,-2.3,-1.4,-1.3,16,100,1,0,0.1,0.1,0,0,0,0,0,0,21.3,4.7,6.4,0,0,0,0,-0.01,0
70.423,11.37,0,0,-0.8,0,0,986,1,93,14.76,21,21,4.4,1469.2,-0.41,650,2.77,6.3,-2.4,-2.3,-2.6,-2.3,-2.3,-2.6,16,100,1,0,0.1,0.1,0,0,0,0,0,0,21.2,4.7,6.36,0,0,0,0,-0.01,0
70.563,11.37,0,0,-0.8,0,0,986,1,93,14.92,20.2,21,4.4,1478.8,-0.41,656,5.18,6.3,-2.5,-2.3,-2.7,-3.1,-2.5,-2.7,17,100,1,0,0.1,0.1,0,0,0,0,0,0,20.7,4.7,6.38,0,0,0,0,-0.01,0
70.703,11.37,0,0,-0.8,0,0,986,1,93,15,20.2,20.9,4.3,1474.5,-0.5,666,5.9,6.2,-1.4,-2.6,-1.4,-2.3,-1.4,-1.9,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.7,6.42,0,0,0,0,-0.01,0
70.842,11.37,0,0,-0.7,0,0,986,1,93,15.03,20.2,20.8,4.3,1470.7,-0.5,670,6.11,6.3,-1.5,-1.3,-1.2,-1.6,-1.5,-0.7,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.2,4.8,6.45,0,0,0,0,-0.01,0
70.98399999999999,11.37,0,0,-0.7,0,0,986,1,93,14.98,19.5,20.8,4.4,1473,-0.41,672,5.84,6.2,-1.4,-1.2,-1.5,-1.4,-1.4,-1.3,14,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.8,6.48,0,0,0,0,-0.01,0
71.13200000000001,11.37,0,0,-0.7,0,0,986,1,93,14.88,20.2,20.7,4.4,1459.7,-0.5,668,5.32,6.2,-1.3,-2.3,-2.4,-2.3,-2.8,-2.4,14,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.8,6.45,0,0,0,0,-0.01,0
71.27500000000001,11.37,0,0,-0.7,0,0,986,1,93,14.71,20.2,20.8,4.4,1469.8,-0.44,669,3.95,6.3,-2.1,-2.3,-2.2,-2.6,-2.3,-2.2,15,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.8,6.45,0,0,0,0,-0.01,0
71.42400000000001,11.37,0,0,-0.7,0,0,986,1,93,14.58,20.2,20.7,4.4,1459.1,-0.47,672,1.69,6.3,-2.4,-2.3,-2.4,-2.4,-2.4,-2.2,14,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.8,6.47,0,0,0,0,-0.01,0
71.574,11.37,0,0,-0.7,0,0,986,1,93,14.51,20.2,20.8,4.4,1471.8,-0.47,668,1.32,6.3,-2,-1.7,-2.5,-2.5,-2,-1.9,14,100,1,0,0.1,0.1,0,0,0,0,0,0,20.7,4.7,6.42,0,0,0,0,-0.01,0
71.714,11.37,0,0,-0.7,0,0,986,1,93,14.5,20.2,20.8,4.4,1466.3,-0.41,658,1.2,6.2,-1.7,-1.5,-1.3,-1.7,-1.3,-1.4,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.8,4.7,6.39,0,0,0,0,-0.01,0
71.85299999999999,11.37,0,0,-0.7,0,0,986,1,93,14.51,20.2,20.9,4.4,1464.9,-0.41,658,1.28,6.2,-1.6,-1.7,-1.6,-1.7,-1.7,-1.7,16,100,1,0,0.1,0.1,0,0,0,0,0,0,21,4.7,6.4,0,0,0,0,-0.01,0
