Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
22:02:44:7606,3812,1152.36026550698,2527.07740901809,2135.45793850615,-0.402832031437116,-1.8749446439852E-10,984.562691691465,26.2500000000001,0.8193359375,0.83984375,4.84771728515627,198826.938155185,4921.98428320744,61.0427856445313,3,9.6,4.492,4.12499999999999,0,0,0,0,99.90234375,79.9657266678877,395.0625,634.90625,96,14.25,-1.875,3184.0329594873,0,0
22:02:44:9725,3952,1266.87566948959,2608.66825360495,2293.58165865568,-0.457763672062064,-1.8749446439852E-10,984.562691691465,26.2500000000001,0.771484375,0.83984375,2.45208740234377,198540.375188831,5285.4947127489,67.987060546875,3,9.9,4.572,5.24999999999999,0,0,0,0,99.90234375,79.9657266678877,436.375,637.59375,96,14.625,-2.25,3184.0329594873,0,0
22:02:45:1084,4064,1345.0420233463,2657.00917067217,2437.02897688259,-0.616455078311915,-1.8749446439852E-10,984.562691691465,26.2500000000001,0.7705078125,0.837890625,-1.19323730468748,198099.917296102,5810.86015106431,73.187255859375,3,10,4.444,5.99999999999999,0,0,0,0,99.90234375,79.9657266678877,449.0625,639.71875,96,15,-1.875,3184.0329594873,0,0
22:02:45:3094,4267,1389,2720.85566491188,2624.58841840239,7.56835937480539,10.8947753904273,984.562691691465,25.5000000000001,0.8134765625,0.833984375,-5.45196533203123,199766.227878233,6651.97552452887,82.5607299804688,3,10.3,4.308,6.37499999999999,0,0,0,0,99.90234375,79.9657266678877,462.15625,643.5625,96,15.75,-1.5,3184.0329594873,0,0
22:02:45:4533,4399,1389,2761.7340047303,2680.06024261845,12.0056152341762,11.7736816404264,984.645609216451,25.5000000000001,0.8203125,0.8310546875,-6.64825439453123,199867.055588617,6819.13725490195,83.9447021484375,3,10.4,4.356,6.74999999999999,0,0,0,0,99.90234375,79.9657266678877,466.3125,645.71875,96,16.125,-0.749999999999999,3184.0329594873,0,0
22:02:45:8852,4771,1389,2872.51181811246,2848.96324101626,17.7978515622958,18.3288574216703,984.728526741438,24.7500000000001,0.8154296875,0.8291015625,-7.80639648437498,200302.206759747,6776.68348210879,83.9828491210938,3,11.2,4.64,8.24999999999999,0,0,0,0,99.90234375,79.9657266678877,494.34375,652.5,96,17.25,0,3184.0329594873,0,0
22:02:46:0411,4903,1389,2900.37210650798,2893.48995193409,21.5759277341672,21.6064453122922,984.645609216451,24.7500000000001,0.80078125,0.8291015625,-9.02404785156248,199760.921156634,6675.85577172502,83.9996337890625,3,11.4,4.744,8.24999999999999,0,0,0,0,99.90234375,79.9657266678877,495.3125,655.15625,96,17.625,0,3184.0329594873,0,0
22:02:46:2331,5089,1389,2928.31531242848,2908.3321889067,26.1962890622879,25.2807617185387,984.811444266424,24.7500000000001,0.7958984375,0.8291015625,-11.2518310546875,202016.277836271,6543.18773174639,83.9996337890625,3,11.1,4.792,8.99999999999999,0,0,0,0,99.90234375,79.914667643289,494.125,658.125,96,18.375,0,3184.0329594873,0,0
22:02:46:3810,5223,1389,2948.0496833753,2895.56289005875,28.4667968747858,27.4475097654117,984.811444266424,24.7500000000001,0.80859375,0.8291015625,-13.1317138671875,198853.47176318,6474.20035095749,83.9996337890625,3,11,4.712,9.37499999999999,0,0,0,-1.875,99.90234375,79.9657266678877,491.03125,659.53125,96,18.375,0.375,3184.0329594873,0,0
22:02:46:5370,5327,1389,2965.62819867247,2912.56098268102,30.334472656034,29.284667968535,984.894361791411,24.0000000000001,0.810546875,0.8291015625,-14.39208984375,201400.69813077,6431.74657816433,83.9996337890625,3,11,4.724,9.74999999999999,0,0,0,-1.875,99.90234375,79.9657266678877,480.3125,660.71875,96,18.75,0.375,3184.0329594873,0,0
22:02:46:7809,5555,1389,3006.75529106585,2903.60588998246,33.1420898435314,31.8481445310326,985.143114366371,24.0000000000001,0.82421875,0.8291015625,-15.9271240234375,201745.635034715,6354.79911497672,83.9996337890625,3,10.7,4.676,10.125,0,0,0,-0.749999999999999,99.90234375,79.9657266678877,485.78125,663.28125,96,19.125,0.749999999999999,3184.0329594873,0,0
22:02:46:9288,5615,1389,3018.11499198902,2910.07345693142,32.8796386716566,31.0058593747834,985.226031891358,24.0000000000001,0.8291015625,0.8291015625,-16.1544799804687,199214.328831922,6320.30542458228,83.9996337890625,3,10.7,4.656,10.5,0,0,0,-0.749999999999999,99.90234375,79.9657266678877,483.9375,663.96875,96,19.5,0.749999999999999,3184.0329594873,0,0
22:02:47:1207,5768,1389,3045.06318760968,2931.63201342794,30.2734374997841,27.6916503904115,985.391866941331,24.0000000000001,0.833984375,0.8291015625,-16.1911010742187,203183.756588083,6272.54493018997,83.9996337890625,3,10.8,4.696,10.875,0,0,0,0,99.90234375,79.9657266678877,479.375,665.8125,96,19.875,1.125,3184.0329594873,0,0
22:02:47:3087,5960,1389,3079.05937285421,3021.3487754635,29.1259765622851,27.5085449216616,985.557701991304,24.0000000000001,0.8330078125,0.8291015625,-15.7684326171875,201952.597177081,6163.75713740748,83.9996337890625,3,10.8,4.82,11.25,0,0,0,0,99.90234375,79.9657266678877,483.5625,667.8125,96,20.625,1.5,3184.0329594873,0,0
22:02:47:4486,6081,1389,3089.83865110247,3050.70157930877,29.1259765622851,27.178955077912,985.557701991304,24.0000000000001,0.8271484375,0.8291015625,-15.6173706054687,203045.781826505,6076.19623102158,83.9996337890625,3,10.9,4.888,11.25,0,0,0,0,99.90234375,79.9657266678877,486.78125,669.1875,96,20.625,1.5,3184.0329594873,0,0
22:02:47:6605,6249,1389,3097.54998092623,3117.20143434806,29.1259765622851,27.5512695310366,985.557701991304,24.0000000000001,0.8154296875,0.8291015625,-16.0263061523437,199007.366689555,5903.72777904935,83.9996337890625,3,11.3,5.096,11.625,0,0,0,-3.75,99.90234375,79.9657266678877,477.9375,671,96,20.625,1.875,3184.0329594873,0,0
22:02:47:8565,6387,1389,3104.10046540017,3159.40645456627,30.5908203122838,29.4921874997848,985.557701991304,24.0000000000001,0.8154296875,0.8291015625,-17.3141479492187,198869.391927978,5741.87277027542,83.9996337890625,3,11.4,5.3,10.125,-1.875,0,0,-5.62499999999999,99.90234375,79.9657266678877,496.78125,668.71875,96,21,1.875,3184.0329594873,0,0
22:02:48:0384,6538,1389,3111.97763027391,3180.9650110628,32.7087402341568,31.5612792966578,985.557701991304,24.0000000000001,0.81640625,0.8291015625,-18.3380126953125,201045.147783627,5622.47153429464,83.9996337890625,3,11.5,5.412,11.25,-0.749999999999999,0,0,-4.49999999999999,99.90234375,79.914667643289,495.46875,648.875,96,21,1.875,3184.0329594873,0,0
22:02:48:2583,6650,1389,3113.71889829863,3174.08285648891,34.0087890622805,33.1176757810314,985.557701991304,24.0000000000001,0.8203125,0.8291015625,-19.7540283203125,195377.56911574,5526.95054551003,83.9996337890625,3,11.6,5.444,5.62499999999999,-6.37499999999999,0,0,-4.49999999999999,99.90234375,79.9657266678877,494.53125,636.25,96,21.375,1.875,3184.0329594873,0,0
22:02:48:4103,6792,1389,3113.71889829863,3174.33160906387,35.620117187279,34.3383789060302,985.557701991304,24.0000000000001,0.8154296875,0.8291015625,-20.7290649414062,196348.699168384,5484.49677271686,83.9996337890625,3,11.3,5.396,4.87499999999999,-7.49999999999999,0,0,-5.24999999999999,99.90234375,79.914667643289,494.8125,624.15625,96,21.375,1.875,3184.0329594873,0,0
22:02:48:5582,6777,1389,3113.71889829863,3186.18881513696,36.1267089841536,35.3576660154043,985.557701991304,24.0000000000001,0.8212890625,0.8291015625,-21.6644287109375,200965.54695964,5457.96316472113,83.9996337890625,4,11.4,5.416,3.375,-8.62499999999999,-1.875,0,-5.24999999999999,99.90234375,79.9657266678877,461.4375,615.34375,96,21.375,1.875,3184.0329594873,0,0
22:02:48:7392,5659,1389,3026.82133211262,3039.50771343557,38.2446289060266,39.86206054665,985.557701991304,24.7500000000001,1.8798828125,1,2.22044604925032E-14,224718.432837415,5893.11433585106,70.074462890625,4,10.7,0,2.625,-8.24999999999999,-0.749999999999999,0,-4.12499999999999,99.90234375,79.9657266678877,200.375,618.25,96,19.5,1.125,3184.0329594873,0,0
22:02:48:9002,4775,1389,2882.95942626078,2920.85273517968,29.8645019529094,26.5747070310375,985.557701991304,24.7500000000001,0.7275390625,0.8291015625,2.22044604925032E-14,198630.589456016,6097.42311741817,83.9996337890625,4,12.8,5.572,1.5,-6.74999999999999,-0.749999999999999,0,-3,99.90234375,79.9657266678877,452.28125,653.8125,96,17.25,-0.375,3184.0329594873,0,0
22:02:49:0891,4858,1389,2894.73371480889,2874.00433356222,26.0070800779131,24.5849609372894,985.557701991304,24.7500000000001,0.7158203125,0.8291015625,2.22044604925032E-14,199766.227878233,6190.29074540321,83.9859008789063,4,12.4,5.384,1.5,-6.74999999999999,0,0,-3,99.90234375,79.9657266678877,493.4375,654.875,96,17.25,0,3184.0329594873,0,0
22:02:49:2450,4915,1389,2904.84965285726,2863.97131303884,25.2075195310388,24.4934082029145,985.557701991304,24.7500000000001,0.7529296875,0.8291015625,-2.28271484374998,201241.496482796,6307.03862058441,83.990478515625,4,11.3,4.972,2.25,-6.37499999999999,0,0,-4.49999999999999,99.90234375,79.9657266678877,494.5,656.0625,96,18,0,3184.0329594873,0,0
22:02:49:4210,4971,1389,2913.3072404059,2876.07727168689,26.074218749788,25.5249023435385,985.557701991304,24.7500000000001,0.77734375,0.8291015625,-7.34252929687498,199824.601815824,6474.20035095749,83.9981079101563,4,11.4,4.816,2.625,-6.37499999999999,0,0,-4.49999999999999,99.90234375,79.9657266678877,496.78125,657,96,18,0.375,3184.0329594873,0,0
22:02:49:6209,5030,1389,2921.93066300451,2875.57976653697,27.3803710935368,26.7028808591624,985.557701991304,24.7500000000001,0.7958984375,0.8291015625,-11.1419677734375,198625.282734417,6575.02806134126,83.9996337890625,4,11.1,4.688,3.75,-5.24999999999999,0,0,-3.375,99.90234375,79.9657266678877,496,657.8125,96,18,0.375,3184.0329594873,0,0
22:02:49:8208,5122,1389,2936.10955977722,2881.21815823606,28.6865234372855,28.0944824216611,985.557701991304,25.5000000000001,0.806640625,0.8291015625,-13.2461547851562,198742.030609598,6614.82847333485,83.9996337890625,4,10.9,4.624,5.24999999999999,-4.12499999999999,0,0,-2.25,99.90234375,79.9657266678877,471.125,658.75,96,18.375,0.375,3184.0329594873,0,0
22:02:49:9848,5161,1389,2940.67002365149,2882.71067368582,30.0964355466592,29.0100097654102,985.557701991304,25.5000000000001,0.8203125,0.8291015625,-14.4195556640625,202159.559319448,6620.135194934,83.9996337890625,4,10.6,4.54,5.24999999999999,-4.12499999999999,0,0,-2.25,94.7265625,79.9657266678877,493.03125,659.125,96,18.375,0.375,3184.0329594873,0,0
22:02:50:1447,5196,1326.1998626688,1813.48918898299,2414.39249256123,25.8850097654132,79.1625976559881,985.557701991304,25.5000000000001,0.86328125,0.8291015625,-15.2328491210937,208315.356374457,6776.68348210879,83.9996337890625,4,8.5,3.712,3,-3,0,0,-1.125,0,73.5322895684553,405.3125,659.53125,96,19.5,2.25,3184.0329594873,99.9984741210938,99.9984741210938
22:02:50:3166,5139,480.888395513848,901.976836804763,2107.51473258565,73.0773925778688,99.6398925778439,985.557701991304,25.5000000000001,0.90234375,0.93359375,-12.939453125,196460.140321966,7172.03424124513,57.769775390625,4,2.8,0,4.12499999999999,-3,0,0,-1.125,0,16.4701825062565,135.6875,633.125,96,21.375,14.25,3184.0329594873,99.9984741210938,99.9984741210938
22:02:50:4486,5114,146.837445639735,785.394796673535,1645.747035935,95.0561523434732,99.9206542965936,985.640619516291,25.5000000000001,0.814453125,0.9931640625,-14.251708984375,171067.477470054,6803.21709010451,53.4820556640625,4,0.6,0,24.375,0,0,0,0,0,7.22120490752612,9.75,636.71875,96,40.125,28.5,3184.0329594873,99.9984741210938,99.9984741210938
22:02:50:6045,5117,100.230121309224,785.394796673535,1391.93649195087,97.4792480465959,99.9938964840935,985.640619516291,25.5000000000001,0.8408203125,0.994140625,-15.2099609375,155508.16974136,6529.92092774852,52.679443359375,4,0.5,0,19.875,0,0,0,0,0,8.03814930110483,-9.125,638.4375,96,40.125,30,3184.0329594873,99.9984741210938,99.9984741210938
22:02:50:7685,5097,90.1626001373312,785.477714198521,1225.76977187763,98.0529785153453,99.9938964840935,985.723537041278,24.7500000000001,0.953125,0.994140625,-15.3732299804687,133517.115434501,6338.87895017928,52.60009765625,4,0.5,0,10.125,0,0,0,0,0,8.49768052249286,-17.625,638.09375,96,40.125,30,3184.0329594873,99.9984741210938,99.9984741210938
22:02:50:9244,5066,78.8233920805677,785.477714198521,1137.87719539178,98.2788085934701,99.9938964840935,985.723537041278,24.0000000000001,1.0634765625,1,2.22044604925032E-14,112210.628213932,6253.97140459296,49.3408203125,5,0.5,0,5.99999999999999,0,0,0,0,0,9.03015320759327,-33.6875,637.46875,96,40.125,30,3184.0329594873,99.9984741210938,99.9984741210938
22:02:51:1004,4557,102.243625543603,785.311879148548,1084.72706187534,98.3642578122201,99.9938964840935,985.557701991304,24.0000000000001,3.828125,1,2.22044604925032E-14,112608.632333868,6309.69198138398,47.906494140625,5,0.7,0,5.99999999999999,0,0,0,0,0,8.71650491363001,-33.96875,633.96875,96,40.125,30,3184.0329594873,99.9984741210938,99.9984741210938
22:02:51:2603,3866,89.5479514763104,785.394796673535,1050.8137941558,98.3642578122201,99.9938964840935,985.640619516291,24.0000000000001,5.0048828125,1,2.22044604925032E-14,113807.951415274,6378.67936217288,46.075439453125,5,0.7,0,5.99999999999999,0,0,0,0,0,7.22120490752612,-30.03125,630.03125,96,40.125,30,3184.0329594873,99.9984741210938,99.9984741210938
22:02:51:4442,3795,93.5537651636531,785.311879148548,1027.09938200962,98.3642578122201,99.9938964840935,985.557701991304,24.0000000000001,5.341796875,1,2.22044604925032E-14,115001.963775082,6439.70666056305,45.1019287109375,5,0.7,0,5.62499999999999,0,0,0,0,0,7.37438198132213,-29.5625,629.5625,96,40.125,30,3184.0329594873,99.9984741210938,99.9984741210938
22:02:51:6202,3794,96.245502403296,785.394796673535,1011.51088731213,98.5168457028449,99.9938964840935,985.640619516291,24.0000000000001,5.810546875,1,2.22044604925032E-14,116026.161043717,6474.20035095749,44.3679809570313,5,0.7,0,5.62499999999999,0,0,0,0,0,7.32332295672346,-29.375,629.40625,96,40.125,30,3184.0329594873,99.9984741210938,99.9984741210938
22:02:51:8161,3774,94.1048294804304,785.311879148548,1001.7266193637,98.5168457028449,99.9938964840935,985.557701991304,24.0000000000001,6.068359375,1,2.22044604925032E-14,117225.480125124,6519.30748455023,43.6355590820313,5,0.7,0,5.62499999999999,0,0,0,0,0,7.32332295672346,-29.09375,629.09375,96,40.125,30,3184.0329594873,99.9984741210938,99.9984741210938
22:02:51:9561,3766,95.0797894254979,785.311879148548,994.181124589916,98.5168457028449,99.9938964840935,985.557701991304,24.0000000000001,6.25,1,2.22044604925032E-14,117734.925398642,6545.84109254596,43.267822265625,5,0.7,0,5.62499999999999,0,0,0,0,0,7.32332295672346,-29.0625,629.0625,96,40.125,30,3184.0329594873,99.9984741210938,99.9984741210938
22:02:52:1840,3733,92.515220874342,785.311879148548,989.86941329061,98.5168457028449,99.9938964840935,985.557701991304,24.0000000000001,6.40234375,1,2.22044604925032E-14,118764.429388876,6612.17511253528,42.901611328125,5,0.6,0,5.62499999999999,0,0,0,0,0,7.32332295672346,-28.84375,628.84375,96,40.125,30,3184.0329594873,99.9984741210938,99.9984741210938
22:02:52:3559,3720,90.650080109865,785.311879148548,985.557701991304,98.5168457028449,99.9938964840935,985.557701991304,24.0000000000001,6.6533203125,1,2.22044604925032E-14,119682.492225528,6649.3221637293,42.1676635742188,5,0.6,0,5.62499999999999,0,0,0,0,0,7.27226393212479,-28.8125,628.78125,96,40.125,30,3184.0329594873,99.9984741210938,99.9984741210938
22:02:52:4859,3712,91.3707026779584,785.311879148548,984.479774166478,98.5168457028449,99.9938964840935,985.557701991304,24.7500000000001,6.724609375,1,2.22044604925032E-14,120128.256839857,6673.20241092545,42.1676635742188,5,0.6,0,5.62499999999999,0,0,0,0,0,7.27226393212479,-28.65625,628.625,96,40.125,30,3184.0329594873,99.9984741210938,99.9984741210938
22:02:52:6418,3700,91.6886243991761,785.394796673535,981.245990691999,98.5168457028449,99.9938964840935,985.640619516291,24.7500000000001,6.86328125,1,2.22044604925032E-14,120812.823926146,6713.00282291904,41.4352416992188,5,0.6,0,5.24999999999999,0,0,0,0,0,7.22120490752612,-28.5625,628.59375,96,40.125,30,3184.0329594873,99.9984741210938,99.9984741210938
22:02:52:8417,3678,92.7059739070726,785.311879148548,986.055207141224,98.5168457028449,99.9938964840935,985.557701991304,24.7500000000001,6.9931640625,1,2.22044604925032E-14,121709.659876402,6734.22970931562,41.0690307617188,5,0.6,0,5.24999999999999,0,0,0,0,0,7.22120490752612,-28.5,628.5,96,40.125,30,3184.0329594873,0,0
22:02:53:0337,3669,87.4920576791028,785.394796673535,987.464805065997,98.5168457028449,99.9938964840935,985.640619516291,25.5000000000001,6.88671875,1,2.22044604925032E-14,122266.865644312,6766.0700389105,40.7012939453125,5,0.6,0,5.24999999999999,0,0,0,0,0,7.11179271195754,-28.3125,628.28125,96,40.125,30,3184.0329594873,0,0
22:02:53:2226,3654,88.827328908217,785.311879148548,986.635629816131,98.5168457028449,99.9938964840935,985.557701991304,25.5000000000001,7.1689453125,1,2.22044604925032E-14,123121.247821775,6789.95028610665,40.3350830078125,5,0.6,0,5.24999999999999,0,0,0,0,0,7.11179271195754,-28.25,628.25,96,40.125,30,3184.0329594873,0,0
22:02:53:3826,3633,91.1587548638133,785.311879148548,986.635629816131,98.5168457028449,99.9938964840935,985.557701991304,25.5000000000001,6.9931640625,1,2.22044604925032E-14,123545.785549706,6840.36414129853,40.3350830078125,5,0.6,0,5.24999999999999,0,0,0,0,0,7.11179271195754,-28.21875,628.1875,96,40.125,30,3184.0329594873,0,0
22:02:53:5185,3621,88.784939345388,785.311879148548,987.87939269093,98.6694335934698,99.9938964840935,985.557701991304,26.2500000000001,7.017578125,1,2.22044604925032E-14,124018.08377203,6848.32422369725,39.9688720703125,5,0.6,0,5.24999999999999,0,0,0,0,0,7.0096746627602,-28.15625,628.125,96,40.125,30,3184.0329594873,0,0
22:02:53:7264,3611,90.1202105745022,785.311879148548,988.791485465784,98.8037109372196,99.9938964840935,985.557701991304,26.2500000000001,6.96875,1,2.22044604925032E-14,124702.65085832,6890.77799649041,39.6011352539063,5,0.6,0,5.24999999999999,0,0,0,0,0,7.0096746627602,-27.9375,627.9375,96,40.125,30,3184.0329594873,0,0
22:02:53:9224,3595,87.5556420233464,785.311879148548,988.791485465784,98.8220214840946,99.9938964840935,985.557701991304,26.2500000000001,6.96875,1,2.22044604925032E-14,125254.549904631,6935.88513008315,39.2349243164063,5,0.6,0,5.24999999999999,0,0,0,0,0,6.95861563816153,-27.875,627.875,96,40.125,30,3184.0329594873,0,0
22:02:54:0623,3583,85.6269169146258,785.311879148548,989.86941329061,98.8220214840946,99.9938964840935,985.557701991304,26.2500000000001,6.96875,1,2.22044604925032E-14,125939.116990921,6954.45865568016,38.8687133789063,5,0.6,0,4.87499999999999,0,0,0,0,0,6.95861563816153,-27.84375,627.84375,96,40.125,30,3184.0329594873,0,0
22:02:54:2502,3565,86.2415655756466,785.311879148548,989.37190814069,98.9562988278445,99.9938964840935,985.557701991304,27.0000000000001,7.0322265625,1,2.22044604925032E-14,126326.507667659,6983.64562447546,38.5009765625,5,0.6,0,4.87499999999999,0,0,0,0,0,6.85649758896419,-27.78125,627.75,96,40.125,30,3184.0329594873,0,0
22:02:54:3902,3554,85.1182421606775,785.311879148548,989.86941329061,98.9685058590945,99.9938964840935,985.557701991304,27.0000000000001,7.1689453125,1,2.22044604925032E-14,126920.860486763,7010.17923247119,38.5009765625,5,0.6,0,4.87499999999999,0,0,0,0,0,6.90755661356286,-27.75,627.75,96,40.125,30,3184.0329594873,0,0
22:02:54:5141,3545,85.7116960402839,785.311879148548,989.86941329061,98.9685058590945,99.9938964840935,985.557701991304,27.0000000000001,7.046875,1,2.22044604925032E-14,127308.251163501,7007.52587167162,38.134765625,5,0.6,0,4.87499999999999,0,0,0,0,0,6.85649758896419,-27.71875,627.71875,96,40.125,30,3184.0329594873,0,0
22:02:54:6301,3538,89.0392767223621,785.311879148548,988.791485465784,98.9685058590945,99.9938964840935,985.557701991304,27.0000000000001,6.9931640625,1,2.22044604925032E-14,127647.881345846,7034.05947966734,38.134765625,5,0.6,0,4.87499999999999,0,0,0,0,0,6.80543856436552,-27.6875,627.6875,96,40.125,30,3184.0329594873,0,0
22:02:54:7621,3524,89.4419775692378,785.311879148548,989.86941329061,99.0844726559694,99.9938964840935,985.557701991304,27.0000000000001,7.4404296875,1,2.22044604925032E-14,127992.81824979,7042.01956206606,37.7685546875,5,0.6,0,4.87499999999999,0,0,0,0,0,6.85649758896419,-27.625,627.625,96,40.125,30,3184.0329594873,0,0
22:02:54:9180,3516,89.7598992904555,785.311879148548,989.37190814069,99.1149902340944,99.9938964840935,985.557701991304,27.7500000000001,6.9931640625,1,2.22044604925032E-14,128481.036636912,7063.24644846264,37.4008178710938,5,0.6,0,4.87499999999999,0,0,0,0,0,6.85649758896419,-27.59375,627.59375,96,40.125,30,3184.0329594873,0,0
22:02:55:0739,3504,84.3976195925842,785.311879148548,989.37190814069,99.1149902340944,99.9938964840935,985.557701991304,27.7500000000001,7.0322265625,1,2.22044604925032E-14,129017.015518425,7097.74013885709,37.4008178710938,5,0.6,0,4.87499999999999,0,0,0,0,0,6.75437953976685,-27.53125,627.5625,96,40.125,30,3184.0329594873,0,0
22:02:55:2139,3487,87.4708628976883,785.311879148548,989.86941329061,99.2553710934692,99.9938964840935,985.557701991304,27.7500000000001,7.18359375,1,2.22044604925032E-14,129356.645700771,7103.04686045623,37.0346069335938,5,0.6,0,4.87499999999999,0,0,0,0,0,6.75437953976685,-27.5,627.5,96,40.125,30,3184.0329594873,0,0
22:02:55:3378,3478,86.919798580911,785.311879148548,989.37190814069,99.3896484372191,99.9938964840935,985.557701991304,27.7500000000001,7.0869140625,1,2.22044604925032E-14,129701.582604715,7118.96702525367,36.6683959960938,5,0.6,0,4.87499999999999,0,0,0,0,0,6.75437953976685,-27.46875,627.46875,96,40.125,30,3184.0329594873,0,0
22:02:55:4738,3468,87.4708628976883,785.311879148548,989.86941329061,99.7009277340938,99.9938964840935,985.557701991304,27.7500000000001,7.0322265625,1,2.22044604925032E-14,130041.212787061,7137.54055085068,36.6683959960938,5,0.6,0,4.87499999999999,0,0,0,0,0,6.75437953976685,-27.46875,627.4375,96,40.125,30,3184.0329594873,0,0
22:02:55:5738,3458,86.6018768596933,785.311879148548,989.86941329061,100.061035155968,99.9938964840935,985.557701991304,27.7500000000001,7.18359375,1,2.22044604925032E-14,130380.842969406,7161.42079804684,36.3006591796875,5,0.6,0,4.87499999999999,0,0,0,0,0,6.75437953976685,-27.4375,627.40625,96,40.125,30,3184.0329594873,0,0
22:02:55:7457,3448,88.3186541542688,785.311879148548,988.791485465784,100.488281249718,99.9938964840935,985.557701991304,27.7500000000001,7.236328125,1,2.22044604925032E-14,130895.594964523,7166.72751964598,35.9344482421875,5,0.6,0,4.49999999999999,0,0,0,0,0,6.75437953976685,-27.40625,627.40625,96,40.125,30,3184.0329594873,0,0
22:02:55:8816,3438,84.8003204394599,785.311879148548,985.557701991304,100.543212890343,99.9938964840935,985.557701991304,28.5000000000001,7.2939453125,1,2.22044604925032E-14,131325.439414054,7185.30104524299,35.9344482421875,5,0.6,0,4.49999999999999,0,0,0,0,0,6.70332051516818,-27.34375,627.34375,96,40.125,30,3184.0329594873,0,0
22:02:56:0056,3428,87.6616159304189,785.311879148548,986.055207141224,100.714111327843,99.9938964840935,985.557701991304,28.5000000000001,7.369140625,1,2.22044604925032E-14,131707.523369192,7193.26112764171,35.5682373046875,5,0.6,0,4.49999999999999,0,0,0,0,0,6.70332051516818,-27.3125,627.3125,96,40.125,30,3184.0329594873,0,0
22:02:56:1455,3414,91.2435339894713,785.311879148548,988.37689784085,100.714111327843,99.9938964840935,985.557701991304,28.5000000000001,7.5302734375,1,2.22044604925032E-14,132047.153551538,7177.34096284427,35.5682373046875,5,0.6,0,4.49999999999999,0,0,0,0,0,6.75437953976685,-27.28125,627.3125,96,40.125,30,3184.0329594873,0,0
22:02:56:3175,3400,86.8138246738385,785.311879148548,985.557701991304,100.714111327843,99.9938964840935,985.557701991304,28.5000000000001,7.326171875,1,2.22044604925032E-14,132434.544228275,7195.91448844128,35.5682373046875,5,0.6,0,4.49999999999999,0,0,0,0,0,6.70332051516818,-27.0625,627.0625,96,40.125,30,3184.0329594873,0,0
22:02:56:4454,3388,85.6905012588693,785.311879148548,986.469794766157,100.714111327843,99.9938964840935,985.557701991304,28.5000000000001,7.396484375,1,2.22044604925032E-14,132774.17441062,7190.60776684213,35.2020263671875,5,0.6,0,4.49999999999999,0,0,0,0,0,6.65226149056951,-27,627,96,40.125,30,3184.0329594873,0,0
22:02:56:5654,3387,88.2974593728542,785.311879148548,985.557701991304,100.714111327843,99.9938964840935,985.557701991304,28.5000000000001,7.369140625,1,2.22044604925032E-14,133119.111314565,7190.60776684213,35.2020263671875,5,0.6,0,4.49999999999999,0,0,0,0,0,6.65226149056951,-27,627,96,40.125,30,3184.0329594873,0,0
22:02:56:6694,3375,88.6577706569009,785.311879148548,987.216052491037,100.714111327843,99.9938964840935,985.557701991304,28.5000000000001,7.6396484375,1,2.22044604925032E-14,133458.74149691,7172.03424124513,35.2020263671875,5,0.6,0,4.49999999999999,0,0,0,0,0,6.65226149056951,-26.96875,626.96875,96,40.125,30,3184.0329594873,0,0
22:02:56:8133,3368,86.8562142366675,785.311879148548,985.557701991304,100.714111327843,99.9938964840935,985.557701991304,28.5000000000001,7.5185546875,1,2.22044604925032E-14,133803.678400855,7195.91448844128,34.8342895507813,5,0.6,0,4.49999999999999,0,0,0,0,0,6.65226149056951,-26.9375,626.9375,96,40.125,30,3184.0329594873,0,0
22:02:56:9532,3360,90.650080109865,785.311879148548,985.557701991304,100.714111327843,99.9938964840935,985.557701991304,28.5000000000001,7.3525390625,1,2.22044604925032E-14,134143.3085832,7195.91448844128,34.8342895507813,5,0.6,0,4.49999999999999,0,0,0,0,0,6.65226149056951,-26.90625,626.90625,96,40.125,30,3184.0329594873,0,0
22:02:57:1132,3342,87.4708628976883,785.311879148548,985.557701991304,100.714111327843,99.9938964840935,985.557701991304,29.2500000000001,7.3095703125,1,2.22044604925032E-14,134610.300083925,7198.56784924085,34.8342895507813,5,0.6,0,4.49999999999999,0,0,0,0,0,6.60120246597084,-26.84375,626.84375,96,40.125,30,3184.0329594873,0,0
22:02:57:2571,3331,89.6327306019685,785.311879148548,985.557701991304,100.714111327843,99.9938964840935,985.557701991304,29.2500000000001,7.5185546875,1,2.22044604925032E-14,134934.010101473,7182.64768444342,34.4680786132813,5,0.6,0,4.49999999999999,0,0,0,0,0,6.60120246597084,-26.84375,626.84375,96,40.125,30,3184.0329594873,0,0
