Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
22:34:31:3736,4458,971.420416571298,1779.32716868849,1814.0696116579,57.2570800778837,58.6730957028824,990.947341115436,25.5000000000001,0.8310546875,0.83203125,3.48968505859377,200509.168902114,6179.67730220492,61.4654541015625,3,7,3.364,2.25,0,0,0,0,47.8515625,80.0167856924864,308.625,641.375,90,14.25,3,2844.40277714199,0,0
22:34:31:5366,4545,992.699977111468,1800.55405508507,1842.42740520333,62.7746582028785,63.330078124753,990.947341115436,24.7500000000001,0.83203125,0.830078125,3.28063964843752,199872.362310216,6211.51763179979,62.4176025390625,3,7,3.404,2.625,0,0,0,0,49.4140625,79.914667643289,312.46875,642.59375,90,13.875,3,2844.40277714199,0,0
22:34:31:6516,4612,1004.44188601511,1810.66999313344,1864.40054932479,63.8183593747525,63.6901855466276,990.947341115436,24.7500000000001,0.826171875,0.8291015625,3.12652587890627,197999.089585718,6301.73189898527,63.1973266601563,3,7.1,3.416,3,0,0,0,0,50,80.0167856924864,315.15625,643.875,90,14.25,3,2844.40277714199,0,0
22:34:31:8053,4677,1012.98338292515,1815.64504463264,1890.93415732052,65.2770996091262,65.8142089841256,990.947341115436,24.7500000000001,0.8310546875,0.8291015625,2.93884277343752,202101.185381857,6386.63944457159,63.70849609375,3,7.1,3.384,3,0,0,0,0,50.68359375,80.0167856924864,317,645.15625,90,14.25,3,2844.40277714199,0,0
22:34:31:9446,4751,1046.89503318837,1855.11378652629,1919.70653849089,67.0471191403745,66.6625976559998,990.947341115436,24.0000000000001,0.8251953125,0.8291015625,2.83508300781252,201931.370290685,6482.16043335621,66.3833618164063,3,7.2,3.448,3,0,0,0,0,52.24609375,79.914667643289,321.71875,646.9375,90,14.625,3,2844.40277714199,0,0
22:34:32:0931,4831,1073.64284733349,1886.20785839628,1956.43900205997,68.1396484372485,70.2941894528714,990.947341115436,24.0000000000001,0.828125,0.8291015625,2.74963378906252,200286.28659495,6665.24232852673,67.9611206054688,3,7.3,3.464,3.375,0,0,0,0,53.125,80.0167856924864,328.1875,649.40625,90,14.625,3,2844.40277714199,0,0
22:34:32:2438,4919,1086.8048065919,2183.71593804838,1998.80985732815,55.9875488278849,35.8032226560289,990.947341115436,24.0000000000001,0.8271484375,0.8291015625,2.57873535156252,202339.987853819,6980.99226367589,72.1160888671875,3,7.5,3.464,3.375,0,0,0,0,53.90625,80.0167856924864,334,654,90,14.625,3.375,2844.40277714199,0,0
22:34:32:3713,5000,1186.16594186313,2408.17367818723,2104.44678416114,32.6293945310318,17.9992675779206,990.947341115436,23.2500000000001,0.818359375,0.8291015625,2.11181640625002,199028.593575952,7118.96702525367,75.8743286132813,3,7.8,3.54,3.375,0,0,0,0,54.78515625,79.914667643289,357.90625,656.78125,90,14.625,2.625,2844.40277714199,0,0
22:34:32:5174,5090,1308.75655756466,2770.10867475395,2346.8976272221,3.82080078105891,3.42407226543429,990.947341115436,23.2500000000001,0.7802734375,0.8291015625,0.726318359375022,198115.837460899,7092.43341725794,83.0169677734375,3,8.6,3.864,2.625,0,0,0,0,58.49609375,80.0605505707138,395.125,657.90625,90,14.625,2.25,2844.40277714199,0,0
22:34:32:6805,5205,1389,2774.08871595331,2683.54277866789,20.2636718747935,30.4992675779088,990.947341115436,23.2500000000001,0.751953125,0.8291015625,-3.35388183593748,197659.459403372,7057.9397268635,83.9996337890625,3,9.7,4.328,1.125,0,0,0,0,62.3046875,79.9657266678877,418.03125,659.1875,90,14.625,1.5,2844.40277714199,0,0
22:34:32:8252,5339,1389,2774.08871595331,2790.83805600062,37.9089355466519,38.4704589841514,990.947341115436,23.2500000000001,0.759765625,0.8291015625,-7.51495361328123,200318.126924544,6999.5657892729,83.9996337890625,3,9.6,4.452,1.5,0,0,0,0,68.359375,79.9657266678877,429.3125,660.6875,90,14.625,1.125,2844.40277714199,0,0
22:34:32:9676,5454,1389,2774.08871595331,2822.84422064546,44.2871093747709,44.3664550778958,990.947341115436,23.2500000000001,0.78125,0.8291015625,-11.62109375,199145.341451133,6978.33890287632,83.9996337890625,3,9.5,4.376,2.25,0,0,0,0,78.90625,79.9657266678877,430.96875,661.9375,90,15,1.5,2844.40277714199,0,0
22:34:33:1080,5551,1389,2774.08871595331,2808.08490119784,49.523925781016,49.2370605466412,990.947341115436,23.2500000000001,0.8056640625,0.8291015625,-13.6566162109375,201204.349431602,6970.3788204776,83.9996337890625,3,9.3,4.332,2.25,0,0,0,0,89.55078125,79.9657266678877,429.5625,663.125,90,15,1.5,2844.40277714199,0,0
22:34:33:2606,5649,1389,2774.08871595331,2790.58930342566,54.1442871091366,53.1433105466376,990.947341115436,23.2500000000001,0.814453125,0.8291015625,-15.0100708007812,200562.236118105,6967.72545967802,83.9996337890625,3,9,4.256,3,0,0,0,0,99.90234375,80.0167856924864,428.46875,664.15625,90,15.375,1.875,2844.40277714199,0,0
22:34:33:4136,5748,1389,2774.08871595331,2779.64419012742,58.7646484372573,58.013916015383,990.947341115436,23.2500000000001,0.8408203125,0.8291015625,-15.4296875,198062.770244908,6980.99226367589,83.9996337890625,3,9,4.176,3,0,0,0,0,99.90234375,79.9657266678877,419.15625,665.28125,90,15.375,1.875,2844.40277714199,0,0
22:34:33:5509,5858,1389,2774.08871595331,2745.15049973297,61.3708496091298,61.7431640622545,990.947341115436,23.2500000000001,0.849609375,0.8291015625,-15.081787109375,198131.757625696,6994.25906767375,83.9996337890625,3,8.7,4.1,3.75,0,0,0,0,99.90234375,79.9657266678877,419.625,666.65625,90,15.75,2.25,2844.40277714199,0,0
22:34:33:7028,5949,1389,2774.08871595331,2720.19232471199,65.0756835935013,65.417480468501,990.947341115436,22.5000000000001,0.8466796875,0.8291015625,-14.1464233398437,200663.063828489,6991.60570687418,83.9996337890625,3,8.7,4.12,4.49999999999999,0,0,0,0,99.90234375,79.9657266678877,415.03125,667.78125,90,16.125,2.625,2844.40277714199,0,0
22:34:33:8604,5937,1389,2774.08871595331,2714.88560311285,67.2180175778743,65.3747558591261,990.947341115436,22.5000000000001,0.8515625,0.8291015625,-12.79296875,200864.719249256,7010.17923247119,83.9996337890625,4,8.7,4.096,4.49999999999999,0,0,0,0,99.90234375,79.9803149606302,414.34375,667.5625,90,16.125,3,2844.40277714199,0,0
22:34:34:0154,5285,1389,2774.08871595331,2628.07095445182,56.964111327884,37.2863769529025,990.947341115436,22.5000000000001,1.216796875,1,2.22044604925032E-14,199951.963134203,7283.47539482718,73.8800048828125,4,6.8,0,-7.49999999999999,0,0,0,0,99.90234375,80.0605505707138,97.625,660.46875,90,14.625,1.5,2844.40277714199,0,0
22:34:34:1618,4185,1389,2685.94738689251,2551.95266651408,6.61010742168129,-1.8749446439852E-10,990.947341115436,22.5000000000001,0.873046875,0.8359375,2.22044604925032E-14,197765.593835355,7195.91448844128,75.6301879882813,4,9.5,4.208,0.749999999999999,0,0,0,0,99.90234375,79.9657266678877,423.34375,643,90,11.625,-1.5,2844.40277714199,0,0
22:34:34:3011,4256,1389,2697.8045929656,2674.42185091936,9.71069335917838,9.21020507792885,991.030258640423,22.5000000000001,0.810546875,0.833984375,-0.965881347656228,198694.270115206,7068.55317006179,77.3727416992188,4,9.8,4.432,0.375,0,0,0,0,99.90234375,79.9657266678877,426.9375,644.1875,90,12,-1.5,2844.40277714199,0,0
22:34:34:4507,4305,1389,2705.35008773938,2737.93667505913,13.5986328122997,14.2456054685491,990.947341115436,22.5000000000001,0.8046875,0.8330078125,-2.86254882812498,197914.182040131,6962.41873807888,79.7744750976563,4,10,4.528,-1.875,-1.875,0,0,0,99.90234375,80.0167856924864,426.71875,645,90,12,-1.125,2844.40277714199,0,0
22:34:34:6007,4367,1389,2715.46602578775,2774.42038605326,18.1274414060455,18.4387207029202,990.947341115436,22.5000000000001,0.80078125,0.83203125,-4.83398437499998,199283.316212711,6896.08471808956,79.7500610351563,4,9.9,4.556,-1.875,-1.875,0,0,0,99.90234375,79.9657266678877,415.3125,645.9375,90,12.375,-1.125,2844.40277714199,0,0
22:34:34:7226,4410,1389,2720.27524223698,2777.40541695278,20.2880859372934,19.683837890419,991.030258640423,22.5000000000001,0.81640625,0.8310546875,-6.03485107421873,201236.189761197,6837.71078049896,81.8893432617188,4,9.9,4.532,-1.125,-1.5,0,0,0,99.90234375,80.0167856924864,433.8125,646.34375,90,12.375,-0.749999999999999,2844.40277714199,0,0
22:34:34:8519,4463,1389,2730.97160296026,2787.35551995118,21.0815429685427,21.3745117185424,991.030258640423,22.5000000000001,0.8154296875,0.830078125,-7.10906982421873,201772.16864271,6821.79061570152,80.7952880859375,4,9.8,4.556,-1.125,-1.5,0,0,0,99.90234375,80.0167856924864,432.96875,647.25,90,12.75,-0.749999999999999,2844.40277714199,0,0
22:34:34:9446,4501,1389,2736.77582970932,2794.0718394751,22.4548339841664,21.4172363279174,991.11317616541,22.5000000000001,0.8125,0.8291015625,-7.76824951171873,201825.235858702,6800.56372930494,81.329345703125,4,9.7,4.54,-0.749999999999999,-1.5,0,0,0,99.90234375,79.9657266678877,433.34375,647.9375,90,13.125,-0.375,2844.40277714199,0,0
22:34:35:0184,4507,1389,2738.43418020905,2781.30254062715,22.3449707029165,21.3195800779175,991.11317616541,22.5000000000001,0.8232421875,0.8291015625,-8.23669433593748,202058.731609064,6813.83053330281,81.7092895507813,4,9.8,4.5,-0.749999999999999,-1.5,0,0,0,99.90234375,79.9657266678877,432.25,648.03125,90,13.125,-0.375,2844.40277714199,0,0
22:34:35:1239,4542,1389,2743.7409018082,2780.63920042726,22.3083496091665,21.7529296872921,991.030258640423,22.5000000000001,0.81640625,0.8291015625,-8.61358642578123,199145.341451133,6803.21709010451,82.3257446289063,4,9.8,4.536,-0.375,-1.125,0,0,0,99.90234375,79.9657266678877,432.75,648.6875,90,13.125,-0.375,2844.40277714199,0,0
22:34:35:2576,4597,1389,2753.19349965668,2800.70524147403,23.907470702915,23.8830566404151,991.196093690396,22.5000000000001,0.81640625,0.8291015625,-9.41162109374998,199373.530479896,6781.99020370793,81.6436767578125,4,9.8,4.488,0,-1.125,0,0,0,99.90234375,80.0167856924864,431.6875,649.6875,90,13.5,0,2844.40277714199,0,0
22:34:35:4144,4635,1389,2759.49523155566,2792.8280766003,25.2075195310388,24.4689941404145,991.279011215383,22.5000000000001,0.8193359375,0.8291015625,-10.1806640625,200222.60593576,6750.14987411306,83.3541870117188,4,9.7,4.516,0.375,-0.749999999999999,0,0,0,99.90234375,80.0167856924864,435.59375,650.3125,90,13.5,0,2844.40277714199,0,0
22:34:35:5695,4683,1389,2766.79197375449,2805.01695277333,26.5075683591626,26.4099121091627,991.11317616541,22.5000000000001,0.8154296875,0.8291015625,-10.97412109375,198121.144182498,6720.96290531776,83.7173461914063,4,9.8,4.508,-1.5,-2.625,0,0,0,59.765625,79.9657266678877,442.09375,651.4375,90,13.5,0,2844.40277714199,80.0765991210938,99.9984741210938
22:34:35:7360,4699,1065.334493019,1411.83669794766,2302.28799877928,56.0668945310098,89.953613280978,991.030258640423,22.5000000000001,0.8798828125,0.8291015625,-11.65771484375,202796.365911345,6973.03218127717,63.7969970703125,4,6.9,3.572,1.875,-1.5,0,0,0,0,28.6659952389673,377.5625,649.625,90,13.875,1.5,2844.40277714199,99.9984741210938,99.9984741210938
22:34:35:8902,4655,316.946761272603,789.706507972841,1850.96791027695,79.8339843747375,99.9938964840935,991.030258640423,22.5000000000001,0.69140625,0.9931640625,-11.8148803710937,190590.906233311,7206.52793163957,59.564208984375,4,1.4,0,-1.875,-1.5,0,0,0,0,10.948513703229,57.15625,629.9375,90,34.125,18.75,2844.40277714199,99.9984741210938,99.9984741210938
22:34:36:0434,4669,117.54625772488,789.623590447854,1475.26860456245,96.4599609372218,99.9938964840935,990.947341115436,22.5000000000001,0.7666015625,0.994140625,-12.6724243164062,170722.54056611,7217.14137483786,56.9854736328125,4,0.5,0,16.125,0,0,0,0,0,6.49908441677351,-7.125,634.28125,90,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
22:34:36:2024,4656,98.9372396429389,789.623590447854,1271.70608072023,97.4792480465959,99.9938964840935,990.947341115436,21.7500000000001,0.7939453125,0.9951171875,-12.7212524414062,149023.355947204,7190.60776684213,56.5353393554688,4,0.4,0,13.875,0,0,0,0,0,7.68073612891414,-13.53125,634.625,90,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
22:34:36:3605,4647,96.0335545891509,789.706507972841,1171.12712291142,97.6318359372207,99.9938964840935,991.030258640423,21.7500000000001,0.9052734375,0.9951171875,-12.7243041992187,130269.401815824,7193.26112764171,56.402587890625,5,0.4,0,7.12499999999999,0,0,0,0,0,7.98709027650616,-19.625,634.34375,90,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
22:34:36:4957,4546,82.235751888304,789.623590447854,1110.68024719616,97.6318359372207,99.9938964840935,990.947341115436,21.0000000000001,1.2158203125,1,2.22044604925032E-14,105778.881635767,7259.59514763103,53.1112670898438,5,0.5,0,5.99999999999999,0,0,0,0,0,8.19132637490084,-33.71875,633.65625,90,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
22:34:36:6356,4334,84.2492561226826,789.623590447854,1079.17158770123,97.6318359372207,99.9938964840935,990.947341115436,21.0000000000001,3.3173828125,1,2.22044604925032E-14,106505.90249485,7241.02162203402,52.0126342773438,5,0.6,0,5.99999999999999,0,0,0,0,0,7.90685466642254,-32.40625,632.40625,90,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
22:34:36:7563,3670,82.6384527351797,789.623590447854,1054.62800030518,97.6989746090957,99.9938964840935,990.947341115436,21.0000000000001,4.640625,1,2.22044604925032E-14,107148.015808347,7225.10145723658,48.9349365234375,5,0.5,0,5.24999999999999,0,0,0,0,0,6.65226149056951,-29.5,629.375,90,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
22:34:36:8937,3511,82.5324788281072,789.623590447854,1039.28825818265,97.7844238278456,99.9938964840935,990.947341115436,21.0000000000001,5.1923828125,1,2.22044604925032E-14,107827.276173037,7211.83465323872,47.7859497070313,5,0.5,0,4.87499999999999,0,0,0,0,0,6.49908441677351,-28.84375,628.8125,90,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
22:34:37:0527,3479,84.7791256580454,789.623590447854,1024.44602121004,97.7844238278456,99.9938964840935,990.947341115436,21.0000000000001,5.4052734375,1,2.22044604925032E-14,108384.481940948,7198.56784924085,47.3983764648438,5,0.5,0,4.87499999999999,0,0,0,0,0,6.55014344137218,-28.78125,628.71875,90,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
22:34:37:1878,3471,86.5382925154498,789.789425497827,1015.73968108644,97.7844238278456,99.9938964840935,991.11317616541,21.0000000000001,5.8271484375,1,2.22044604925032E-14,108856.780163272,7195.91448844128,46.9955444335938,5,0.5,0,4.87499999999999,0,0,0,0,0,6.60120246597084,-28.6875,628.6875,90,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
22:34:37:3264,3472,85.7328908216984,789.706507972841,1010.26712443733,97.7844238278456,99.9938964840935,991.030258640423,21.0000000000001,5.931640625,1,2.22044604925032E-14,109196.410345617,7211.83465323872,46.6064453125,5,0.5,0,4.87499999999999,0,0,0,0,0,6.65226149056951,-28.59375,628.59375,90,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
22:34:37:4620,3447,83.5710231174182,789.623590447854,1004.96040283818,97.7844238278456,99.9938964840935,990.947341115436,21.0000000000001,6.23046875,1,2.22044604925032E-14,109536.040527962,7206.52793163957,45.843505859375,5,0.5,0,4.49999999999999,0,0,0,0,0,6.73249710065314,-28.375,628.375,90,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
22:34:37:6092,3442,82.5960631723507,789.789425497827,1001.7266193637,97.9248046872205,99.9938964840935,991.11317616541,21.0000000000001,6.5146484375,1,2.22044604925032E-14,109923.4312047,7203.87457084,45.8297729492188,5,0.5,0,4.49999999999999,0,0,0,0,0,6.65226149056951,-28.28125,628.25,90,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
22:34:37:7299,3420,84.9486839093614,789.706507972841,998.492835889222,98.3642578122201,99.9938964840935,991.030258640423,21.0000000000001,6.6533203125,1,2.22044604925032E-14,110220.607614252,7203.87457084,45.4421997070313,5,0.5,0,4.49999999999999,0,0,0,0,0,6.70332051516818,-28.21875,628.1875,90,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
22:34:37:8301,3405,83.4650492103457,789.789425497827,994.181124589916,99.1455078122193,99.9938964840935,991.11317616541,21.7500000000001,7.09765625,1,2.22044604925032E-14,110565.544518197,7193.26112764171,44.6640014648438,5,0.5,0,4.49999999999999,0,0,0,0,0,6.65226149056951,-28.1875,628.1875,90,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
22:34:37:9798,3396,85.6057221332113,789.789425497827,994.181124589916,99.2614746090942,99.9938964840935,991.11317616541,21.7500000000001,7.0576171875,1,2.22044604925032E-14,110905.174700542,7214.48801403829,44.6640014648438,5,0.5,0,4.49999999999999,0,0,0,0,0,6.75437953976685,-28.03125,628,90,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
22:34:38:1094,3388,87.4072785534448,789.706507972841,990.449835965517,99.2614746090942,99.9938964840935,991.030258640423,21.7500000000001,6.916015625,1,2.22044604925032E-14,111159.897337301,7209.18129243914,44.2764282226563,5,0.5,0,4.49999999999999,0,0,0,0,0,6.70332051516818,-27.96875,627.96875,90,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
22:34:38:2495,3361,84.6519569695583,789.623590447854,989.86941329061,99.2614746090942,99.9938964840935,990.947341115436,21.7500000000001,7.501953125,1,2.22044604925032E-14,111472.99391165,7198.56784924085,43.9010620117188,5,0.5,0,4.12499999999999,0,0,0,0,0,6.60120246597084,-27.78125,627.78125,90,40.125,30,2844.40277714199,0.7904052734375,0
22:34:38:3867,3349,84.9910734721905,789.623590447854,994.181124589916,99.2614746090942,99.9938964840935,990.947341115436,22.5000000000001,7.0322265625,1,2.22044604925032E-14,111695.876218815,7193.26112764171,43.5134887695313,5,0.5,0,4.49999999999999,0,0,0,0,0,6.65226149056951,-27.71875,627.65625,90,40.125,30,2844.40277714199,0,0
22:34:38:5373,3322,85.9448386358435,789.706507972841,994.181124589916,99.2614746090942,99.9938964840935,991.030258640423,22.5000000000001,7.3095703125,1,2.22044604925032E-14,111929.371969177,7203.87457084,43.499755859375,5,0.5,0,4.12499999999999,0,0,0,0,0,6.60120246597084,-27.6875,627.625,90,40.125,30,2844.40277714199,0,0
22:34:38:6858,3311,84.9910734721905,789.706507972841,994.181124589916,99.2614746090942,99.9938964840935,991.030258640423,22.5000000000001,7.18359375,1,2.22044604925032E-14,112274.308873121,7187.95440604256,43.1106567382813,5,0.5,0,4.12499999999999,0,0,0,0,0,6.55014344137218,-27.4375,627.4375,90,40.125,30,2844.40277714199,0,0
22:34:38:8262,3299,87.1953307392996,789.789425497827,994.181124589916,99.2614746090942,99.9938964840935,991.11317616541,22.5000000000001,7.576171875,1,2.22044604925032E-14,112454.737407492,7209.18129243914,42.7230834960938,5,0.5,0,4.12499999999999,0,0,0,0,0,6.55014344137218,-27.40625,627.40625,90,40.125,30,2844.40277714199,0,0
22:34:38:9501,3277,90.3745479514764,789.706507972841,993.683619439996,99.2614746090942,99.9938964840935,991.030258640423,22.5000000000001,7.5185546875,1,2.22044604925032E-14,112613.939055467,7203.87457084,42.333984375,5,0.6,0,4.12499999999999,0,0,0,0,0,6.55014344137218,-27.34375,627.40625,90,40.125,30,2844.40277714199,0,0
22:34:39:1097,3253,89.9294575417716,789.789425497827,993.103196765089,99.2614746090942,99.9938964840935,991.196093690396,23.2500000000001,7.76953125,1,2.22044604925032E-14,112958.875959411,7195.91448844128,42.333984375,5,0.5,0,4.12499999999999,0,0,0,0,0,6.55014344137218,-27.25,627.28125,90,40.125,30,2844.40277714199,0,0
22:34:39:2424,3230,90.0354314488442,789.872343022814,992.854444190129,99.2614746090942,99.9938964840935,991.279011215383,23.2500000000001,7.4677734375,1,2.22044604925032E-14,113224.212039368,7195.91448844128,41.9464111328125,5,0.5,0,4.12499999999999,0,0,0,0,0,6.55014344137218,-27.1875,623.59375,90,40.125,30,2844.40277714199,0,0
22:34:39:3693,3215,89.4843671320669,789.789425497827,992.191103990236,99.2614746090942,99.9938964840935,991.11317616541,23.2500000000001,7.4404296875,1,2.22044604925032E-14,113298.506141756,7185.30104524299,41.5573120117188,5,0.6,0,4.12499999999999,0,0,0,0,0,6.55014344137218,-27.21875,618.90625,90,40.125,30,2844.40277714199,0,0
22:34:39:5250,3193,90.7136644541085,789.706507972841,989.86941329061,99.2614746090942,99.9938964840935,991.030258640423,23.2500000000001,7.564453125,1,2.22044604925032E-14,113638.136324102,7185.30104524299,41.5573120117188,5,0.6,0,3.75,0,0,0,0,0,6.49908441677351,-27.125,615.09375,90,40.125,30,2844.40277714199,0,0
22:34:39:6629,3179,89.738704509041,789.623590447854,989.86941329061,99.2614746090942,99.9938964840935,990.947341115436,24.0000000000001,8,1,2.22044604925032E-14,113866.325352865,7190.60776684213,41.1819458007813,5,0.6,0,3.75,0,0,0,0,0,6.49908441677351,-27.0625,614.375,90,40.125,30,2844.40277714199,0,0
22:34:39:7976,3148,89.8658731975281,789.706507972841,989.86941329061,99.2614746090942,99.9938964840935,991.030258640423,24.0000000000001,7.7041015625,1,2.22044604925032E-14,113983.073228046,7203.87457084,40.7806396484375,5,0.6,0,3.75,0,0,0,0,0,6.49908441677351,-27.03125,608.75,90,40.125,30,2844.40277714199,0,0
22:34:39:9391,3125,91.5402609292745,789.789425497827,989.86941329061,99.2614746090942,99.9938964840935,991.11317616541,24.0000000000001,7.9677734375,1,2.22044604925032E-14,114237.795864805,7187.95440604256,40.7806396484375,5,0.6,0,3.75,0,0,0,0,0,6.49908441677351,-27.03125,604.65625,90,40.125,30,2844.40277714199,0,0
22:34:40:0756,3124,92.7695582513161,789.623590447854,987.713557640957,99.2614746090942,99.9938964840935,990.947341115436,24.0000000000001,8.1103515625,1,2.22044604925032E-14,114322.703410392,7182.64768444342,40.39306640625,5,0.6,0,3.75,0,0,0,0,0,6.44802539217484,-26.90625,604.40625,90,40.125,30,2844.40277714199,0,0
22:34:40:2183,3103,94.3591668574045,789.706507972841,986.801464866104,99.2614746090942,99.9938964840935,991.030258640423,24.0000000000001,7.9873046875,1,2.22044604925032E-14,114667.640314336,7185.30104524299,40.39306640625,5,0.6,0,3.75,0,0,0,0,0,6.39696636757617,-26.9375,600.59375,90,40.125,30,2844.40277714199,0,0
22:34:40:3584,3072,81.0064545662623,789.623590447854,986.801464866104,99.2614746090942,99.9938964840935,990.947341115436,24.7500000000001,7.7822265625,1,2.22044604925032E-14,114699.480643931,7193.26112764171,40.0161743164063,5,0.5,0,2.25,0,0,0,0,0,6.03955319538548,-28.6875,596.78125,90,40.125,30,2844.40277714199,0,0
22:34:40:4970,3064,82.3629205767911,789.623590447854,985.557701991304,99.2614746090942,99.9938964840935,990.947341115436,24.7500000000001,7.6865234375,1,2.22044604925032E-14,115007.270496681,7172.03424124513,39.6270751953125,5,0.5,0,2.25,0,0,0,0,0,6.09061221998415,-28.78125,593.5625,90,40.125,30,2844.40277714199,0,0
22:34:40:6335,3031,81.8118562600138,789.623590447854,985.557701991304,99.2614746090942,99.9938964840935,990.947341115436,24.7500000000001,8.0390625,1,2.22044604925032E-14,115039.110826276,7193.26112764171,39.6270751953125,5,0.5,0,2.25,0,0,0,0,0,5.98849417078681,-28.78125,589.5625,90,40.125,30,2844.40277714199,0,0
22:34:40:7682,3015,80.5825589379721,789.623590447854,985.557701991304,99.2614746090942,99.9938964840935,990.947341115436,24.7500000000001,7.8310546875,1,2.22044604925032E-14,115346.900679027,7198.56784924085,39.227294921875,5,0.5,0,2.25,0,0,0,0,0,5.93743514618814,-28.625,586.46875,90,40.125,30,2844.40277714199,0,0
22:34:40:9100,2991,81.5151293202106,789.623590447854,985.557701991304,99.2614746090942,99.9938964840935,990.947341115436,24.7500000000001,7.849609375,1,2.22044604925032E-14,115346.900679027,7190.60776684213,38.8504028320313,5,0.5,0,2.25,0,0,0,0,0,5.88637612158947,-28.5625,582.15625,90,40.125,30,2844.40277714199,0,0
22:34:41:0262,2994,82.2569466697185,789.623590447854,983.899351491571,99.2614746090942,-1.8749446439852E-10,990.947341115436,25.5000000000001,8.1962890625,1,2.22044604925032E-14,115691.837582971,7193.26112764171,38.8504028320313,5,0.5,0,2.25,0,0,0,0,0,5.88637612158947,-28.59375,582.71875,90,40.125,30,2844.40277714199,0,0
22:34:41:1501,2970,85.5845273517968,789.623590447854,982.323918516825,9.76562499980333,-1.8749446439852E-10,990.947341115436,25.5000000000001,8.6953125,1,2.22044604925032E-14,115691.837582971,7185.30104524299,38.4368896484375,5,0.5,0,2.25,0,0,0,0,0,5.88637612158947,-28.4375,578.25,90,40.125,30,2844.40277714199,0,0
22:34:41:2858,2956,82.5536736095217,789.623590447854,985.060196841384,2.15454101543548,-1.8749446439852E-10,990.947341115436,25.5000000000001,8.5986328125,1,2.22044604925032E-14,115925.333333333,7177.34096284427,38.0020141601563,5,0.5,0,2.25,0,0,0,0,0,5.8353170969908,-28.40625,573.5,90,40.125,30,2844.40277714199,0,0
22:34:41:4280,2937,83.9949187457084,789.623590447854,985.557701991304,2.50854492168515,-1.8749446439852E-10,990.947341115436,25.5000000000001,8.865234375,1,2.22044604925032E-14,116031.467765316,7190.60776684213,37.9287719726563,5,0.5,0,2.625,0,0,0,0,0,5.8353170969908,-28.34375,572.1875,90,40.125,30,2844.40277714199,0,0
22:34:41:5562,2898,80.5613641565576,789.623590447854,985.557701991304,2.50854492168515,-1.8749446439852E-10,990.947341115436,25.5000000000001,8.41796875,1,2.22044604925032E-14,116180.055970092,7190.60776684213,37.4588012695313,5,0.5,0,2.625,0,0,0,0,0,5.78425807239213,-28.1875,564.96875,90,40.125,29.625,2844.40277714199,0,0
22:34:41:6743,2900,68.3531700617991,789.623590447854,985.557701991304,2.50854492168515,-1.8749446439852E-10,990.947341115436,25.5000000000001,8.96875,1,2.22044604925032E-14,116376.404669261,7179.99432364384,37.4221801757813,5,0.4,0,2.625,0,0,0,0,0,5.16425563083686,-28.09375,562.90625,90,40.125,29.625,2844.40277714199,0,0
22:34:41:8281,2881,67.4417944609751,789.623590447854,985.557701991304,2.50854492168515,-1.8749446439852E-10,990.947341115436,26.2500000000001,9.7470703125,1,2.22044604925032E-14,116471.925658045,7190.60776684213,37.3992919921875,5,0.4,0,1.125,0,0,0,0,0,5.21531465543553,-28.0625,561.78125,90,40.125,29.625,2844.40277714199,0,0
22:34:41:9724,2852,69.094987411307,789.623590447854,985.557701991304,2.50854492168515,-1.8749446439852E-10,990.947341115436,26.2500000000001,8.9287109375,1,2.22044604925032E-14,116673.581078813,7185.30104524299,36.9781494140625,5,0.4,0,1.125,0,0,0,0,0,5.31743270463287,-28.03125,556.53125,90,40.125,29.625,2844.40277714199,0,0
