﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (Bar),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT - Lambda-Regler-Ausgang (Word) (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 2.56 00001A841D1401 WBS3R9C51FK329391_E50_v5.2.1.mhd
126.681,1.0016,0,0.222,0.504,92,6,24,0.46,0.6,80.72,77.35,119.23,12.8,12.8,7.234,0.84,17.9,125.04,75.04,4253,180,0,7.6,-3,-3,-3,-3,-3,-3,-56,88,4.1,4.6,-2.6,-1.6,100,1.51,0.504,0,0,0,0,0,0,13,18.85,0
126.904,1.0017,0,0.171,0.504,92,6,24,0.43,0.5,98.62,98.62,168.18,12.8,12.8,7.252,1.39,17.1,126.9,75.04,4100,178,0,8.2,-3,-3,-3,-3,-3,-3,-54,88,5,5.4,-2.7,-1.6,100,1.51,0.504,0,0,0,0,0,0,13,18.17,0
127.093,1.0017,0,0.15,0.504,92,6,24,0.78,0.43,108.41,113.14,202.05,12.8,12.7,7.234,1.68,16.7,128.605,75.04,4028,176,0,8.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,88,5.2,5.4,-2.7,-1.6,100,1.51,0.504,0,0,0,0,0,0,12.9,17.79,0
127.300,1.0017,0,0.122,0.504,92,6,23,0.72,0.78,124.2,129.21,220.55,12.8,12.6,7.256,2.29,16.5,130.185,74.625,3906,173,0,8.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-53,88,5.4,4.6,-2.8,-0.8,100,1.51,0.504,0,0,0,0,0,0,12.7,17.33,0
127.521,1.0016,0,0.101,0.504,92,6,23,0.67,0.72,120.03,132.55,228.94,12.8,12.6,7.242,2.76,15.8,131.625,73.87,3828,169,0,8.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,88,4.7,4.6,0.4,0,100,1.51,0.504,0,0,0,0,0,0,12.7,16.88,0
127.707,1.0016,0,0.099,0.504,92,6,23,0.65,0.7,114.15,115.84,231.58,12,12.6,7.23,3.04,15.6,132.605,73.4,3805,167,0,9.4,-2,-2,-2,-2,-2,-2,-52,88,4.6,4.6,0.4,0,100,1.51,0.504,0,0,0,0,0,0,12.8,16.68,0
127.932,1.0015,0,0.09,0.504,92,6,23,0.66,0.65,121.7,121.7,233.37,12.8,12.5,7.253,3.43,15.6,133.72,72.955,3740,165,0,9.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,88,4.5,4.6,0.1,0,100,1.51,0.504,0,0,0,0,0,0,12.7,16.34,0
128.126,1.0014,0,0.08,0.504,92,6,23,0.64,0.62,151.75,148.41,234.28,12,12.5,7.25,4.05,14.9,134.785,72.27,3670,161,0,9.5,-2,-2,-2,-2,-2,-2,-50,88,4.9,4.6,0.5,0,100,1.51,0.504,0,0,0,0,0,0,12.7,16.03,0
128.339,1.0014,0,0.076,0.504,92,6,23,0.61,0.61,171.56,161.77,235.2,12,12.5,7.276,4.47,14.8,135.865,71.85,3630,160,0,9.8,-2,-2,-2,-2,-2,-2,-51,88,4.6,4.6,0,0,100,1.51,0.504,0,0,0,0,0,0,12.6,15.68,0
128.549,1.0013,0,0.069,0.504,93,6,23,0.59,0.55,189.51,169.93,235.2,12,12.4,7.238,5.13,14.2,136.865,71.175,3538,156,0,9.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,88,4.5,4.6,0.1,0,100,1.51,0.504,0,0,0,0,0,0,12.4,15.44,0
128.749,1.0013,0,0.069,0.504,93,6,23,0.55,0.52,182.98,171.56,235.2,12,12.4,7.235,5.72,14,137.725,70.725,3492,154,0,10,-2,-2,-2,-2,-2,-2,-50,88,4.7,3.8,0.1,0,100,1.51,0.504,0,0,0,0,0,0,12.5,15.16,0
129.025,1.0013,0,0.062,0.504,93,6,23,0.54,0.5,189.51,171.56,235.2,12,12.3,7.246,6.26,13.8,138.515,70.195,3422,150,0,10,-3,-3,-3,-3,-3,-3,-49,88,3.7,3.8,0.1,0,100,1.51,0.505,0,0,0,0,0,0,12.4,14.69,0
129.255,1.0012,0,0.061,0.505,93,6,23,0.52,0.46,187.88,161.77,235.2,12,12.3,7.243,6.72,13.5,139.815,69.595,3388,148,0,10.1,-4,-4,-4,-4,-4,-4,-48,88,4.3,3.8,0.5,0,100,1.51,0.504,0,0,0,0,0,0,12.4,14.39,0
