Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
16:51:57:6764,2145,78.5266651407645,794.764476997026,976.934279392693,1.69677734356091,-1.8749446439852E-10,997.414908064395,28.5000000000001,10.0908203125,1,2.22044604925032E-14,145839.322987717,7222.44809643701,34.6771240234375,5,0.5,0,0.749999999999999,0,0,0,0,0,4.04095708966613,-28.09375,471.21875,98,40.125,27.375,3056.67164110781,0,0
16:51:57:9164,2136,79.9891050583658,794.764476997026,977.514702067599,1.69677734356091,-1.8749446439852E-10,997.414908064395,28.5000000000001,10.373046875,1.0009765625,2.22044604925032E-14,146354.074982834,7217.14137483786,34.283447265625,5,0.5,0,0.749999999999999,0,0,0,0,0,4.04095708966613,-28,470.5,98,40.125,27,3056.67164110781,0,0
16:51:58:1164,2125,79.7135728999772,794.847394522013,976.934279392693,1.69677734356091,-1.8749446439852E-10,997.497825589382,28.5000000000001,9.9501953125,1.0009765625,2.22044604925032E-14,146799.839597162,7217.14137483786,34.271240234375,5,0.5,0,0.749999999999999,0,0,0,0,0,4.04095708966613,-28,469.75,98,40.125,27,3056.67164110781,0,0
16:51:58:3430,2112,78.590249485008,794.764476997026,976.934279392693,1.69677734356091,-1.8749446439852E-10,997.414908064395,28.5000000000001,9.9013671875,1.0009765625,2.22044604925032E-14,147107.629449912,7225.10145723658,33.8714599609375,5,0.5,0,0.749999999999999,0,0,0,0,0,3.98989806506746,-28,468.875,98,40.125,27,3056.67164110781,0,0
16:51:58:5030,2096,78.1451590753033,794.764476997026,976.934279392693,1.69677734356091,-1.8749446439852E-10,997.414908064395,29.2500000000001,10.2041015625,1.0009765625,2.22044604925032E-14,147452.566353857,7219.79473563744,33.8546752929688,5,0.5,0,1.125,0,0,0,0,0,3.93883904046879,-27.90625,467.6875,98,40.125,27,3056.67164110781,0,0
16:51:58:7163,2080,80.3494163424125,794.764476997026,976.934279392693,1.69677734356091,-1.8749446439852E-10,997.414908064395,29.2500000000001,10.12109375,1.0009765625,0.241088867187522,147824.036865797,7217.14137483786,33.8394165039063,5,0.5,0,1.125,0,0,0,0,0,3.93883904046879,-27.90625,466.59375,98,40.125,27,3056.67164110781,0,0
16:51:58:9296,2070,78.420691233692,794.764476997026,976.934279392693,1.69677734356091,-1.8749446439852E-10,997.414908064395,29.2500000000001,10.060546875,1.0009765625,1.25732421875002,148137.133440147,7222.44809643701,33.447265625,5,0.6,0,1.5,0,0,0,0,0,3.93883904046879,-27.84375,465.84375,98,40.125,27,3056.67164110781,0,0
16:51:59:1562,2062,79.8195468070497,794.764476997026,976.934279392693,1.69677734356091,-1.8749446439852E-10,997.414908064395,29.2500000000001,10.0400390625,1.0009765625,2.43072509765627,148508.603952087,7214.48801403829,33.4396362304688,5,0.6,0,1.5,0,0,0,0,0,3.93883904046879,-27.65625,465.09375,98,40.125,27,3056.67164110781,0,0
16:51:59:3295,2047,79.9043259327077,794.764476997026,976.934279392693,1.69677734356091,-1.8749446439852E-10,997.414908064395,29.2500000000001,9.6708984375,1.0009765625,3.49273681640627,148853.540856031,7209.18129243914,33.0429077148438,5,0.6,0,1.875,0,0,0,0,0,3.88778001587012,-27.625,464.0625,98,40.125,26.625,3056.67164110781,0,0
16:51:59:5428,2033,77.7848477912566,794.764476997026,976.51969176776,1.69677734356091,-1.8749446439852E-10,997.414908064395,29.2500000000001,9.98046875,1.0009765625,4.44030761718752,149161.330708782,7211.83465323872,33.0276489257813,5,0.6,0,1.875,0,0,0,0,0,3.83672099127145,-27.65625,463.125,98,40.125,26.625,3056.67164110781,0,0
16:51:59:7162,2022,80.0314946211948,794.764476997026,976.934279392693,1.69677734356091,-1.8749446439852E-10,997.414908064395,29.2500000000001,10.224609375,1.0009765625,5.48706054687502,149500.960891127,7211.83465323872,33.0123901367188,5,0.6,0,1.875,0,0,0,0,0,3.83672099127145,-27.65625,462.375,98,40.125,26.625,3056.67164110781,0,0
16:51:59:9161,2020,80.4765850308996,794.681559472039,976.2709391928,1.69677734356091,-1.8749446439852E-10,997.249073014422,29.2500000000001,10.060546875,1.0009765625,6.52618408203127,149824.670908675,7209.18129243914,32.6248168945313,5,0.6,0,1.875,0,0,0,0,0,3.83672099127145,-27.53125,462.125,98,40.125,26.25,3056.67164110781,0,0
16:52:00:1161,2013,80.5825589379721,794.681559472039,976.934279392693,1.69677734356091,-1.8749446439852E-10,997.249073014422,30.0000000000001,9.7939453125,1.0009765625,7.66754150390627,150164.30109102,7214.48801403829,32.6171875,5,0.6,0,1.875,0,0,0,0,0,3.83672099127145,-27.53125,461.625,98,40.125,26.25,3056.67164110781,0,0
16:52:00:2894,2005,80.5189745937286,794.681559472039,975.193011367973,1.69677734356091,-1.8749446439852E-10,997.249073014422,30.0000000000001,9.775390625,1.0009765625,8.49609375000002,150397.796841383,7206.52793163957,32.2296142578125,5,0.6,0,1.875,0,0,0,0,0,3.83672099127145,-27.5,461.0625,98,40.125,26.25,3056.67164110781,0,0
16:52:00:5427,1995,79.7347676813917,794.681559472039,975.193011367973,1.69677734356091,-1.8749446439852E-10,997.249073014422,30.0000000000001,9.9501953125,1.0009765625,9.73205566406252,150689.666529336,7201.22121004043,32.2235107421875,5,0.6,0,1.875,0,0,0,0,0,3.78566196667278,-27.5625,460.375,98,40.125,26.625,3056.67164110781,0,0
16:52:00:7427,1987,80.8157015335317,794.681559472039,973.949248493174,1.69677734356091,-1.8749446439852E-10,997.249073014422,30.0000000000001,10.1416015625,1.0009765625,10.75439453125,150965.616052491,7214.48801403829,32.2235107421875,5,0.6,0,1.875,0,0,0,0,0,3.73460294207411,-27.40625,459.5625,98,40.125,26.625,3056.67164110781,0,0
16:52:00:9027,1982,80.8792858777753,794.681559472039,974.77842374304,1.69677734356091,-1.8749446439852E-10,997.249073014422,30.0000000000001,10.1728515625,1.0009765625,11.669921875,151241.565575647,7206.52793163957,31.8389892578125,5,0.6,0,1.5,0,0,0,0,0,3.73460294207411,-27.40625,459.15625,98,40.125,26.625,3056.67164110781,0,0
16:52:01:0893,1979,81.8754406042573,794.681559472039,973.451743343254,1.69677734356091,-1.8749446439852E-10,997.249073014422,30.0000000000001,10.0908203125,1.0009765625,12.481689453125,151586.502479591,7206.52793163957,31.8389892578125,5,0.6,0,1.5,0,0,0,0,0,3.73460294207411,-27.40625,458.90625,98,40.125,26.25,3056.67164110781,0,0
16:52:01:3026,1970,82.0026092927444,794.681559472039,972.622568093387,1.69677734356091,-1.8749446439852E-10,997.249073014422,30.0000000000001,9.9501953125,1.0009765625,13.6032104492188,151904.90577554,7209.18129243914,31.4559936523438,5,0.6,0,1.5,0,0,0,0,0,3.73460294207411,-27.28125,458.0625,98,40.125,25.875,3056.67164110781,0,0
16:52:01:5159,1963,81.5363241016251,794.764476997026,973.120073243307,1.69677734356091,-1.8749446439852E-10,997.414908064395,30.0000000000001,9.8525390625,1.0009765625,14.7201538085938,152239.229236286,7211.83465323872,31.4559936523438,5,0.6,0,1.5,0,0,0,0,0,3.73460294207411,-27.28125,457.5,98,40.125,25.875,3056.67164110781,0,0
16:52:01:7692,1954,78.2935225452049,794.681559472039,972.622568093387,1.69677734356091,-1.8749446439852E-10,997.331990539408,30.7500000000001,10.2880859375,1.0009765625,15.9225463867188,152589.47286183,7198.56784924085,31.4559936523438,5,0.6,0,1.5,0,0,0,0,0,3.63248489287677,-27.5,456.96875,98,40.125,26.25,3056.67164110781,0,0
16:52:01:9292,1952,77.8696269169147,794.681559472039,972.622568093387,1.69677734356091,-1.8749446439852E-10,997.249073014422,30.7500000000001,10.0400390625,1.0009765625,16.9189453125,152695.607293813,7211.83465323872,31.0714721679688,5,0.6,0,1.5,0,0,0,0,0,3.63248489287677,-27.5,456.8125,98,40.125,26.25,3056.67164110781,0,0
16:52:02:1025,1947,79.2684824902724,794.764476997026,972.622568093387,1.69677734356091,-1.8749446439852E-10,997.414908064395,30.7500000000001,10.224609375,1.0009765625,17.6132202148438,152971.556816968,7206.52793163957,31.0714721679688,5,0.6,0,1.5,0,0,0,0,0,3.63248489287677,-27.4375,456.34375,98,40.125,26.25,3056.67164110781,0,0
16:52:02:3025,1939,80.5401693751431,794.764476997026,972.622568093387,1.69677734356091,-1.8749446439852E-10,997.414908064395,30.7500000000001,9.9306640625,1.0009765625,18.6050415039063,153295.266834516,7201.22121004043,31.0714721679688,5,0.6,0,1.5,0,0,0,0,0,3.63248489287677,-27.375,455.625,98,40.125,26.25,3056.67164110781,0,0
16:52:02:4625,1937,79.7771572442207,794.764476997026,972.622568093387,1.69677734356091,-1.8749446439852E-10,997.414908064395,30.7500000000001,10.3095703125,1.0009765625,19.4915771484375,153380.174380102,7201.22121004043,30.6884765625,5,0.6,0,1.5,0,0,0,0,0,3.63248489287677,-27.375,455.46875,98,40.125,25.875,3056.67164110781,0,0
16:52:02:7024,1925,80.8792858777753,794.764476997026,972.622568093387,1.69677734356091,-1.8749446439852E-10,997.414908064395,30.7500000000001,10.224609375,1.0009765625,20.5703735351563,153656.123903258,7201.22121004043,30.6884765625,5,0.6,0,1.5,0,0,0,0,0,3.63248489287677,-27.09375,454.21875,98,40.125,25.5,3056.67164110781,0,0
16:52:02:9424,1920,77.509315632868,794.681559472039,972.622568093387,1.69677734356091,-1.8749446439852E-10,997.249073014422,30.7500000000001,10.224609375,1.0009765625,21.7422485351563,153979.833920806,7203.87457084,30.6884765625,5,0.6,0,1.5,0,0,0,0,0,3.57413172190687,-27.21875,453.9375,98,40.125,25.875,3056.67164110781,0,0
16:52:03:1424,1920,79.5652094300756,794.681559472039,972.622568093387,1.69677734356091,-1.8749446439852E-10,997.249073014422,30.7500000000001,10.1416015625,1.0009765625,22.71728515625,154298.237216755,7201.22121004043,30.3054809570313,5,0.6,0,1.5,0,0,0,0,0,3.57413172190687,-27.21875,453.9375,98,40.125,25.875,3056.67164110781,0,0
16:52:03:3557,1914,78.6538338292516,794.681559472039,972.622568093387,1.69677734356091,-1.8749446439852E-10,997.249073014422,31.5000000000001,10.060546875,1.0009765625,23.785400390625,154595.413626307,7203.87457084,30.3054809570313,5,0.6,0,1.125,0,0,0,0,0,3.57413172190687,-27.1875,453.40625,98,40.125,25.875,3056.67164110781,0,0
16:52:03:5423,1902,79.6287937743191,794.681559472039,972.622568093387,1.69677734356091,-1.8749446439852E-10,997.331990539408,31.5000000000001,10.0908203125,1.0009765625,24.761962890625,154770.535439079,7190.60776684213,30.3054809570313,5,0.7,0,1.125,0,0,0,0,0,3.5230726973082,-27.15625,452.40625,98,40.125,25.875,3056.67164110781,0,0
16:52:03:7023,1898,81.0276493476769,794.681559472039,972.622568093387,1.69677734356091,-1.8749446439852E-10,997.249073014422,31.5000000000001,10.060546875,1.0009765625,25.640869140625,155004.031189441,7195.91448844128,29.9209594726563,5,0.7,0,1.125,0,0,0,0,0,3.5230726973082,-27.1875,452.09375,98,40.125,25.875,3056.67164110781,0,0
16:52:03:8623,1898,80.1798580910964,794.515724422066,972.622568093387,1.69677734356091,-1.8749446439852E-10,997.083237964448,31.5000000000001,10.3095703125,1.0009765625,26.3198852539063,155237.526939803,7187.95440604256,29.9209594726563,5,0.7,0,1.125,0,0,0,0,0,3.5230726973082,-27.125,452.03125,98,40.125,25.5,3056.67164110781,0,0
16:52:04:0223,1894,80.3070267795835,794.598641947053,972.622568093387,1.69677734356091,-1.8749446439852E-10,997.166155489435,31.5000000000001,10.3095703125,1.0009765625,27.1011352539063,155343.661371786,7201.22121004043,29.9209594726563,5,0.7,0,1.125,0,0,0,0,0,3.5230726973082,-27.1875,451.78125,98,40.125,25.5,3056.67164110781,0,0
16:52:04:2222,1885,81.1972075989929,794.598641947053,972.622568093387,1.69677734356091,-1.8749446439852E-10,997.166155489435,31.5000000000001,10.373046875,1.0009765625,27.9800415039063,155635.531059739,7201.22121004043,29.9209594726563,5,0.7,0,1.125,0,0,0,0,0,3.5230726973082,-27.09375,450.9375,98,40.125,25.5,3056.67164110781,0,0
16:52:04:4489,1870,79.0141451132983,794.598641947053,972.622568093387,1.69677734356091,-1.8749446439852E-10,997.166155489435,31.5000000000001,10.3408203125,1.0009765625,29.0481567382813,155709.825162127,7201.22121004043,29.5379638671875,5,0.7,0,1.125,0,0,0,0,0,3.42095464811086,-27.25,449.875,98,40.125,25.5,3056.67164110781,0,0
16:52:04:6489,1855,79.6711833371481,794.681559472039,972.622568093387,1.69677734356091,-1.8749446439852E-10,997.331990539408,31.5000000000001,10.4599609375,1.0009765625,30.0918579101563,156028.228458076,7203.87457084,29.5379638671875,5,0.7,0,0.749999999999999,0,0,0,0,0,3.42095464811086,-27.1875,448.59375,98,40.125,25.5,3056.67164110781,0,0
16:52:04:8888,1951,232.04046692607,794.515724422066,968.310856794081,1.69677734356091,-1.8749446439852E-10,997.083237964448,31.5000000000001,6.0390625,0.90625,2.22044604925032E-14,150710.893415732,7161.42079804684,51.9012451171875,4,1.7,0,22.875,0,0,0,0,0,10.6494537020082,67.6875,450.6875,98,27,16.875,3056.67164110781,0,0
16:52:05:0888,2405,147.939574273289,794.515724422066,972.622568093387,1.69677734356091,-1.8749446439852E-10,997.083237964448,32.2500000000001,0.861328125,0.8759765625,2.22044604925032E-14,135093.211749447,6827.09733730067,52.1255493164063,4,1.3,0,11.625,0,0,0,0,0,7.47650003051946,21.15625,488.375,98,38.625,22.5,3056.67164110781,0,0
16:52:05:2754,2432,101.417029068437,794.681559472039,975.441763942933,1.69677734356091,-1.8749446439852E-10,997.249073014422,32.2500000000001,0.8818359375,0.9970703125,2.22044604925032E-14,126570.616861219,6609.5217517357,51.8402099609375,4,0.8,0,13.5,0,0,0,0,0,4.28895806628824,-0.1875,495.15625,98,40.125,24,3056.67164110781,0,0
16:52:05:4887,2403,69.222156099794,794.515724422066,974.77842374304,1.69677734356091,-1.8749446439852E-10,997.083237964448,32.2500000000001,0.884765625,1,-0.541687011718728,117719.005233845,6399.90624856946,51.0589599609375,4,0.5,0,9.37499999999999,0,0,0,0,0,4.39837026185682,-13.96875,492.75,98,40.125,28.5,3056.67164110781,0,0
16:52:05:7154,2387,67.7385214007782,794.515724422066,976.105104142826,1.69677734356091,-1.8749446439852E-10,997.083237964448,32.2500000000001,1.029296875,1.0009765625,-2.17590332031248,104781.217975128,6314.99870298313,50.9933471679688,4,0.5,0,0,0,0,0,0,0,4.39837026185682,-20.03125,490.375,98,40.125,28.5,3056.67164110781,0,0
16:52:05:9287,2387,67.1238727397574,794.349889372093,974.363836118107,1.69677734356091,-1.8749446439852E-10,996.917402914475,32.2500000000001,1.044921875,1.0009765625,-1.76544189453123,90352.2419470513,6304.38525978484,51.0009765625,4,0.6,0,0,0,0,0,0,0,4.44942928645549,-19,489.34375,98,40.125,28.5,3056.67164110781,0,0
16:52:06:1287,2363,69.5188830395972,794.349889372093,974.28091859312,1.69677734356091,-1.8749446439852E-10,996.917402914475,32.2500000000001,0.93359375,1.0009765625,-1.67388916015623,76469.8582436867,6285.81173418783,50.8743286132813,4,0.6,0,0,0,0,0,0,0,4.50048831105416,-18.625,486.40625,98,40.125,28.125,3056.67164110781,0,0
16:52:06:3020,2353,69.1161821927215,794.515724422066,972.622568093387,1.69677734356091,-1.8749446439852E-10,997.083237964448,32.2500000000001,0.9697265625,1.0009765625,-2.50701904296873,67740.3012130923,6288.4650949874,50.8819580078125,4,0.6,0,0,0,0,0,0,0,4.50048831105416,-18.09375,484.875,98,40.125,28.125,3056.67164110781,0,0
