Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
01:57:34:3723,5767,1389,2964.13568322271,2911.64888990616,43.2983398435218,41.8701171872732,994.098207064929,17.25,0.833984375,0.8291015625,-17.4652099609375,200594.0764477,6588.29486533912,83.9981079101563,4,10.3,4.44,8.99999999999999,0,0,0,0,99.90234375,80.0167856924864,475.1875,665.6875,101,15.375,1.5,3184.0329594873,0,0
01:57:34:5885,5852,1389,2974.83204394599,2961.81399252309,42.7795410153973,41.5710449216484,994.181124589916,17.25,0.83984375,0.8291015625,-17.0425415039062,201347.630914779,6529.92092774852,83.9996337890625,4,10.5,4.504,8.99999999999999,0,0,0,-1.875,99.90234375,80.0167856924864,466.6875,666.5,101,15.375,1.125,3184.0329594873,0,0
01:57:34:7734,5925,1389,2984.03588921951,2981.63128099489,43.066406249772,41.5649414060234,994.181124589916,17.25,0.83203125,0.8291015625,-16.6732788085937,199994.416906997,6458.28018616006,83.9996337890625,4,10.5,4.588,9.37499999999999,0,0,0,-1.875,99.90234375,80.0167856924864,468,667.4375,101,15.75,1.5,3184.0329594873,0,0
01:57:35:0274,6015,1389,2994.23474479286,3012.6424353399,43.133544921647,41.8029785153982,994.181124589916,18,0.8369140625,0.8291015625,-16.6030883789062,200870.025970856,6349.49239337758,83.9996337890625,4,10.7,4.676,9.37499999999999,0,0,0,-0.749999999999999,99.90234375,80.0167856924864,480.25,668.46875,101,15.75,1.5,3184.0329594873,0,0
01:57:35:2592,6061,1389,2997.1368581674,3051.53075455864,43.7377929685214,43.2678222653968,994.181124589916,18,0.83203125,0.8291015625,-16.796875,198131.757625696,6285.81173418783,83.9996337890625,4,10.8,4.732,9.37499999999999,0,0,0,-1.875,99.90234375,80.067844717085,472.03125,668.84375,101,15.75,1.125,3184.0329594873,0,0
01:57:35:4754,6135,1389,3002.6923323415,3051.53075455864,46.2158203122691,44.9829101560202,994.181124589916,18.75,0.8232421875,0.8291015625,-17.059326171875,202568.176882582,6216.82435339894,83.9996337890625,4,10.7,4.724,9.74999999999999,0,0,0,-0.749999999999999,99.90234375,80.0167856924864,484.21875,669.71875,101,15.75,1.125,3184.0329594873,0,0
01:57:35:7138,6200,1389,3006.83820859084,3032.5426413367,46.3928222653939,45.0988769528951,994.181124589916,18.75,0.8203125,0.8291015625,-17.4758911132812,196083.363088426,6184.98402380407,83.9996337890625,4,10.6,4.712,9.74999999999999,0,0,0,-0.749999999999999,99.90234375,80.0167856924864,483.75,670.4375,101,15.75,1.125,3184.0329594873,0,0
01:57:35:9456,6283,1389,3012.39368276494,3035.94225986115,46.3745117185189,45.3735351560199,994.181124589916,18.75,0.8203125,0.8291015625,-17.9183959960937,201145.975494011,6163.75713740748,83.9996337890625,4,10.6,4.696,9.74999999999999,0,0,0,0,99.90234375,80.067844717085,486.59375,671.34375,101,16.125,1.5,3184.0329594873,0,0
01:57:36:1931,6350,1389,3017.53456931411,3033.45473411155,47.0336914060183,45.9533691403943,994.181124589916,18.75,0.822265625,0.8291015625,-18.73779296875,195510.237155719,6150.49033340962,83.9996337890625,4,10.6,4.648,9.74999999999999,0,0,0,0,99.90234375,80.067844717085,484.375,665.34375,101,16.125,1.5,3184.0329594873,0,0
01:57:36:4785,6432,1389,3023.33879606318,3047.05320820936,47.302246093518,46.3684082028939,994.181124589916,19.5000000000001,0.8212890625,0.8291015625,-19.3771362304687,197134.093965057,6121.30336461432,83.9996337890625,4,10.5,4.616,10.125,0,0,0,0,99.90234375,80.0167856924864,488.9375,655.34375,101,16.125,1.5,3184.0329594873,0,0
01:57:36:6947,6485,1389,3026.98716716259,3038.51270313574,47.5646972653928,46.5026855466438,994.181124589916,19.5000000000001,0.83203125,0.8291015625,-20.0607299804687,200737.357930877,6115.99664301517,83.9996337890625,4,10.5,4.6,10.125,0,0,0,0,99.90234375,80.0167856924864,490.9375,648.875,101,16.125,1.5,3184.0329594873,0,0
01:57:36:8484,6539,1389,3031.13304341192,3055.01329060808,47.5463867185178,46.7224121091436,994.264042114902,19.5000000000001,0.8203125,0.8291015625,-20.6588745117187,201066.374670024,6108.03656061646,83.9996337890625,4,10.2,4.596,8.24999999999999,-1.875,0,0,0,99.90234375,80.0167856924864,490.03125,642.5,101,16.125,1.5,3184.0329594873,0,0
01:57:37:0802,6605,1389,3035.77642481118,3054.10119783322,48.4924316403919,47.6379394528927,994.264042114902,20.2500000000001,0.8173828125,0.8291015625,-21.5194702148437,193684.724925613,6068.23614862286,83.9996337890625,4,10.3,4.64,9.37499999999999,-0.749999999999999,0,0,0,99.90234375,80.0167856924864,490.4375,636.25,101,16.125,1.5,3184.0329594873,0,0
01:57:37:2496,6642,1389,3037.93228046083,3059.90542458229,48.7548828122667,47.9858398435174,994.181124589916,20.2500000000001,0.8203125,0.8291015625,-22.0596313476562,195764.959792478,6060.27606622415,83.9996337890625,4,10.1,4.608,7.49999999999999,-2.625,0,0,0,99.90234375,80.067844717085,487.71875,636.25,101,16.125,1.5,3184.0329594873,0,0
01:57:37:4658,6705,1389,3042.57566186008,3055.01329060808,49.3041992185162,48.455810546642,994.264042114902,20.2500000000001,0.8212890625,0.8291015625,-22.9644775390625,195802.106843672,6068.23614862286,83.9996337890625,4,10.3,4.568,8.62499999999999,-1.5,0,0,0,99.90234375,80.0167856924864,490.4375,627.125,101,16.125,1.5,3184.0329594873,0,0
01:57:37:7510,6568,1389,3033.86932173648,3068.61176470589,49.468994140391,49.0966796872664,994.512794689862,21.0000000000001,0.8388671875,1,-23.5794067382812,203189.063309682,6073.54287022201,83.9996337890625,5,10.2,4.528,-12,-0.375,0,0,0,99.90234375,80.0167856924864,218.15625,627.125,101,16.125,1.5,3184.0329594873,0,0
01:57:37:9672,5138,1389,2878.97938506142,2788.433447776,39.2211914060256,35.3088378904043,994.346959639889,21.0000000000001,0.7060546875,0.8291015625,2.22044604925032E-14,200976.160402838,6487.46715495536,83.9599609375,5,11.9,5.032,7.12499999999999,-0.375,0,0,0,99.90234375,80.067844717085,478.875,659.1875,101,14.625,1.125,3184.0329594873,0,0
01:57:38:1522,5160,1336.4157473106,2402.86695658809,2356.76481269551,24.7375488279143,27.9724121091612,994.346959639889,21.0000000000001,0.685546875,0.8291015625,2.22044604925032E-14,206325.335774777,6545.84109254596,83.935546875,5,9.6,3.88,4.12499999999999,0,0,0,0,0,80.0167856924864,410.59375,659.15625,101,15,2.25,3184.0329594873,99.9984741210938,99.9984741210938
01:57:38:3840,5077,395.57940032044,792.4427862974,1871.53145647364,76.9836425778652,99.9938964840935,994.512794689862,21.0000000000001,0.71875,0.994140625,-1.76391601562498,190203.515556573,7076.51325246051,53.7078857421875,5,2.2,0,-0.749999999999999,0,0,0,0,0,13.9537020081793,81.28125,632.21875,101,26.625,16.5,3184.0329594873,99.9984741210938,99.9984741210938
01:57:38:6380,5067,113.964339665827,792.359868772413,1345.08809033341,97.7233886715957,99.9938964840935,994.346959639889,21.0000000000001,0.7783203125,0.9931640625,-2.21099853515623,156304.177981232,6354.79911497672,50.445556640625,5,0.6,0,15.375,0,0,0,0,0,7.98709027650616,-11.1875,638,101,40.125,30,3184.0329594873,99.9984741210938,99.9984741210938
01:57:38:8230,5049,93.1934538796064,792.525703822387,1181.90640115969,98.5168457028449,99.9938964840935,994.595712214849,19.5000000000001,0.7451171875,1,-2.21557617187498,128963.948302434,6121.30336461432,47.6669311523438,5,0.6,0,5.99999999999999,0,0,0,0,0,8.58521027894772,-22,637.78125,101,40.125,30,3184.0329594873,99.9984741210938,99.9984741210938
01:57:39:0235,5021,90.4593270771344,792.4427862974,1112.00692759594,98.6694335934698,99.9938964840935,994.512794689862,19.5000000000001,1.8115234375,1,2.22044604925032E-14,117458.975875487,6070.88950942244,46.8307495117188,5,0.6,0,5.99999999999999,0,0,0,0,0,8.65085759628886,-37.28125,637.25,101,40.125,30,3184.0329594873,99.9984741210938,99.9984741210938
01:57:39:2866,4971,92.9603112840467,792.359868772413,1062.42224765393,98.6694335934698,99.9938964840935,994.429877164876,18.75,4.15234375,1,2.22044604925032E-14,119454.303196765,6115.99664301517,46.026611328125,5,0.7,0,5.99999999999999,0,0,0,0,0,8.7529756454862,-36.96875,636.8125,101,40.125,30,3184.0329594873,99.9984741210938,99.9984741210938
01:57:39:4403,4932,95.5248798352026,792.276951247427,1041.02952620737,98.6694335934698,99.9938964840935,994.264042114902,18.75,4.6357421875,1,2.22044604925032E-14,120823.437369345,6161.10377660791,45.5780029296875,5,0.7,0,5.99999999999999,0,0,0,0,0,9.00827076847955,-36.40625,636.375,101,40.125,30,3184.0329594873,99.9984741210938,99.9984741210938
01:57:39:6565,4818,95.3129320210575,792.19403372244,1024.44602121004,98.6694335934698,99.9938964840935,994.181124589916,18.75,4.9384765625,1,2.22044604925032E-14,121847.63463798,6206.21091020065,44.5419311523438,6,0.7,0,5.99999999999999,0,0,0,0,0,8.80403467008487,-35.28125,635.1875,101,40.125,30,3184.0329594873,99.9984741210938,99.9984741210938
01:57:39:8727,4206,88.5941863126574,792.19403372244,1014.41300068666,98.8220214840946,99.9938964840935,994.181124589916,18.75,5.4052734375,1,2.22044604925032E-14,123163.701594568,6267.23820859082,43.44482421875,6,0.6,0,6.37499999999999,0,0,0,0,0,7.81932490996767,-31.1875,631.03125,101,40.125,30,3184.0329594873,99.9984741210938,99.9984741210938
01:57:40:0890,3833,87.2801098649577,792.19403372244,1002.80454718853,98.8220214840946,99.9938964840935,994.181124589916,18.75,5.5244140625,1,2.22044604925032E-14,124198.512306401,6330.91886778057,41.9342041015625,6,0.6,0,5.62499999999999,0,0,0,0,0,7.03155710187392,-29.03125,629.0625,101,40.125,30,3184.0329594873,99.9984741210938,99.9984741210938
01:57:40:2739,3755,92.4940260929275,792.276951247427,998.492835889222,98.8220214840946,99.9938964840935,994.264042114902,19.5000000000001,5.6845703125,1,2.22044604925032E-14,125095.348256657,6341.53231097886,41.22314453125,6,0.6,0,5.62499999999999,0,0,0,0,0,7.11179271195754,-28.78125,628.78125,101,40.125,30,3184.0329594873,99.9984741210938,99.9984741210938
01:57:40:4432,3731,93.9352712291143,792.359868772413,996.834485389488,98.8220214840946,99.9938964840935,994.429877164876,19.5000000000001,5.8857421875,1,2.22044604925032E-14,125949.730434119,6373.37264057373,40.8676147460938,6,0.6,0,5.62499999999999,0,0,0,0,0,7.16285173655621,-28.6875,628.71875,101,40.125,30,3184.0329594873,99.9984741210938,99.9984741210938
01:57:40:7061,3689,89.653925383383,792.359868772413,994.181124589916,98.8220214840946,99.9938964840935,994.429877164876,19.5000000000001,5.9208984375,1,2.22044604925032E-14,126973.927702754,6399.90624856946,40.1565551757813,6,0.6,0,5.24999999999999,0,0,0,0,0,6.95861563816153,-28.40625,628.40625,101,40.125,30,3184.0329594873,0.006103515625,0
01:57:40:8754,3650,90.1626001373312,792.276951247427,1001.7266193637,98.8220214840946,99.9938964840935,994.264042114902,19.5000000000001,6.20703125,1,2.22044604925032E-14,127658.494789044,6431.74657816433,39.801025390625,6,0.6,0,5.24999999999999,0,0,0,0,0,6.85649758896419,-28.28125,628.25,101,40.125,30,3184.0329594873,0,0
01:57:41:0917,3609,91.8157930876631,792.19403372244,998.492835889222,98.8220214840946,99.9938964840935,994.181124589916,19.5000000000001,6.1884765625,1,2.22044604925032E-14,128597.784512093,6458.28018616006,39.4454956054688,6,0.6,0,5.24999999999999,0,0,0,0,0,6.79814441799428,-27.96875,627.96875,101,40.125,30,3184.0329594873,0,0
01:57:41:2926,3580,90.9044174868391,792.19403372244,998.492835889222,98.8220214840946,99.9938964840935,994.181124589916,20.2500000000001,6.1689453125,1,2.22044604925032E-14,129367.259143969,6492.7738765545,39.0899658203125,6,0.6,0,4.87499999999999,0,0,0,0,0,6.70332051516818,-27.8125,627.8125,101,40.125,30,3184.0329594873,0,0
01:57:41:5310,3541,91.9853513389792,792.19403372244,998.492835889222,98.8220214840946,99.9938964840935,994.181124589916,20.2500000000001,6.5615234375,1,2.22044604925032E-14,130083.666559854,6521.9608453498,38.7344360351563,6,0.6,0,4.87499999999999,0,0,0,0,0,6.60120246597084,-27.71875,627.6875,101,40.125,30,3184.0329594873,0,0
01:57:41:7316,3511,88.4670176241703,792.19403372244,997.995330739302,98.8220214840946,99.9938964840935,994.181124589916,20.2500000000001,6.3896484375,1,2.22044604925032E-14,130906.208407721,6548.49445334553,38.3804321289063,6,0.6,0,4.87499999999999,0,0,0,0,0,6.55014344137218,-27.59375,627.5625,101,40.125,30,3184.0329594873,0,0
01:57:41:9100,3471,90.7984435797666,792.19403372244,996.834485389488,98.8220214840946,99.9938964840935,994.181124589916,20.2500000000001,6.7158203125,1,2.22044604925032E-14,131643.842710002,6577.68142214083,38.02490234375,6,0.6,0,4.87499999999999,0,0,0,0,0,6.49908441677351,-27.4375,627.4375,101,40.125,30,3184.0329594873,0,0
01:57:42:1328,3433,92.6423895628291,792.19403372244,994.595712214849,98.8220214840946,99.9938964840935,994.181124589916,21.0000000000001,6.6796875,1,2.22044604925032E-14,132402.70389868,6596.25494773784,37.6693725585938,6,0.6,0,4.49999999999999,0,0,0,0,0,6.49908441677351,-27.34375,627.34375,101,40.125,30,3184.0329594873,0,0
01:57:42:3490,3398,94.6346990157931,792.19403372244,994.181124589916,98.8220214840946,99.9938964840935,994.181124589916,21.0000000000001,6.5146484375,1,2.22044604925032E-14,133129.724757763,6646.66880292972,37.3138427734375,6,0.6,0,4.49999999999999,0,0,0,0,0,6.49908441677351,-27.0625,627.0625,101,40.125,30,3184.0329594873,0,0
01:57:42:5808,3358,92.430441748684,792.19403372244,994.181124589916,98.8220214840946,99.9938964840935,994.181124589916,21.0000000000001,6.802734375,1,2.22044604925032E-14,134069.014480812,6681.16249332417,36.9583129882813,6,0.6,0,4.49999999999999,0,0,0,0,0,6.39696636757617,-26.9375,626.90625,101,40.125,30,3184.0329594873,0,0
01:57:42:7501,3323,92.0277409018082,792.19403372244,994.181124589916,98.8220214840946,99.9938964840935,994.181124589916,21.0000000000001,6.724609375,1,2.22044604925032E-14,134493.552208744,6705.04274052032,36.602783203125,6,0.6,0,4.12499999999999,0,0,0,0,0,6.39696636757617,-26.84375,626.84375,101,40.125,30,3184.0329594873,0,0
01:57:42:8660,3303,92.9603112840467,792.19403372244,993.103196765089,98.8220214840946,99.9938964840935,994.181124589916,21.7500000000001,6.724609375,1,2.22044604925032E-14,135061.371419852,6718.30954451819,36.602783203125,6,0.6,0,4.12499999999999,0,0,0,0,0,6.29484831837883,-26.78125,626.75,101,40.125,30,3184.0329594873,0,0
01:57:43:0354,3282,94.0836346990158,792.19403372244,991.279011215383,98.8220214840946,99.9938964840935,994.181124589916,21.7500000000001,7.1533203125,1,2.22044604925032E-14,135401.001602197,6720.96290531776,36.2472534179688,6,0.6,0,4.12499999999999,0,0,0,0,0,6.29484831837883,-26.6875,626.6875,101,40.125,30,3184.0329594873,0,0
01:57:43:1982,3238,95.334126802472,792.19403372244,989.86941329061,98.8220214840946,99.9938964840935,994.181124589916,21.7500000000001,6.751953125,1,2.22044604925032E-14,136159.862790875,6744.84315251391,35.8917236328125,6,0.6,0,4.12499999999999,0,0,0,0,0,6.24378929378016,-26.59375,624.46875,101,40.125,30,3184.0329594873,0,0
01:57:43:3831,3212,95.2705424582285,792.19403372244,989.86941329061,98.8220214840946,99.9938964840935,994.181124589916,21.7500000000001,6.751953125,1,2.22044604925032E-14,136547.253467613,6758.10995651178,35.5361938476563,6,0.6,0,4.12499999999999,0,0,0,0,0,6.19273026918149,-26.53125,619.375,101,40.125,30,3184.0329594873,0,0
01:57:43:5524,3185,96.8177615014878,792.19403372244,988.37689784085,98.8220214840946,99.9938964840935,994.181124589916,21.7500000000001,7.09765625,1,2.22044604925032E-14,137231.820553903,6779.33684290836,35.1806640625,6,0.6,0,3.75,0,0,0,0,0,6.09061221998415,-26.46875,614.8125,101,40.125,30,3184.0329594873,0,0
01:57:43:7374,3161,95.7792172121767,792.19403372244,986.386877241171,98.8220214840946,99.9938964840935,994.181124589916,21.7500000000001,6.83984375,1,2.22044604925032E-14,137751.879270619,6797.91036850537,34.82666015625,6,0.6,0,3.75,0,0,0,0,0,6.09061221998415,-26.375,610.4375,101,40.125,30,3184.0329594873,0,0
01:57:43:9536,3127,97.241657129778,792.19403372244,985.557701991304,98.8891601559696,99.9938964840935,994.181124589916,22.5000000000001,7.142578125,1,2.22044604925032E-14,138319.698481727,6819.13725490195,34.82666015625,6,0.6,0,3.75,0,0,0,0,0,5.98849417078681,-26.3125,605.1875,101,40.125,30,3184.0329594873,0,0
01:57:44:1698,3097,99.0008239871825,792.19403372244,985.557701991304,98.9685058590945,99.9938964840935,994.181124589916,22.5000000000001,7.251953125,1,2.22044604925032E-14,138972.425238422,6840.36414129853,34.4711303710938,6,0.6,0,3.75,0,0,0,0,0,5.93743514618814,-26.1875,598.78125,101,40.125,30,3184.0329594873,0,0
01:57:44:4017,3068,81.4091554131381,792.19403372244,985.557701991304,99.1149902340944,99.9938964840935,994.181124589916,22.5000000000001,7.017578125,1,2.22044604925032E-14,139794.96708629,6880.16455329212,34.4711303710938,6,0.5,0,2.25,0,0,0,0,0,5.41955075383021,-28.09375,595.46875,101,40.125,30,3184.0329594873,0,0
01:57:44:6022,3046,83.9101396200504,792.19403372244,981.660578316932,99.1760253903443,99.9938964840935,994.181124589916,22.5000000000001,6.8115234375,1,2.22044604925032E-14,140304.412359808,6888.12463569084,34.1156005859375,6,0.5,0,2.25,0,0,0,0,0,5.52896294939879,-27.8125,591.25,101,40.125,30,3184.0329594873,0,0
01:57:44:8184,3026,81.1548180361639,792.19403372244,981.245990691999,99.2614746090942,99.9938964840935,994.181124589916,22.5000000000001,6.96875,1,2.22044604925032E-14,140946.525673305,6906.69816128785,33.7600708007813,6,0.5,0,2.25,0,0,0,0,0,5.47790392480012,-27.84375,587.71875,101,40.125,30,3184.0329594873,0,0
01:57:45:0255,3004,82.9775692378119,792.19403372244,981.245990691999,99.3957519528441,99.9938964840935,994.181124589916,22.5000000000001,7.1279296875,1,2.22044604925032E-14,141631.092759594,6938.53849088272,33.7600708007813,6,0.5,0,2.25,0,0,0,0,0,5.41955075383021,-27.90625,583.90625,101,40.125,30,3184.0329594873,0,0
01:57:45:2417,2972,82.6384527351797,792.19403372244,980.665568017092,41.2597656247737,-1.8749446439852E-10,994.181124589916,23.2500000000001,7.09765625,1,2.22044604925032E-14,142358.113618677,6946.49857328144,33.3969116210938,6,0.5,0,2.25,0,0,0,0,0,5.41955075383021,-27.78125,577.9375,101,40.125,30,3184.0329594873,0,0
01:57:45:4045,2962,81.4939345387961,792.111116197453,981.245990691999,2.19116210918545,-1.8749446439852E-10,994.098207064929,23.2500000000001,7.564453125,1,2.22044604925032E-14,142697.743801023,6957.11201647973,33.3724975585938,6,0.5,0,2.25,0,0,0,0,0,5.41955075383021,-27.75,576.65625,101,40.125,30,3184.0329594873,0,0
01:57:45:6429,2943,81.5999084458687,792.19403372244,981.245990691999,2.62451171856004,-1.8749446439852E-10,994.181124589916,23.2500000000001,7.818359375,1,2.22044604925032E-14,143382.310887312,6999.5657892729,33.0078125,6,0.5,0,2.625,0,0,0,0,0,5.31743270463287,-27.8125,572.75,101,40.125,30,3184.0329594873,0,0
01:57:45:8747,2924,80.7309224078737,792.19403372244,981.245990691999,2.67333984355999,-1.8749446439852E-10,994.181124589916,24.0000000000001,7.501953125,1,2.22044604925032E-14,144066.877973602,6999.5657892729,32.9864501953125,6,0.5,0,2.625,0,0,0,0,0,5.31743270463287,-27.4375,568.9375,101,40.125,30,3184.0329594873,0,0
01:57:46:0440,2905,82.4688944838636,792.19403372244,981.245990691999,2.67333984355999,-1.8749446439852E-10,994.181124589916,24.0000000000001,7.8984375,1,2.22044604925032E-14,144406.508155947,7036.71284046692,32.6126098632813,6,0.5,0,2.625,0,0,0,0,0,5.31743270463287,-27.4375,565.5,101,40.125,29.625,3184.0329594873,0,0
01:57:46:2224,2883,66.0217441062028,792.19403372244,985.060196841384,2.67333984355999,-1.8749446439852E-10,994.181124589916,24.0000000000001,7.9677734375,1,2.22044604925032E-14,145091.075242237,7042.01956206606,32.586669921875,6,0.4,0,1.125,0,0,0,0,0,4.70472440944883,-27.21875,561.3125,101,40.125,29.625,3184.0329594873,0,0
01:57:46:4452,2865,69.4764934767682,792.19403372244,985.557701991304,2.67333984355999,-1.8749446439852E-10,994.181124589916,24.0000000000001,8.0517578125,1,2.22044604925032E-14,145669.507896544,7055.28636606393,32.2174072265625,6,0.4,0,1.125,0,0,0,0,0,4.80684245864617,-27.1875,558.1875,101,40.125,29.625,3184.0329594873,0,0
01:57:46:6927,2846,69.4129091325246,792.111116197453,985.557701991304,2.67333984355999,-1.8749446439852E-10,994.098207064929,24.0000000000001,7.7216796875,1,2.22044604925032E-14,146354.074982834,7076.51325246051,32.1884155273438,6,0.4,0,1.125,0,0,0,0,0,4.85790148324484,-27.15625,554.75,101,40.125,29.625,3184.0329594873,0,0
01:57:46:8620,2839,69.3705195696956,792.111116197453,985.557701991304,2.67333984355999,-1.8749446439852E-10,994.098207064929,24.0000000000001,7.8310546875,1,2.22044604925032E-14,146799.839597162,7076.51325246051,31.8313598632813,6,0.4,0,1.125,0,0,0,0,0,4.85790148324484,-27.15625,553.46875,101,40.125,29.625,3184.0329594873,0,0
01:57:47:0091,2831,70.1759212634471,792.028198672467,987.216052491037,2.67333984355999,-1.8749446439852E-10,994.015289539943,24.0000000000001,8.0390625,1,2.22044604925032E-14,147139.469779507,7095.08677805752,31.8267822265625,6,0.4,0,1.125,0,0,0,0,0,4.85790148324484,-27.125,551.8125,101,40.125,29.625,3184.0329594873,0,0
01:57:47:2475,2812,71.3204394598307,792.19403372244,985.557701991304,2.67333984355999,-1.8749446439852E-10,994.181124589916,24.0000000000001,8.0908203125,1,2.22044604925032E-14,147824.036865797,7118.96702525367,31.45751953125,6,0.4,0,1.125,0,0,0,0,0,4.85790148324484,-27.09375,548.34375,101,40.125,29.625,3184.0329594873,0,0
01:57:47:4637,2807,72.2106202792401,792.19403372244,987.464805065997,2.67333984355999,-1.8749446439852E-10,994.181124589916,24.7500000000001,8.1103515625,1,2.22044604925032E-14,148349.402304113,7134.88719005111,31.4498901367188,6,0.4,0,1.125,0,0,0,0,0,4.85790148324484,-27.125,547.46875,101,40.125,29.625,3184.0329594873,0,0
01:57:47:6956,2795,71.913893339437,792.19403372244,987.050217441064,2.67333984355999,-1.8749446439852E-10,994.181124589916,24.7500000000001,8.1767578125,1,2.22044604925032E-14,148874.767742428,7150.80735484854,31.085205078125,6,0.4,0,1.125,0,0,0,0,0,4.85790148324484,-27.0625,545.25,101,40.125,29.625,3184.0329594873,0,0
01:57:47:9496,2783,72.86765850309,792.111116197453,985.889372091251,2.67333984355999,-1.8749446439852E-10,994.098207064929,24.7500000000001,7.94921875,1,2.22044604925032E-14,149532.801220722,7158.76743724726,31.072998046875,6,0.4,0,1.125,0,0,0,0,0,4.85790148324484,-27.0625,543.09375,101,40.125,29.625,3184.0329594873,0,0
01:57:48:1502,2770,72.2530098420692,792.111116197453,985.557701991304,2.67333984355999,-1.8749446439852E-10,994.098207064929,24.7500000000001,7.88671875,1,2.22044604925032E-14,150058.166659037,7179.99432364384,30.7083129882813,6,0.4,0,1.125,0,0,0,0,0,4.85790148324484,-27.03125,540.71875,101,40.125,29.625,3184.0329594873,0,0
01:57:48:3664,2758,74.9447470817121,792.111116197453,986.221042191198,2.67333984355999,-1.8749446439852E-10,994.098207064929,24.7500000000001,8.0908203125,1,2.22044604925032E-14,150562.305210956,7187.95440604256,30.70068359375,6,0.4,0,1.125,0,0,0,0,0,4.85790148324484,-27.03125,538.53125,101,40.125,29.625,3184.0329594873,0,0
01:57:48:5292,2755,74.4148775463493,792.19403372244,985.889372091251,2.67333984355999,-1.8749446439852E-10,994.181124589916,24.7500000000001,7.8984375,1,2.22044604925032E-14,150923.162279698,7195.91448844128,30.6930541992188,6,0.4,0,1.125,0,0,0,0,0,4.85790148324484,-27,537.96875,101,40.125,29.625,3184.0329594873,0,0
01:57:48:7676,2745,74.1817349507897,792.028198672467,985.557701991304,2.67333984355999,-1.8749446439852E-10,993.932372014956,24.7500000000001,7.9873046875,1,2.22044604925032E-14,151586.502479591,7201.22121004043,30.3359985351563,6,0.4,0,0.749999999999999,0,0,0,0,0,4.85790148324484,-27,536.34375,101,40.125,29.25,3184.0329594873,0,0
01:57:48:9525,2734,75.0931105516137,792.111116197453,985.557701991304,2.67333984355999,-1.8749446439852E-10,994.098207064929,24.7500000000001,8.1767578125,1,2.22044604925032E-14,151926.132661937,7187.95440604256,30.3207397460938,6,0.4,0,0.749999999999999,0,0,0,0,0,4.85790148324484,-26.96875,535,101,40.125,29.25,3184.0329594873,0,0
01:57:49:1531,2718,75.5382009613184,792.19403372244,985.889372091251,2.67333984355999,-1.8749446439852E-10,994.181124589916,24.7500000000001,8.0517578125,1,2.22044604925032E-14,152578.859418631,7201.22121004043,29.9530029296875,6,0.4,0,0.749999999999999,0,0,0,0,0,4.85790148324484,-26.96875,532.40625,101,40.125,29.25,3184.0329594873,0,0
