Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
02:03:19:3820,3645,757.861799038682,2444.32571908141,1407.2762340734,0.0305175779374769,-1.8749446439852E-10,993.103196765089,15.75,0.8544921875,0.8447265625,1.79595947265627,201825.235858702,5442.0429999237,56.4483642578125,3,4.6,0,7.87499999999999,0,0,0,0,66.2109375,79.9657266678877,251.65625,626.875,101,12.375,3,3184.0329594873,0,0
02:03:19:5357,3628,833.845090409705,2438.60440985733,1544.09015030137,0.0305175779374769,0.0488281248124596,993.020279240103,15.75,0.83984375,0.8408203125,2.25372314453127,197144.707408255,5426.12283512626,53.55224609375,3,6.9,3.132,6.37499999999999,0,0,0,0,82.2265625,79.9657266678877,275.65625,629.09375,101,10.875,0.375,3184.0329594873,0,0
02:03:19:7988,3609,961.776791027696,2432.63434805829,1781.1513542382,-0.128173828312374,0.0366210935624711,993.103196765089,15.75,0.84765625,0.83984375,2.38494873046877,200291.593316549,5118.33298237582,54.6676635742188,3,7.7,3.62,3.75,0,0,0,0,99.90234375,80.067844717085,316.65625,630.84375,101,9.37499999999999,-2.625,3184.0329594873,0,0
02:03:19:9681,3602,1047.97596704051,2434.54145113299,1939.60674448768,-0.292968750187219,-1.8749446439852E-10,993.103196765089,15.75,0.853515625,0.83984375,2.86407470703127,200721.437766079,5059.95904478522,55.5694580078125,3,8.3,3.912,3,0,0,0,0,99.90234375,79.9657266678877,344.03125,632.125,101,8.99999999999999,-3.375,3184.0329594873,0,0
02:03:20:2000,3609,1155.96337834745,2440.59443045701,2139.27214465553,-0.40893554706211,-1.8749446439852E-10,993.103196765089,15,0.8251953125,0.83984375,3.34014892578127,199989.110185397,5059.95904478522,56.5505981445313,3,9.3,4.36,2.625,0,0,0,0,99.90234375,79.9657266678877,386.0625,633.34375,101,8.99999999999999,-4.12499999999999,3184.0329594873,0,0
02:03:20:4227,3672,1234.87154955367,2477.65856412604,2282.13904020753,5.97534179668189,6.03637695293183,993.103196765089,15,0.814453125,0.83984375,2.64739990234377,198588.135683223,5118.33298237582,61.2823486328125,3,10.1,4.636,2.625,0,0,0,0,99.90234375,80.0167856924864,421.15625,634.15625,101,8.99999999999999,-4.12499999999999,3184.0329594873,0,0
02:03:20:6858,3861,1358.98818951705,2584.95384145877,2441.50652323187,6.50634765605639,5.46874999980737,993.103196765089,15,0.8037109375,0.83984375,-0.180053710937478,200631.223498894,5659.61858548866,71.1593627929688,3,10.4,4.644,0.749999999999999,-1.875,0,0,0,99.90234375,80.0167856924864,446.09375,636.40625,101,8.99999999999999,-4.87499999999999,3184.0329594873,0,0
02:03:20:9399,4070,1389,2673.50975814451,2619.77920195316,9.92431640605318,12.4572753904258,993.103196765089,15,0.8017578125,0.837890625,-4.64324951171873,198795.09782559,6665.24232852673,80.157470703125,3,10.5,4.376,1.875,-1.5,0,0,0,99.90234375,79.9657266678877,453.46875,639.8125,101,8.99999999999999,-5.99999999999999,3184.0329594873,0,0
02:03:21:2031,4344,1389,2717.62188143741,2746.06259250783,18.5241699216701,19.3969726560443,993.103196765089,15,0.8310546875,0.8330078125,-6.91528320312498,198609.36256962,6983.64562447546,83.8592529296875,3,10.9,4.452,3.75,-0.375,0,0,0,99.90234375,80.067844717085,468.9375,644.625,101,10.5,-5.62499999999999,3184.0329594873,0,0
02:03:21:3568,4511,1389,2744.57007705807,2803.93902494851,23.4008789060405,24.2492675779147,993.103196765089,14.25,0.83203125,0.8291015625,-7.19757080078123,199378.837201496,6994.25906767375,83.8699340820313,3,11,4.536,4.49999999999999,-0.375,0,0,0,99.90234375,79.9657266678877,475.875,647.6875,101,11.25,-4.87499999999999,3184.0329594873,0,0
02:03:21:5730,4680,1389,2771.93286030366,2827.40468451973,30.6640624997837,30.0903320310342,993.103196765089,14.25,0.818359375,0.8291015625,-7.65380859374998,198455.467643244,6938.53849088272,83.8882446289063,3,11.3,4.6,4.87499999999999,0,0,0,0,99.90234375,80.067844717085,483.5,650.90625,101,11.625,-4.49999999999999,3184.0329594873,0,0
02:03:21:8270,4901,1389,2813.8891279469,2835.86227206837,35.4309082029042,33.9477539060306,993.103196765089,14.25,0.8046875,0.8291015625,-9.63287353515623,200020.950514992,6816.48389410238,83.9126586914063,3,11.1,4.652,5.99999999999999,0,0,0,0,99.90234375,79.9657266678877,486.09375,655,101,12.375,-4.12499999999999,3184.0329594873,0,0
02:03:22:0902,5099,1389,2865.54674601359,2860.40585946441,37.0849609372777,36.4013671872783,993.103196765089,14.25,0.7998046875,0.8291015625,-12.7105712890625,201554.593057145,6728.92298771648,83.9370727539063,3,11,4.604,6.74999999999999,0,0,0,0,99.90234375,79.9657266678877,484.96875,658.0625,101,13.125,-3.375,3184.0329594873,0,0
02:03:22:3064,5337,1389,2907.75176623179,2871.84847791257,42.8161621091473,41.3757324216486,993.103196765089,14.25,0.8125,0.8291015625,-15.045166015625,201660.727489128,6638.708720531,83.9614868164063,3,10.9,4.564,7.12499999999999,0,0,0,0,99.90234375,80.0167856924864,475.78125,660.71875,101,13.5,-2.625,3184.0329594873,0,0
02:03:22:4757,5439,1389,2920.35523002976,2877.65270466164,44.140624999771,43.4753417966466,993.103196765089,14.25,0.818359375,0.8291015625,-16.4169311523437,200689.597436485,6564.41461814297,83.9736938476563,3,10.8,4.556,7.49999999999999,0,0,0,0,99.90234375,79.9876091070014,474.4375,661.90625,101,13.875,-2.25,3184.0329594873,0,0
02:03:22:6450,5567,1389,2936.60706492714,2889.26115815977,46.5454101560188,44.8425292966454,993.186114290076,13.5,0.8203125,0.8291015625,-17.2393798828125,200933.706630045,6524.61420614938,83.978271484375,3,10.7,4.556,7.49999999999999,0,0,0,0,99.90234375,79.9657266678877,475.3125,663.28125,101,14.25,-2.25,3184.0329594873,0,0
02:03:22:8299,5776,1389,2961.81399252309,2898.71375600825,46.1425781247691,43.9147949216462,993.186114290076,13.5,0.841796875,0.8291015625,-17.5567626953125,202504.496223392,6474.20035095749,83.9981079101563,3,10.6,4.556,8.62499999999999,0,0,0,0,99.90234375,80.067844717085,476.90625,665.625,101,14.625,-1.875,3184.0329594873,0,0
02:03:23:0618,5885,1389,2974.41745632106,2950.5372091249,44.5617675778956,43.1701660153969,993.103196765089,13.5,0.8349609375,0.8291015625,-16.8701171875,201549.286335546,6386.63944457159,83.9996337890625,3,10.7,4.648,8.99999999999999,0,0,0,0,99.90234375,79.9657266678877,476.71875,666.8125,101,15,-1.5,3184.0329594873,0,0
02:03:23:3093,6161,1389,3001.11689936676,3018.77833218891,44.4274902341458,42.6635742185224,993.103196765089,14.25,0.8369140625,0.8291015625,-16.1514282226562,203592.374151217,6235.39787899595,83.9996337890625,3,10.9,4.764,9.74999999999999,0,0,0,-1.875,99.90234375,79.9657266678877,484.3125,669.9375,101,15.375,-1.125,3184.0329594873,0,0
02:03:23:5479,6320,1389,3011.48158999009,3061.89544518197,45.23925781227,44.0307617185211,993.103196765089,14.25,0.814453125,0.8291015625,-16.217041015625,195122.846478981,6084.1563134203,83.9996337890625,3,11.1,4.868,9.74999999999999,0,0,0,-0.749999999999999,99.90234375,79.9657266678877,485.8125,668.71875,101,15.75,-1.125,3184.0329594873,0,0
02:03:23:7950,6492,1389,3024.66547646296,3074.00140383002,47.0275878903933,45.5444335935197,993.269031815063,14.25,0.81640625,0.8291015625,-17.5827026367187,206123.68035401,5916.99458304722,83.9996337890625,3,10.9,4.936,10.125,0,0,0,-0.749999999999999,99.90234375,80.0167856924864,493,652.09375,101,15.75,-0.749999999999999,3184.0329594873,0,0
02:03:24:0960,6636,1389,3035.11308461128,3079.14229037919,47.6806640622677,46.331787109144,993.351949340049,14.25,0.82421875,0.8291015625,-20.2484130859375,202175.479484245,5808.20679026474,83.9996337890625,4,10.8,4.948,10.125,0,0,0,0,99.90234375,80.0605505707138,490.53125,630.15625,101,15.75,-0.375,3184.0329594873,0,0
02:03:24:3187,5437,1389,2920.85273517968,2770.4403448539,49.9694824216405,44.207763671646,993.351949340049,14.25,1.1396484375,1,2.22044604925032E-14,207158.491065843,6365.41255817501,77.0889282226563,4,9.9,4.32,-3.375,-1.875,0,0,0,99.90234375,80.0167856924864,226.3125,662.25,101,13.875,-2.625,3184.0329594873,0,0
02:03:24:5349,4725,1389,2780.63920042726,2811.48451972229,37.2680664060275,34.625244140405,993.600701915009,15,0.74609375,0.8291015625,2.22044604925032E-14,201368.857801175,6450.32010376134,83.892822265625,4,11.9,5.092,5.62499999999999,-0.749999999999999,0,0,0,99.90234375,80.067844717085,483.71875,652.5,101,12,-4.49999999999999,3184.0329594873,0,0
02:03:24:7355,4794,1389,2792.33057145038,2762.64609750516,34.9487304685297,34.0332031247805,993.766536964982,15,0.7451171875,0.8291015625,-0.617980957031228,199240.862439918,6641.36208133058,83.89892578125,4,11.1,4.68,6.74999999999999,0,0,0,0,99.90234375,79.9657266678877,479.8125,653.65625,101,12,-4.12499999999999,3184.0329594873,0,0
02:03:24:9139,4858,1389,2807.83614862288,2774.83497367819,35.2539062497794,34.637451171655,993.849454489969,15,0.7900390625,0.8291015625,-4.55627441406248,200753.278095674,6787.29692530708,83.905029296875,4,10.9,4.58,6.74999999999999,0,0,0,-1.875,99.90234375,80.067844717085,479.59375,654.65625,101,12.375,-4.12499999999999,3184.0329594873,0,0
02:03:25:0988,4915,1389,2822.5954680705,2791.41847867552,36.0656738279036,35.614013671654,994.015289539943,15,0.7998046875,0.8291015625,-7.06024169921873,200291.593316549,6858.93766689554,83.9111328125,4,10.9,4.532,6.74999999999999,0,0,0,-1.875,99.90234375,79.9657266678877,483.96875,655.625,101,12.375,-4.12499999999999,3184.0329594873,0,0
02:03:25:2994,4986,1389,2841.33482871748,2800.70524147403,37.6403808591521,37.0422363279027,994.181124589916,15,0.7998046875,0.8291015625,-9.79919433593748,200291.593316549,6866.89774929426,83.917236328125,4,10.9,4.484,7.12499999999999,0,0,0,-0.749999999999999,99.90234375,80.067844717085,488.3125,657.03125,101,12.75,-3.75,3184.0329594873,0,0
02:03:25:5846,5085,1389,2865.38091096361,2828.06802471962,39.6911621091502,38.5864257810262,994.181124589916,15.75,0.81640625,0.8291015625,-12.176513671875,199835.215259022,6872.20447089341,83.9248657226563,4,10.6,4.416,7.12499999999999,0,0,0,0,99.90234375,80.067844717085,482.71875,658.09375,101,13.125,-3.375,3184.0329594873,0,0
02:03:25:8543,5189,1389,2891.33409628443,2834.03808651866,41.5283203122735,40.2770996091497,994.181124589916,15.75,0.8115234375,0.8291015625,-13.8397216796875,197792.127443351,6869.55111009383,83.935546875,4,10.7,4.392,7.49999999999999,0,0,0,0,99.90234375,80.0167856924864,481.59375,659.28125,101,13.125,-3,3184.0329594873,0,0
02:03:26:0861,5259,1389,2901.28419928283,2828.73136491951,42.7612304685223,41.5405273435235,994.181124589916,15.75,0.8203125,0.8291015625,-14.776611328125,199835.215259022,6824.4439765011,83.9462280273438,4,10.5,4.356,7.87499999999999,0,0,0,0,99.90234375,79.9657266678877,480.8125,659.96875,101,13.5,-3,3184.0329594873,0,0
02:03:26:3714,5353,1389,2912.89265278096,2838.01812771802,43.7499999997714,42.8955078122722,994.181124589916,15.75,0.8212890625,0.8291015625,-15.5258178710937,201421.925017167,6789.95028610665,83.9523315429688,4,10.4,4.332,7.87499999999999,0,0,0,0,99.90234375,79.9657266678877,475.25,661.03125,101,13.5,-2.625,3184.0329594873,0,0
02:03:26:6188,5431,1389,2922.5940032044,2850.45575646602,44.5190429685207,44.0795898435211,994.181124589916,15.75,0.8173828125,0.8291015625,-16.2384033203125,198068.076966507,6758.10995651178,83.9630126953125,4,10.5,4.34,8.24999999999999,0,0,0,0,99.90234375,80.0167856924864,476.15625,661.9375,101,13.875,-2.625,3184.0329594873,0,0
02:03:26:8572,5512,1389,2933.04161135272,2850.45575646602,46.3806152341439,45.0195312497702,994.181124589916,16.5,0.826171875,0.8291015625,-16.9021606445312,200466.71512932,6715.65618371861,83.9691162109375,4,10.3,4.328,8.24999999999999,0,0,0,0,99.90234375,80.0167856924864,473.96875,662.8125,101,13.875,-2.25,3184.0329594873,0,0
02:03:27:0734,5587,1389,2942.32837415122,2852.11410696575,46.0754394528942,44.3664550778958,994.264042114902,16.5,0.8232421875,0.8291015625,-17.1966552734375,202026.891279469,6699.73601892118,83.9752197265625,4,10.2,4.32,8.62499999999999,0,0,0,0,99.90234375,80.067844717085,472.03125,663.65625,101,14.25,-2.25,3184.0329594873,0,0
02:03:27:2049,5644,1389,2949.04469367514,2863.39089036393,44.6594238278955,43.6828613278964,994.181124589916,16.5,0.8251953125,0.8291015625,-17.17529296875,200737.357930877,6683.81585412374,83.9828491210938,4,10.1,4.3,8.62499999999999,0,0,0,0,99.90234375,79.9657266678877,470.25,664.25,101,14.25,-1.875,3184.0329594873,0,0
02:03:27:3899,5710,1389,2957.33644617381,2891.99743648433,44.2504882810209,43.048095702897,994.181124589916,16.5,0.833984375,0.8291015625,-17.0242309570312,197935.408926528,6641.36208133058,83.990478515625,4,10.3,4.408,8.99999999999999,0,0,0,0,99.90234375,80.0167856924864,474.96875,664.96875,101,14.625,-1.875,3184.0329594873,0,0
02:03:27:6061,5771,1389,2963.88693064775,2920.85273517968,44.0185546872711,42.7917480466473,994.181124589916,17.25,0.8349609375,0.8291015625,-16.6275024414062,198641.202899214,6582.98814373998,83.99658203125,4,10.4,4.452,8.99999999999999,0,0,0,0,99.90234375,79.9657266678877,471.84375,665.59375,101,14.625,-1.875,3184.0329594873,0,0
02:03:27:8602,5863,1389,2976.24164187076,2954.76600289922,44.2321777341459,42.3706054685227,994.181124589916,17.25,0.8369140625,0.8291015625,-16.0171508789062,200583.463004502,6519.30748455023,83.9996337890625,4,10.5,4.536,9.37499999999999,0,0,0,0,99.90234375,79.9657266678877,474.03125,666.59375,101,15,-1.875,3184.0329594873,0,0
02:03:28:1076,5933,1389,2985.27965209431,2968.69614709698,43.4997558591466,42.004394531023,994.264042114902,17.25,0.8359375,0.8291015625,-15.8004760742187,200525.089066911,6445.01338216219,83.9996337890625,4,10.6,4.58,9.37499999999999,0,0,0,0,99.90234375,79.9657266678877,474.21875,667.53125,101,15,-1.5,3184.0329594873,0,0
02:03:28:3459,5994,1389,2992.49347676815,2988.34760051881,43.2861328122718,42.1752929685229,994.181124589916,18,0.8271484375,0.8291015625,-15.5197143554687,201008.000732433,6376.0260013733,83.9996337890625,4,10.6,4.64,9.74999999999999,0,0,0,0,99.90234375,79.9657266678877,477.4375,668.21875,101,15.375,-1.5,3184.0329594873,0,0
02:03:28:5465,6053,1389,2996.88810559244,3023.8363012131,43.6218261716465,42.5598144528975,994.181124589916,18,0.8291015625,0.8291015625,-15.460205078125,196014.375707637,6309.69198138398,83.9996337890625,4,10.7,4.708,9.37499999999999,0,0,0,0,99.90234375,80.0021973997439,477.75,668.875,101,15.375,-1.5,3184.0329594873,0,0
02:03:28:7783,6141,1389,3003.43859006638,3042.90733196003,44.4213867185208,43.9636230466462,994.346959639889,18,0.8232421875,0.8291015625,-15.8584594726562,196900.598214695,6230.0911573968,83.9996337890625,4,10.8,4.736,9.74999999999999,0,0,0,0,99.90234375,80.0167856924864,481.3125,669.75,101,15.375,-1.125,3184.0329594873,0,0
02:03:29:0102,6217,1389,3008.57947661556,3040.33688868544,46.5576171872687,44.8913574216453,994.346959639889,18.75,0.81640625,0.8291015625,-16.3742065429687,200588.769726101,6171.7172198062,83.9996337890625,4,10.6,4.736,9.74999999999999,0,0,0,0,99.90234375,79.914667643289,482.15625,670.625,101,15.375,-1.125,3184.0329594873,0,0
02:03:29:1951,6262,1389,3011.97909514001,3039.50771343557,46.5393066403938,45.6359863278946,994.346959639889,18.75,0.828125,0.8291015625,-16.8685913085937,199097.580956741,6155.79705500876,83.9996337890625,4,10.8,4.748,9.74999999999999,0,0,0,0,99.90234375,80.0167856924864,485.78125,671.21875,101,15.75,-1.125,3184.0329594873,0,0
02:03:29:4113,6309,1389,3015.37871366446,3040.33688868544,47.1435546872682,46.307373046644,994.346959639889,18.75,0.8310546875,0.8291015625,-17.3965454101562,196773.236896315,6131.91680781261,83.9996337890625,4,10.6,4.72,9.74999999999999,0,0,0,0,99.90234375,80.067844717085,487.1875,668.71875,101,15.75,-1.125,3184.0329594873,0,0
02:03:29:6498,6402,1389,3022.42670328833,3064.30005340658,47.7050781247677,46.7773437497685,994.595712214849,18.75,0.8212890625,0.8291015625,-17.9351806640625,196529.127702754,6100.07647821774,83.9996337890625,4,10.7,4.724,10.125,0,0,0,0,99.90234375,79.9657266678877,487.59375,661.96875,101,15.75,-0.749999999999999,3184.0329594873,0,0
02:03:29:8126,6456,1389,3026.57257953766,3040.33688868544,48.1811523435172,46.8688964841435,994.678629739836,19.5000000000001,0.818359375,0.8291015625,-18.646240234375,208994.616739147,6068.23614862286,83.9996337890625,4,10.5,4.652,10.125,0,0,0,0,99.90234375,79.9657266678877,486.1875,655.34375,101,15.75,-0.749999999999999,3184.0329594873,0,0
02:03:30:0981,6500,1389,3029.97219806211,3050.70157930877,47.387695312268,47.1374511716432,994.595712214849,19.5000000000001,0.828125,0.8291015625,-19.68994140625,212592.573983368,6062.92942702372,83.9996337890625,4,10.4,4.652,10.125,0,0,0,0,99.90234375,79.9657266678877,487.8125,648.875,101,15.75,-0.749999999999999,3184.0329594873,0,0
02:03:30:3142,6617,1389,3037.5176928359,3044.89735255971,48.1811523435172,47.2412109372681,994.595712214849,19.5000000000001,0.8203125,0.8291015625,-20.5810546875,202292.227359426,6073.54287022201,83.9996337890625,4,10.1,4.536,10.125,0,0,0,0,99.90234375,80.0167856924864,487.4375,624.15625,101,15.75,-0.749999999999999,3184.0329594873,0,0
02:03:30:5683,6627,1389,3038.51270313574,3050.70157930877,48.8159179685166,47.8820800778925,994.678629739836,20.2500000000001,0.818359375,0.8291015625,-21.307373046875,206261.655115587,6052.31598382543,83.9996337890625,4,10.2,4.62,10.125,0,0,0,0,99.90234375,80.067844717085,485.15625,633.1875,101,15.75,-0.749999999999999,3184.0329594873,0,0
02:03:30:8001,6703,1389,3043.81942473488,3058.32999160754,48.9868164060165,48.1628417966422,994.678629739836,20.2500000000001,0.8349609375,0.8291015625,-22.0260620117187,201830.542580301,6065.58278782329,83.9996337890625,4,10.3,4.6,8.24999999999999,-1.875,0,0,0,99.90234375,80.067844717085,481.6875,630.15625,101,15.75,-0.375,3184.0329594873,0,0
02:03:31:0163,6704,1389,3044.39984740979,3072.2601358053,49.3530273435161,48.8830566403916,994.844464789809,20.2500000000001,0.8212890625,0.8291015625,-22.6791381835937,201130.055329214,6054.969344625,83.9996337890625,5,10.3,4.576,9.37499999999999,-0.749999999999999,0,0,0,92.96875,79.9730208142589,485.3125,630.15625,101,15.75,-0.375,3184.0329594873,0,0
02:03:31:2703,5107,1282.94131380179,1690.35666437782,2279.15400930801,40.930175781024,99.9999999997185,995.093217364769,21.0000000000001,0.7783203125,0.8291015625,-0.781249999999978,208028.793408103,6771.37676050964,83.984375,5,8.8,3.804,-6.37499999999999,0,0,0,0,0,61.1760056155773,312.03125,658.59375,101,13.875,0,3184.0329594873,99.9984741210938,99.9984741210938
02:03:31:4553,5051,397.656488899062,793.023208972306,1917.63360036622,76.5808105466155,99.9938964840935,995.259052414742,21.0000000000001,0.72265625,0.994140625,-2.49328613281248,190829.708705272,7169.38088044555,53.4011840820313,5,2.1,0,2.25,0,0,0,0,0,14.1944088384301,97.65625,632.03125,101,24,15.375,3184.0329594873,99.9984741210938,99.9984741210938
02:03:31:6871,5007,108.814007782101,793.023208972306,1365.81747158007,97.9003906247205,99.9938964840935,995.259052414742,20.2500000000001,0.7744140625,0.9931640625,-2.88696289062498,158851.404348821,6415.82641336689,50.3936767578125,5,0.6,0,17.25,0,0,0,0,0,7.88497222730882,-10.15625,637.6875,101,40.125,30,3184.0329594873,99.9984741210938,99.9984741210938
02:03:31:8877,4949,94.6346990157931,793.023208972306,1209.93252460518,98.2116699215952,99.9938964840935,995.259052414742,19.5000000000001,0.7119140625,0.994140625,-2.89154052734373,135008.304203861,6166.41049820706,49.93896484375,5,0.6,0,10.875,0,0,0,0,0,8.39556247329552,-17.53125,637.09375,101,40.125,30,3184.0329594873,99.9984741210938,99.9984741210938
02:03:32:0883,4861,82.193362325475,793.023208972306,1115.57238117037,98.3642578122201,99.9938964840935,995.259052414742,18.75,0.935546875,1,2.22044604925032E-14,114524.358831159,6017.82229343098,46.9131469726563,5,0.6,0,5.99999999999999,0,0,0,0,0,8.80403467008487,-36.125,635.8125,101,40.125,30,3184.0329594873,99.9984741210938,99.9984741210938
02:03:32:3045,4826,92.8119478141452,793.023208972306,1067.5631342031,98.3642578122201,99.9938964840935,995.259052414742,18.75,3.49609375,1,2.22044604925032E-14,116381.71139086,6023.12901503013,46.0968017578125,5,0.7,0,5.99999999999999,0,0,0,0,0,8.80403467008487,-35.75,635.6875,101,40.125,30,3184.0329594873,99.9984741210938,99.9984741210938
02:03:32:5585,4746,94.9314259555963,793.023208972306,1037.38115510796,98.5168457028449,99.9938964840935,995.259052414742,18.75,4.677734375,1,2.22044604925032E-14,118143.542961776,6068.23614862286,45.0637817382813,5,0.7,0,5.99999999999999,0,0,0,0,0,8.80403467008487,-34.84375,634.84375,101,40.125,30,3184.0329594873,99.9984741210938,99.9984741210938
02:03:32:7903,4672,96.3514763103686,793.023208972306,1020.05139238575,98.8220214840946,99.9938964840935,995.259052414742,18.75,5.0380859375,1,2.22044604925032E-14,119682.492225528,6118.65000381475,44.2031860351563,5,0.7,0,5.99999999999999,0,0,0,0,0,8.7529756454862,-34.09375,634.09375,101,40.125,30,3184.0329594873,99.9984741210938,99.9984741210938
02:03:32:9909,4621,94.1684138246739,793.023208972306,1010.76462958725,98.9685058590945,99.9938964840935,995.259052414742,18.75,5.2880859375,1,2.22044604925032E-14,120483.807186999,6161.10377660791,43.3502197265625,5,0.7,0,5.99999999999999,0,0,0,0,0,8.70191662088753,-33.4375,633.46875,101,40.125,30,3184.0329594873,99.9984741210938,99.9984741210938
02:03:33:2071,4533,91.603845273518,793.023208972306,1002.80454718853,98.9685058590945,99.9938964840935,995.259052414742,18.75,5.5927734375,1,2.22044604925032E-14,121847.63463798,6206.21091020065,42.889404296875,5,0.7,0,5.99999999999999,0,0,0,0,0,8.54873954709153,-32.75,632.75,101,40.125,30,3184.0329594873,99.9984741210938,99.9984741210938
02:03:33:3608,4492,93.0874799725338,793.023208972306,998.492835889222,98.9685058590945,99.9938964840935,995.259052414742,18.75,5.8544921875,1,2.22044604925032E-14,122532.20172427,6232.74451819637,42.0761108398438,5,0.7,0,5.99999999999999,0,0,0,0,0,8.54873954709153,-32.46875,632.46875,101,40.125,30,3184.0329594873,99.9984741210938,99.9984741210938
02:03:33:5236,4442,94.8890363927673,793.023208972306,994.181124589916,98.9685058590945,99.9938964840935,995.259052414742,18.75,5.865234375,1,2.22044604925032E-14,123216.768810559,6253.97140459296,41.6519165039063,5,0.7,0,5.99999999999999,0,0,0,0,0,8.44662149789419,-32.0625,632.03125,101,40.125,30,3184.0329594873,99.9984741210938,99.9984741210938
02:03:33:7776,4207,89.738704509041,793.023208972306,996.668650339515,98.9685058590945,99.9938964840935,995.259052414742,18.75,6.23046875,1,2.22044604925032E-14,124240.966079194,6283.15837338826,40.771484375,6,0.6,0,6.37499999999999,0,0,0,0,0,8.03814930110483,-30.875,630.6875,101,40.125,30,3184.0329594873,0.00152587890625,0
02:03:33:9938,3619,86.877409018082,793.023208972306,998.492835889222,98.9685058590945,99.9938964840935,995.259052414742,18.75,5.94921875,1,2.22044604925032E-14,124925.533165484,6328.26550698099,39.7979736328125,6,0.6,0,5.24999999999999,0,0,0,0,0,6.85649758896419,-28.21875,628.21875,101,40.125,30,3184.0329594873,0,0
02:03:34:1787,3342,93.6173495078966,793.023208972306,995.093217364769,98.9685058590945,99.9938964840935,995.259052414742,19.5000000000001,6.1572265625,1,2.22044604925032E-14,125832.982558938,6362.75919737544,39.4424438476563,6,0.6,0,4.49999999999999,0,0,0,0,0,6.55014344137218,-27.34375,627.28125,101,40.125,30,3184.0329594873,0,0
02:03:34:4106,3301,96.6905928130007,793.023208972306,994.181124589916,98.9685058590945,99.9938964840935,995.259052414742,19.5000000000001,6.1083984375,1,2.22044604925032E-14,126634.297520409,6368.06591897458,39.0869140625,6,0.7,0,4.12499999999999,0,0,0,0,0,6.55014344137218,-27,626.96875,101,40.125,30,3184.0329594873,0,0
02:03:34:6646,3231,95.8004119935913,793.023208972306,994.181124589916,98.9685058590945,99.9938964840935,995.176134889756,19.5000000000001,6.5146484375,1,2.22044604925032E-14,127573.587243458,6415.82641336689,38.7313842773438,6,0.6,0,4.12499999999999,0,0,0,0,0,6.49908441677351,-26.78125,623.375,101,40.125,30,3184.0329594873,0,0
02:03:34:8964,3172,99.0432135500115,792.857373922333,989.86941329061,98.9685058590945,99.9938964840935,995.010299839782,19.5000000000001,6.724609375,1,2.22044604925032E-14,128343.061875334,6434.3999389639,38.3804321289063,6,0.7,0,3.75,0,0,0,0,0,6.3459073429775,-26.5625,613.6875,101,40.125,30,3184.0329594873,0,0
02:03:35:0280,3133,98.8312657358664,792.69153887236,989.86941329061,98.9685058590945,99.9938964840935,994.844464789809,20.2500000000001,6.4560546875,1,2.22044604925032E-14,128985.175188831,6455.62682536048,38.02490234375,6,0.7,0,3.75,0,0,0,0,0,6.3459073429775,-26.34375,605.34375,101,40.125,30,3184.0329594873,0,0
02:03:35:2660,3087,100.420874341955,792.69153887236,987.216052491037,98.9685058590945,99.9938964840935,994.844464789809,20.2500000000001,6.73828125,1,2.22044604925032E-14,129712.196047913,6490.12051575493,37.6693725585938,6,0.7,0,3.75,0,0,0,0,0,6.19273026918149,-26.15625,596.96875,101,40.125,30,3184.0329594873,0,0
02:03:35:4979,3039,84.6307621881438,792.608621347373,985.557701991304,98.9685058590945,99.9938964840935,994.678629739836,20.2500000000001,6.76171875,1,2.22044604925032E-14,130391.456412604,6508.69404135194,37.3138427734375,6,0.6,0,2.25,0,0,0,0,0,5.63108099859612,-27.875,591.03125,101,40.125,30,3184.0329594873,0,0
02:03:35:7454,2981,86.1355916685741,792.69153887236,985.557701991304,98.9685058590945,99.9938964840935,994.761547264822,20.2500000000001,6.4892578125,1,2.22044604925032E-14,131314.825970855,6548.49445334553,36.9583129882813,6,0.5,0,2.25,0,0,0,0,0,5.58002197399745,-27.6875,578.9375,101,40.125,30,3184.0329594873,0,0
02:03:35:9681,2940,83.8465552758069,792.525703822387,984.728526741438,3.25317382793445,-1.8749446439852E-10,994.595712214849,21.0000000000001,6.978515625,1,2.22044604925032E-14,131909.17878996,6582.98814373998,36.5615844726563,6,0.6,0,2.625,0,0,0,0,0,5.58002197399745,-27.5,571.875,101,40.125,30,3184.0329594873,0,0
02:03:36:2691,2882,73.6942549782559,792.608621347373,985.557701991304,2.99682617168469,-1.8749446439852E-10,994.678629739836,21.0000000000001,7.2783203125,1,2.22044604925032E-14,132816.628183414,6588.29486533912,36.138916015625,6,0.5,0,1.125,0,0,0,0,0,4.80684245864617,-27.40625,561.3125,101,40.125,29.625,3184.0329594873,0,0
