Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
22:38:12:5681,6438,1389,3050.03823910888,3098.959578851,36.6455078122781,35.5590820310291,985.557701991304,23.2500000000001,0.8134765625,0.8291015625,-11.2838745117187,201262.723369192,6466.24026855878,83.9996337890625,3,10.7,4.64,9.74999999999999,-1.875,0,0,-3.75,99.90234375,79.9657266678877,480.78125,661.96875,95,21.375,1.875,3120.35230029756,0,0
22:38:12:7147,6538,1389,3050.03823910888,3103.27129015031,38.2385253904016,36.6333007810281,985.557701991304,23.2500000000001,0.8125,0.8291015625,-12.3641967773437,197165.934294652,6389.29280537117,83.9996337890625,3,10.8,4.572,10.875,-0.749999999999999,0,0,-2.625,99.90234375,80.0167856924864,487.5,645.65625,95,21.375,1.875,3120.35230029756,0,0
22:38:12:8747,6562,1389,3050.03823910888,3084.28317692836,38.4155273435264,37.1215820310276,985.557701991304,23.2500000000001,0.80859375,0.8291015625,-13.8046264648437,199293.929655909,6362.75919737544,83.9996337890625,4,10.4,4.528,11.625,0,0,0,-1.5,99.90234375,79.9657266678877,494.59375,639.375,95,21.375,1.875,3120.35230029756,0,0
22:38:13:0201,5791,1389,3049.95532158389,2986.77216754407,37.799072265402,37.744140624777,985.640619516291,23.2500000000001,1.412109375,1,2.22044604925032E-14,216530.161409934,6713.00282291904,64.1342163085938,4,9.5,0,-2.625,0,0,0,-3.375,99.90234375,80.0094915461151,150.75,648.875,95,20.25,1.125,3120.35230029756,0,0
22:38:13:1599,4688,1361.48917372397,2853.85537499047,2478.48773937591,22.1313476560417,-1.8749446439852E-10,985.723537041278,24.0000000000001,0.8349609375,0.8291015625,2.22044604925032E-14,201013.307454032,6593.60158693827,83.9553833007813,4,10.8,4.776,5.62499999999999,0,0,0,-2.25,0,79.9657266678877,442.84375,652.09375,95,18,0.749999999999999,3120.35230029756,99.9969482421875,99.9984741210938
22:38:13:3068,4591,1057.38644998856,1498.15384145877,2342.91758602274,54.0344238278867,91.8334960934762,985.723537041278,24.0000000000001,0.861328125,0.8291015625,-0.968933105468728,203422.559060044,7010.17923247119,71.6812133789063,4,7.6,3.392,-7.12499999999999,0,0,0,-2.25,0,27.1706952328634,294.90625,647.71875,95,18.375,0.375,3120.35230029756,99.9984741210938,99.9984741210938
22:38:13:4605,4586,390.768184939346,785.394796673535,1915.06315709163,73.5656738278684,99.5910644528439,985.640619516291,24.0000000000001,0.7431640625,0.994140625,-0.700378417968728,193069.145220112,7060.59308766307,52.9510498046875,4,2.3,0,2.625,0,0,0,-2.25,0,13.8005249343832,104.78125,629.90625,95,29.625,16.875,3120.35230029756,99.9984741210938,99.9984741210938
22:38:13:6340,4600,121.21295490959,785.394796673535,1482.97993438621,95.3735351559729,99.9267578122186,985.640619516291,23.2500000000001,0.7412109375,0.9951171875,-0.949096679687478,172027.9940795,6328.26550698099,49.9160766601563,4,0.5,0,13.5,0,0,0,0,0,6.49908441677351,-4.21875,633.9375,95,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
22:38:13:8604,4558,94.9314259555963,785.394796673535,1221.54097810331,97.6318359372207,99.9938964840935,985.640619516291,23.2500000000001,0.798828125,0.99609375,-0.964355468749978,144740.831616694,5848.00720225833,49.4720458984375,4,0.6,0,10.875,0,0,0,0,0,7.68073612891414,-15.78125,634.03125,95,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
22:38:14:1067,4558,85.5209430075533,785.394796673535,1115.07487602045,97.6318359372207,99.9938964840935,985.640619516291,22.5000000000001,0.9443359375,1,2.22044604925032E-14,121327.575921264,5686.15219348439,46.563720703125,4,0.6,0,5.99999999999999,0,0,0,0,0,8.16944393578712,-30.4375,633.6875,95,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
22:38:14:4073,4512,89.5055619134814,785.560631723508,1046.00457770657,97.7783203122206,99.9938964840935,985.889372091251,21.7500000000001,4.8544921875,1,2.22044604925032E-14,124230.352635996,5747.17949187456,45.4635620117188,5,0.6,0,5.99999999999999,0,0,0,0,0,8.29344442409818,-33.15625,633.1875,95,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
22:38:14:6209,4400,90.3109636072328,785.560631723508,1020.05139238575,97.9309082028455,99.9938964840935,985.806454566264,21.7500000000001,5.865234375,1,2.22044604925032E-14,125790.528786145,5816.16687266345,45.0592041015625,5,0.6,0,5.99999999999999,0,0,0,0,0,8.34450344869685,-32.375,632.3125,95,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
22:38:14:8078,3435,86.6018768596933,785.643549248495,1007.11625848783,97.9309082028455,99.9938964840935,985.972289616238,22.5000000000001,6.1279296875,1,2.22044604925032E-14,126963.314259556,5879.8475318532,43.2907104492188,5,0.6,0,4.49999999999999,0,0,0,0,0,6.49908441677351,-28.21875,628.0625,95,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
22:38:14:9609,3447,87.6404211490044,785.726466773481,999.073258564128,97.9309082028455,99.9938964840935,986.055207141224,22.5000000000001,6.1279296875,1,2.22044604925032E-14,127647.881345846,5901.07441824978,42.5689697265625,5,0.6,0,4.49999999999999,0,0,0,0,0,6.65226149056951,-28,628,95,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
22:38:15:1884,3363,92.1337148088808,785.892301823455,993.103196765089,98.0529785153453,99.9938964840935,986.221042191198,22.5000000000001,6.7158203125,1,2.22044604925032E-14,128672.078614481,5946.18155184252,42.2119140625,5,0.6,0,4.49999999999999,0,0,0,0,0,6.65226149056951,-27.625,627.65625,95,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
22:38:15:3353,3357,93.5325703822385,785.892301823455,989.86941329061,98.0529785153453,99.9938964840935,986.221042191198,23.2500000000001,7.0078125,1,2.22044604925032E-14,129356.645700771,5983.32860303654,41.4962768554688,5,0.6,0,4.49999999999999,0,0,0,0,0,6.65226149056951,-27.46875,627.46875,95,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
22:38:15:5089,3344,89.2300297550927,785.975219348441,985.557701991304,98.3215332028451,99.9938964840935,986.386877241171,23.2500000000001,6.7890625,1,2.22044604925032E-14,130041.212787061,6031.08909742885,41.1392211914063,5,0.6,0,4.49999999999999,0,0,0,0,0,6.65226149056951,-27.4375,627.40625,95,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
22:38:15:6354,3341,92.0065461203937,785.892301823455,984.479774166478,98.5168457028449,99.9938964840935,986.303959716184,23.2500000000001,6.916015625,1,2.22044604925032E-14,130683.326100557,6070.88950942244,40.7806396484375,5,0.6,0,4.49999999999999,0,0,0,0,0,6.60120246597084,-27.25,627.28125,95,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
22:38:15:7886,3318,90.650080109865,785.809384298468,993.103196765089,98.6694335934698,99.9938964840935,986.138124666211,23.2500000000001,7.2099609375,1,2.22044604925032E-14,131288.29236286,6094.76975661859,40.423583984375,5,0.6,0,4.12499999999999,0,0,0,0,0,6.60120246597084,-27.1875,627.21875,95,40.125,30,3120.35230029756,0,0
22:38:15:9483,3314,91.6250400549325,785.726466773481,985.557701991304,98.6694335934698,99.9938964840935,986.055207141224,24.0000000000001,7.1689453125,1,2.22044604925032E-14,131749.977141985,6139.87689021133,40.1412963867188,5,0.6,0,4.12499999999999,0,0,0,0,0,6.49908441677351,-27.15625,627.1875,95,40.125,30,3120.35230029756,0,0
22:38:16:1747,3309,91.646234836347,785.560631723508,985.557701991304,98.8220214840946,99.9938964840935,985.889372091251,24.0000000000001,7.2783203125,1,2.22044604925032E-14,132434.544228275,6187.63738460364,39.7872924804688,5,0.6,0,4.12499999999999,0,0,0,0,0,6.49908441677351,-26.96875,626.96875,95,40.125,30,3120.35230029756,0,0
22:38:16:4081,3291,91.9217669947357,785.726466773481,985.060196841384,98.9685058590945,99.9938964840935,986.055207141224,24.0000000000001,7.501953125,1,2.22044604925032E-14,133416.287724117,6219.47771419851,39.4241333007813,5,0.6,0,4.12499999999999,0,0,0,0,0,6.49908441677351,-26.9375,626.9375,95,40.125,30,3120.35230029756,0,0
22:38:16:5880,3280,91.1587548638133,785.726466773481,985.557701991304,98.9685058590945,99.9938964840935,986.055207141224,24.7500000000001,7.396484375,1,2.22044604925032E-14,134100.854810407,6259.2781261921,39.0670776367188,5,0.6,0,4.12499999999999,0,0,0,0,0,6.49908441677351,-26.71875,626.71875,95,40.125,30,3120.35230029756,0,0
22:38:16:7477,3280,91.8369878690776,785.726466773481,983.567681391625,99.1149902340944,99.9938964840935,986.055207141224,24.7500000000001,7.4853515625,1,2.22044604925032E-14,134589.073197528,6314.99870298313,38.70849609375,5,0.6,0,4.12499999999999,0,0,0,0,0,6.49908441677351,-26.71875,626.71875,95,40.125,30,3120.35230029756,0,0
22:38:16:9074,3266,91.0739757381552,785.809384298468,985.557701991304,99.1149902340944,99.9938964840935,986.055207141224,25.5000000000001,7.6689453125,1,2.22044604925032E-14,135167.505851835,6328.26550698099,38.70849609375,5,0.6,0,4.12499999999999,0,0,0,0,0,6.49908441677351,-26.6875,626.6875,95,40.125,30,3120.35230029756,0,0
22:38:17:0611,3257,90.9891966124972,785.643549248495,983.816433966585,99.1455078122193,99.9938964840935,985.972289616238,25.5000000000001,7.2939453125,1,2.22044604925032E-14,135512.44275578,6373.37264057373,38.3529663085938,5,0.6,0,4.12499999999999,0,0,0,0,0,6.49908441677351,-26.625,626.65625,95,40.125,30,3120.35230029756,0,0
22:38:17:2880,3241,90.2473792629893,785.643549248495,981.660578316932,99.2614746090942,99.9938964840935,985.972289616238,25.5000000000001,7.751953125,1,2.22044604925032E-14,136191.70312047,6394.59952697031,37.994384765625,5,0.6,0,4.12499999999999,0,0,0,0,0,6.44802539217484,-26.625,625,95,40.125,30,3120.35230029756,0,0
22:38:17:5343,3227,90.5017166399634,785.726466773481,981.245990691999,99.2614746090942,99.9938964840935,986.055207141224,26.2500000000001,7.751953125,1,2.22044604925032E-14,137046.085297933,6434.3999389639,37.6327514648438,5,0.6,0,4.12499999999999,0,0,0,0,0,6.44802539217484,-26.5625,622.4375,95,40.125,30,3120.35230029756,0,0
22:38:17:6746,3221,88.9968871595331,785.643549248495,981.245990691999,99.2614746090942,99.9938964840935,985.972289616238,26.2500000000001,7.6689453125,1,2.22044604925032E-14,137518.383520257,6463.5869077592,37.2787475585938,5,0.6,0,4.12499999999999,0,0,0,0,0,6.39696636757617,-26.53125,621.34375,95,40.125,30,3120.35230029756,0,0
22:38:17:8477,3216,90.734859235523,785.560631723508,981.245990691999,99.3957519528441,99.9938964840935,985.806454566264,26.2500000000001,7.5302734375,1,2.22044604925032E-14,137900.467475395,6498.08059815365,36.920166015625,5,0.6,0,4.12499999999999,0,0,0,0,0,6.39696636757617,-26.5,620.40625,95,40.125,30,3120.35230029756,0,0
22:38:18:0074,3200,90.2685740444038,785.477714198521,981.245990691999,99.3957519528441,99.9938964840935,985.723537041278,26.2500000000001,7.564453125,1,2.22044604925032E-14,138277.244708934,6527.26756694895,36.920166015625,5,0.6,0,4.12499999999999,0,0,0,0,0,6.39696636757617,-26.5,617.5,95,40.125,30,3120.35230029756,0,0
22:38:18:2077,3185,90.734859235523,785.311879148548,981.245990691999,99.3957519528441,99.9938964840935,985.557701991304,27.0000000000001,7.7216796875,1,2.22044604925032E-14,139036.105897612,6556.45453574425,36.5615844726563,5,0.6,0,3.75,0,0,0,0,0,6.3459073429775,-26.4375,615.5,95,40.125,30,3120.35230029756,0,0
22:38:18:3747,3180,89.8022888532846,785.394796673535,981.245990691999,99.3957519528441,99.9938964840935,985.640619516291,27.0000000000001,7.8984375,1,2.22044604925032E-14,139609.23183032,6580.3347829404,36.2030029296875,5,0.6,0,3.75,0,0,0,0,0,6.3459073429775,-26.40625,614.78125,95,40.125,30,3120.35230029756,0,0
22:38:18:5077,3176,91.5826504921035,785.311879148548,981.245990691999,99.3957519528441,99.9938964840935,985.557701991304,27.0000000000001,7.818359375,1,2.22044604925032E-14,139954.168734264,6614.82847333485,35.8444213867188,5,0.6,0,3.75,0,0,0,0,0,6.3459073429775,-26.375,613.15625,95,40.125,30,3120.35230029756,0,0
22:38:18:6209,3175,92.4940260929275,785.311879148548,980.168062867172,99.3957519528441,99.9938964840935,985.557701991304,27.7500000000001,7.6103515625,1,2.22044604925032E-14,140293.79891661,6630.74863813229,35.8444213867188,5,0.6,0,3.75,0,0,0,0,0,6.29484831837883,-26.375,612.96875,95,40.125,30,3120.35230029756,0,0
22:38:18:8211,3162,92.557610437171,785.311879148548,981.245990691999,99.3957519528441,99.9938964840935,985.557701991304,27.7500000000001,7.7041015625,1,2.22044604925032E-14,140638.735820554,6644.01544213015,35.48583984375,5,0.6,0,3.75,0,0,0,0,0,6.29484831837883,-26.34375,610.59375,95,40.125,30,3120.35230029756,0,0
22:38:18:9877,3153,91.3495078965439,785.311879148548,980.665568017092,99.3957519528441,99.9938964840935,985.557701991304,27.7500000000001,7.8681640625,1,2.22044604925032E-14,141323.302906844,6681.16249332417,35.1272583007813,5,0.6,0,3.75,0,0,0,0,0,6.29484831837883,-26.28125,608.90625,95,40.125,30,3120.35230029756,0,0
22:38:19:1217,3136,90.1202105745022,785.311879148548,978.509712367439,99.523925780969,99.9938964840935,985.557701991304,27.7500000000001,7.94921875,1,2.22044604925032E-14,141662.933089189,6689.12257572289,34.7686767578125,5,0.5,0,3.75,0,0,0,0,0,6.19273026918149,-26.28125,605.875,95,40.125,30,3120.35230029756,0,0
22:38:19:3619,3128,89.0392767223621,785.394796673535,978.343877317466,99.523925780969,99.9938964840935,985.640619516291,28.5000000000001,7.4404296875,1,2.22044604925032E-14,142066.243930724,6715.65618371861,34.7686767578125,5,0.5,0,3.75,0,0,0,0,0,6.19273026918149,-26.25,603.84375,95,40.125,30,3120.35230029756,0,0
22:38:19:5760,3113,91.3707026779584,785.311879148548,976.934279392693,99.523925780969,99.9938964840935,985.557701991304,28.5000000000001,7.564453125,1,2.22044604925032E-14,142687.130357824,6752.80323491263,34.4100952148438,5,0.6,0,3.75,0,0,0,0,0,6.19273026918149,-26.1875,601.65625,95,40.125,30,3120.35230029756,0,0
22:38:19:7762,3108,92.557610437171,785.394796673535,976.934279392693,99.523925780969,99.9938964840935,985.640619516291,28.5000000000001,7.8984375,1,2.22044604925032E-14,143329.243671321,6797.91036850537,34.4100952148438,5,0.6,0,3.75,0,0,0,0,0,6.19273026918149,-26.1875,600.75,95,40.125,30,3120.35230029756,0,0
22:38:19:9765,3093,82.7444266422523,785.311879148548,976.934279392693,99.523925780969,99.9938964840935,985.557701991304,28.5000000000001,7.734375,1,2.22044604925032E-14,143711.327626459,6819.13725490195,34.051513671875,5,0.5,0,2.25,0,0,0,0,0,5.70402246230851,-27.84375,599.6875,95,40.125,30,3120.35230029756,0,0
22:38:20:1900,3084,79.6075989929046,785.311879148548,976.934279392693,99.523925780969,99.9938964840935,985.557701991304,29.2500000000001,7.5302734375,1,2.22044604925032E-14,144353.440939956,6835.05741969939,34.051513671875,5,0.5,0,2.25,0,0,0,0,0,5.8353170969908,-28.03125,598.28125,95,40.125,30,3120.35230029756,0,0
22:38:20:4106,3075,80.6461432822156,785.311879148548,976.934279392693,99.523925780969,-1.8749446439852E-10,985.557701991304,29.2500000000001,7.91796875,1,2.22044604925032E-14,144815.125719082,6880.16455329212,33.6929321289063,5,0.5,0,2.25,0,0,0,0,0,5.8353170969908,-28.15625,596.78125,95,40.125,30,3120.35230029756,0,0
22:38:20:6509,3061,80.9640650034333,785.311879148548,976.934279392693,2.16064453106047,-1.8749446439852E-10,985.557701991304,29.2500000000001,7.76953125,1,2.22044604925032E-14,145420.091981384,6893.43135728999,33.6929321289063,5,0.5,0,2.25,0,0,0,0,0,5.78425807239213,-28.03125,593.5625,95,40.125,30,3120.35230029756,0,0
22:38:20:8916,3052,80.6673380636302,785.311879148548,981.245990691999,2.16064453106047,-1.8749446439852E-10,985.557701991304,29.2500000000001,8.271484375,1,2.22044604925032E-14,146030.364965286,6941.1918516823,33.3358764648438,5,0.5,0,2.25,0,0,0,0,0,5.73319904779346,-28.03125,592.625,95,40.125,30,3120.35230029756,0,0
22:38:21:0385,3041,83.0199588006409,785.311879148548,981.245990691999,2.16064453106047,-1.8749446439852E-10,985.557701991304,30.0000000000001,7.8681640625,1,2.22044604925032E-14,146449.595971618,6954.45865568016,32.977294921875,5,0.5,0,2.25,0,0,0,0,0,5.78425807239213,-27.71875,590.25,95,40.125,30,3120.35230029756,0,0
22:38:21:1917,3034,84.4188143739987,785.311879148548,981.245990691999,2.16064453106047,-1.8749446439852E-10,985.557701991304,30.0000000000001,8.4599609375,1,2.22044604925032E-14,146789.226153964,6965.07209887845,32.977294921875,5,0.5,0,2.25,0,0,0,0,0,5.68214002319479,-27.875,589.90625,95,40.125,30,3120.35230029756,0,0
22:38:21:3786,3030,84.7155413138018,785.311879148548,981.245990691999,2.16064453106047,-1.8749446439852E-10,985.557701991304,30.0000000000001,7.91796875,1,2.22044604925032E-14,147128.856336309,6991.60570687418,32.977294921875,5,0.5,0,2.25,0,0,0,0,0,5.68214002319479,-27.8125,588.40625,95,40.125,30,3120.35230029756,0,0
22:38:21:4918,3018,84.5671778439003,785.311879148548,981.245990691999,2.18505859356045,-1.8749446439852E-10,985.557701991304,30.0000000000001,8.0390625,1,2.22044604925032E-14,147473.793240253,7004.87251087204,32.6187133789063,5,0.5,0,2.25,0,0,0,0,0,5.73319904779346,-27.65625,586.0625,95,40.125,30,3120.35230029756,0,0
22:38:21:7124,3010,82.0661936369879,785.311879148548,981.245990691999,2.18505859356045,-1.8749446439852E-10,985.557701991304,30.7500000000001,8.2509765625,1,2.22044604925032E-14,147813.423422599,7028.7527580682,32.6187133789063,5,0.5,0,2.25,0,0,0,0,0,5.68214002319479,-27.71875,584.75,95,40.125,30,3120.35230029756,0,0
22:38:21:8927,3001,82.3629205767911,785.311879148548,981.660578316932,2.18505859356045,-1.8749446439852E-10,985.557701991304,30.7500000000001,8,1,2.22044604925032E-14,148190.200656138,7047.32628366521,32.2601318359375,5,0.5,0,2.25,0,0,0,0,0,5.68214002319479,-27.71875,583.125,95,40.125,30,3120.35230029756,0,0
22:38:22:0125,2999,83.3166857404441,785.311879148548,983.816433966585,2.18505859356045,-1.8749446439852E-10,985.557701991304,30.7500000000001,8.1767578125,1,2.22044604925032E-14,148497.990508889,7049.97964446478,32.2601318359375,5,0.5,0,2.25,0,0,0,0,0,5.68214002319479,-27.6875,582.71875,95,40.125,30,3120.35230029756,0,0
22:38:22:1795,2991,82.5960631723507,785.311879148548,984.231021591518,2.18505859356045,-1.8749446439852E-10,985.557701991304,30.7500000000001,8.3818359375,1,2.22044604925032E-14,148842.927412833,7079.16661326008,32.2479248046875,5,0.5,0,2.25,0,0,0,0,0,5.63108099859612,-27.78125,581.375,95,40.125,30,3120.35230029756,0,0
22:38:22:3792,2979,83.6769970244908,785.311879148548,983.816433966585,2.18505859356045,-1.8749446439852E-10,985.557701991304,30.7500000000001,7.91796875,1,2.22044604925032E-14,149352.372686351,7092.43341725794,31.878662109375,5,0.5,0,2.25,0,0,0,0,0,5.63108099859612,-27.5625,579,95,40.125,30,3120.35230029756,0,0
22:38:22:5794,2968,84.9910734721905,785.311879148548,985.557701991304,2.18505859356045,-1.8749446439852E-10,985.557701991304,31.5000000000001,7.9365234375,1,2.22044604925032E-14,149697.309590295,7118.96702525367,31.8618774414063,5,0.5,0,2.25,0,0,0,0,0,5.63108099859612,-27.65625,576.5625,95,40.125,30,3120.35230029756,0,0
22:38:22:7130,2962,84.969878690776,785.311879148548,984.728526741438,2.18505859356045,-1.8749446439852E-10,985.557701991304,31.5000000000001,8.4384765625,1,2.22044604925032E-14,149952.032227054,7140.19391165025,31.8572998046875,5,0.5,0,2.25,0,0,0,0,0,5.63108099859612,-27.53125,575.875,95,40.125,30,3120.35230029756,0,0
22:38:22:8528,2953,81.9602197299154,785.228961623562,982.489753566798,2.18505859356045,-1.8749446439852E-10,985.474784466318,31.5000000000001,8.0390625,1,2.22044604925032E-14,150227.98175021,7158.76743724726,31.488037109375,5,0.5,0,2.25,0,0,0,0,0,5.63108099859612,-27.5,574.21875,95,40.125,30,3120.35230029756,0,0
22:38:22:9793,2952,83.7829709315633,785.311879148548,984.231021591518,2.18505859356045,-1.8749446439852E-10,985.557701991304,31.5000000000001,8.474609375,1,2.22044604925032E-14,150583.532097353,7145.5006332494,31.4926147460938,5,0.5,0,2.25,0,0,0,0,0,5.58002197399745,-27.5625,574.125,95,40.125,30,3120.35230029756,0,0
22:38:23:1260,2940,85.054657816434,785.311879148548,981.245990691999,2.18505859356045,-1.8749446439852E-10,985.557701991304,31.5000000000001,8.4599609375,1,2.22044604925032E-14,150891.321950103,7142.84727244983,31.4804077148438,5,0.5,0,2.625,0,0,0,0,0,5.58002197399745,-27.53125,571.90625,95,40.125,30,3120.35230029756,0,0
22:38:23:2326,2939,83.4226596475166,785.311879148548,982.904341191732,2.18505859356045,-1.8749446439852E-10,985.557701991304,32.2500000000001,8.49609375,1,2.22044604925032E-14,151199.111802854,7169.38088044555,31.1187744140625,5,0.5,0,2.625,0,0,0,0,0,5.58002197399745,-27.46875,571.65625,95,40.125,30,3120.35230029756,0,0
22:38:23:4193,2929,84.0796978713665,785.311879148548,984.231021591518,2.18505859356045,-1.8749446439852E-10,985.557701991304,32.2500000000001,8.61328125,1,2.22044604925032E-14,151533.4352636,7177.34096284427,31.1111450195313,5,0.5,0,2.625,0,0,0,0,0,5.58002197399745,-27.4375,569.84375,95,40.125,30,3120.35230029756,0,0
22:38:23:5526,2915,85.5421377889678,785.311879148548,981.909330891892,2.18505859356045,-1.8749446439852E-10,985.557701991304,32.2500000000001,8.271484375,1,2.22044604925032E-14,151756.317570764,7153.46071564812,31.0928344726563,5,0.5,0,2.625,0,0,0,0,0,5.58002197399745,-27.34375,567.21875,95,40.125,29.625,3120.35230029756,0,0
22:38:23:6593,2910,84.4400091554132,785.311879148548,983.153093766692,2.18505859356045,-1.8749446439852E-10,985.557701991304,32.2500000000001,7.9873046875,1,2.22044604925032E-14,151947.359548333,7169.38088044555,31.0836791992188,5,0.5,0,2.625,0,0,0,0,0,5.58002197399745,-27.3125,566.28125,95,40.125,29.625,3120.35230029756,0,0
22:38:23:7659,2909,84.2916456855116,785.311879148548,982.489753566798,2.18505859356045,-1.8749446439852E-10,985.557701991304,32.2500000000001,8.6357421875,1,2.22044604925032E-14,152260.456122683,7177.34096284427,30.718994140625,5,0.5,0,2.625,0,0,0,0,0,5.58002197399745,-27.3125,566.09375,95,40.125,29.625,3120.35230029756,0,0
22:38:23:8726,2905,82.0026092927444,785.311879148548,984.645609216451,2.18505859356045,-1.8749446439852E-10,985.557701991304,32.2500000000001,8.34765625,1,2.22044604925032E-14,152355.977111467,7161.42079804684,30.7220458984375,5,0.5,0,2.625,0,0,0,0,0,5.58002197399745,-27.34375,565.40625,95,40.125,29.625,3120.35230029756,0,0
22:38:23:9925,2902,82.9139848935684,785.311879148548,981.245990691999,2.18505859356045,-1.8749446439852E-10,985.557701991304,33.0000000000001,8.779296875,1,2.22044604925032E-14,152525.79220264,7177.34096284427,30.7159423828125,5,0.5,0,2.625,0,0,0,0,0,5.52896294939879,-27.46875,565,95,40.125,28.5,3120.35230029756,0,0
22:38:24:2059,2893,68.7346761272603,785.311879148548,983.899351491571,2.18505859356045,-1.8749446439852E-10,985.557701991304,33.0000000000001,8.794921875,1,2.22044604925032E-14,152939.716487373,7156.11407644769,30.9402465820313,5,0.4,0,1.125,0,0,0,0,0,5.01107855704085,-27.25,563.15625,95,40.125,29.625,3120.35230029756,0,0
22:38:24:3792,2884,68.3531700617991,785.311879148548,985.557701991304,2.18505859356045,-1.8749446439852E-10,985.557701991304,33.0000000000001,8.794921875,1,2.22044604925032E-14,153305.880277714,7169.38088044555,30.5694580078125,5,0.4,0,1.125,0,0,0,0,0,5.11319660623819,-27.25,561.53125,95,40.125,29.625,3120.35230029756,0,0
22:38:24:5391,2874,67.6749370565347,785.311879148548,985.557701991304,2.18505859356045,-1.8749446439852E-10,985.557701991304,33.0000000000001,9.07421875,1,2.22044604925032E-14,153624.283573663,7174.6876020447,30.5633544921875,5,0.4,0,1.125,0,0,0,0,0,5.11319660623819,-27.21875,559.6875,95,40.125,29.625,3120.35230029756,0,0
22:38:24:6725,2860,68.9254291599909,785.311879148548,985.557701991304,2.18505859356045,-1.8749446439852E-10,985.557701991304,33.0000000000001,8.904296875,1,2.22044604925032E-14,153873.699488823,7156.11407644769,30.55419921875,5,0.4,0,1.125,0,0,0,0,0,5.11319660623819,-27.21875,557.15625,95,40.125,29.625,3120.35230029756,0,0
22:38:24:8324,2860,71.3416342412452,785.311879148548,985.557701991304,2.18505859356045,-1.8749446439852E-10,985.557701991304,33.0000000000001,8.865234375,1,2.22044604925032E-14,154001.060807202,7177.34096284427,30.18798828125,5,0.4,0,1.125,0,0,0,0,0,5.11319660623819,-27.21875,557.15625,95,40.125,29.625,3120.35230029756,0,0
22:38:24:9658,2856,69.7308308537423,785.311879148548,985.557701991304,2.18505859356045,-1.8749446439852E-10,985.557701991304,33.0000000000001,9.166015625,1,2.22044604925032E-14,154308.850659953,7172.03424124513,30.1849365234375,5,0.4,0,1.125,0,0,0,0,0,5.11319660623819,-27.21875,556.4375,95,40.125,29.625,3120.35230029756,0,0
22:38:25:0724,2845,71.1932707713436,785.228961623562,984.231021591518,2.18505859356045,-1.8749446439852E-10,985.474784466318,33.0000000000001,8.9287109375,1,2.22044604925032E-14,154648.480842298,7161.42079804684,30.17578125,5,0.4,0,1.125,0,0,0,0,0,5.11319660623819,-27.1875,554.40625,95,40.125,29.625,3120.35230029756,0,0
22:38:25:2457,2836,72.1258411535821,785.311879148548,985.557701991304,2.18505859356045,-1.8749446439852E-10,985.557701991304,33.0000000000001,8.6953125,1,2.22044604925032E-14,154929.737087053,7172.03424124513,29.8095703125,5,0.4,0,1.125,0,0,0,0,0,5.11319660623819,-27.1875,552.78125,95,40.125,29.625,3120.35230029756,0,0
22:38:25:4057,2827,71.8926985580225,785.311879148548,984.645609216451,2.18505859356045,-1.8749446439852E-10,985.557701991304,33.0000000000001,8.841796875,1,2.22044604925032E-14,155226.913496605,7166.72751964598,29.8065185546875,5,0.4,0,1.125,0,0,0,0,0,5.11319660623819,-27.15625,551.125,95,40.125,29.625,3120.35230029756,0,0
22:38:25:5257,2819,71.8291142137789,785.311879148548,985.143114366371,2.18505859356045,-1.8749446439852E-10,985.557701991304,33.0000000000001,8.7333984375,1,2.22044604925032E-14,155333.047928588,7174.6876020447,29.7836303710938,5,0.4,0,1.125,0,0,0,0,0,5.11319660623819,-27.125,549.65625,95,40.125,29.625,3120.35230029756,0,0
22:38:25:6723,2811,72.7616845960174,785.311879148548,985.557701991304,2.18505859356045,-1.8749446439852E-10,985.557701991304,33.0000000000001,8.794921875,1,2.22044604925032E-14,155677.984832532,7166.72751964598,29.7836303710938,5,0.4,0,1.125,0,0,0,0,0,5.11319660623819,-27.125,548.21875,95,40.125,29.625,3120.35230029756,0,0
