Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
16:54:18:4235,3109,75.2626688029298,794.847394522013,993.683619439996,97.1557617184712,99.9938964840935,997.497825589382,27.0000000000001,0.99609375,1,2.22044604925032E-14,167904.671396964,5710.03244068054,49.6200561523438,3,0.4,0,3.75,0,0,0,0,0,6.55014344137218,-26.0625,600.8125,97,40.125,30,3120.35230029756,0,0
16:54:18:5501,3069,97.8139162279698,794.847394522013,989.86941329061,97.314453124721,99.9938964840935,997.497825589382,27.0000000000001,1.939453125,1,2.22044604925032E-14,168334.515846494,5635.73833829251,49.2233276367188,3,0.6,0,3,0,0,0,0,0,6.55014344137218,-25.9375,593.5625,97,40.125,30,3120.35230029756,0,0
16:54:18:6899,3013,95.4401007095446,794.847394522013,989.86941329061,97.4243164059709,99.9938964840935,997.497825589382,27.0000000000001,3.9619140625,1,2.22044604925032E-14,168674.14602884,5603.89800869763,48.8265991210938,3,0.6,0,2.25,0,0,0,0,0,6.09061221998415,-27,584.5625,97,40.125,30,3120.35230029756,0,0
16:54:18:8630,2944,89.0392767223621,794.847394522013,989.86941329061,97.6318359372207,99.9938964840935,997.497825589382,27.0000000000001,6.2734375,1,2.22044604925032E-14,168944.788830396,5622.47153429464,48.4130859375,3,0.6,0,2.25,0,0,0,0,0,5.8353170969908,-27.59375,572.6875,97,40.125,30,3120.35230029756,0,0
16:54:19:0766,2848,78.0391851682308,794.847394522013,990.284000915543,1.33666992168625,-1.8749446439852E-10,997.497825589382,27.0000000000001,9.099609375,1,2.22044604925032E-14,169316.259342336,5619.81817349507,47.8225708007813,3,0.5,0,1.125,0,0,0,0,0,4.97460782518466,-27.84375,556.34375,97,40.125,29.25,3120.35230029756,0,0
16:54:19:3040,2749,75.4746166170749,794.847394522013,994.181124589916,1.40380859356119,-1.8749446439852E-10,997.497825589382,27.7500000000001,10.060546875,1,2.22044604925032E-14,169666.50296788,5646.3517814908,46.8154907226563,3,0.5,0,0.749999999999999,0,0,0,0,0,5.11319660623819,-28.25,538.15625,97,40.125,29.25,3120.35230029756,0,0
16:54:19:4903,2665,79.501625085832,794.847394522013,992.605691615169,1.40380859356119,-1.8749446439852E-10,997.497825589382,27.7500000000001,10.515625,1,2.22044604925032E-14,169841.624780652,5678.19211108567,46.356201171875,3,0.5,0,0.749999999999999,0,0,0,0,0,5.11319660623819,-28.28125,526.0625,97,40.125,29.25,3120.35230029756,0,0
16:54:19:6506,2587,78.9929503318838,794.847394522013,993.351949340049,1.40380859356119,-1.8749446439852E-10,997.497825589382,27.7500000000001,11.0498046875,1,2.22044604925032E-14,170043.280201419,5696.76563668268,45.41015625,3,0.5,0,0.375,0,0,0,0,0,4.96001953244218,-28.4375,514.96875,97,40.125,29.25,3120.35230029756,0,0
16:54:19:8375,2481,80.8580910963608,794.847394522013,993.351949340049,1.40380859356119,-1.8749446439852E-10,997.497825589382,27.7500000000001,10.671875,1,2.22044604925032E-14,170382.910383765,5715.33916227969,44.866943359375,3,0.5,0,0.375,0,0,0,0,0,4.7557834340475,-28.3125,500.46875,97,40.125,28.875,3120.35230029756,0,0
16:54:20:0772,2362,81.1760128175784,794.847394522013,989.86941329061,1.40380859356119,-1.8749446439852E-10,997.497825589382,27.7500000000001,10.9892578125,1,2.22044604925032E-14,170611.099412528,5731.25932707713,44.3191528320313,3,0.5,0,0,0,0,0,0,0,4.5661356283953,-27.875,488.78125,97,40.125,27.75,3120.35230029756,0,0
16:54:20:2913,2699,354.419134813459,794.847394522013,978.426794842453,2.52075195293514,99.9938964840935,997.497825589382,27.7500000000001,1.12890625,0.9365234375,2.22044604925032E-14,161372.097108416,5691.45891508354,54.5974731445313,2,2.5,0,11.25,0,0,0,0,0,18.1551303180126,106.53125,525.4375,97,18,13.875,3120.35230029756,0,0
16:54:20:4515,3288,206.90345616846,794.847394522013,1002.80454718853,61.8469238278794,99.9938964840935,997.497825589382,27.7500000000001,0.9697265625,0.9189453125,-0.0091552734374778,149803.444022278,5808.20679026474,54.4036865234375,2,1.5,0,2.25,0,0,0,0,0,12.4948727339316,46.78125,624.9375,97,31.5,19.125,3120.35230029756,0,0
16:54:20:6219,3308,100.738796063172,794.847394522013,1008.44293888762,92.1264648434759,99.9938964840935,997.497825589382,27.7500000000001,1.0322265625,0.998046875,0.143432617187522,151623.649530785,5970.06179903867,53.4576416015625,2,0.7,0,3,0,0,0,0,0,6.75437953976685,-12.90625,627.65625,97,40.125,30,3120.35230029756,0,0
16:54:20:8050,3183,85.3725795376517,794.847394522013,1002.80454718853,95.3735351559729,99.9938964840935,997.497825589382,27.7500000000001,0.9013671875,0.998046875,1.06353759765627,162008.903700313,5940.87483024337,50.7659912109375,2,0.5,0,3.75,0,0,0,0,0,6.60120246597084,-17.53125,615.25,97,40.125,30,3120.35230029756,0,0
16:54:20:9882,3005,82.1085831998169,794.764476997026,1000.15118638895,96.9970703122213,99.9938964840935,997.414908064395,27.7500000000001,1.0185546875,0.998046875,-0.502014160156228,172357.010818647,5800.24670786602,49.9664306640625,2,0.5,0,2.25,0,0,0,0,0,6.44802539217484,-13.34375,584.4375,97,40.125,30,3120.35230029756,0,0
16:54:21:1487,2910,89.9718471046006,794.847394522013,994.595712214849,77.8808593747393,-1.8749446439852E-10,997.497825589382,27.7500000000001,1.759765625,1,2.22044604925032E-14,176570.547768368,5680.84547188524,49.5498657226563,2,0.5,0,2.625,0,0,0,0,0,5.8353170969908,-27.71875,566.6875,97,40.125,29.625,3120.35230029756,0,0
16:54:21:3019,2790,82.4476997024491,794.847394522013,994.181124589916,2.10571289043553,-1.8749446439852E-10,997.497825589382,27.7500000000001,3.81640625,1,2.22044604925032E-14,176878.337621119,5646.3517814908,48.9517211914063,2,0.5,0,1.125,0,0,0,0,0,5.16425563083686,-27.34375,544.625,97,40.125,29.25,3120.35230029756,0,0
16:54:21:4571,2669,80.9640650034333,794.847394522013,994.181124589916,1.12304687481145,-1.8749446439852E-10,997.497825589382,27.7500000000001,6.4345703125,1,2.22044604925032E-14,177154.287144274,5630.43161669336,48.3978271484375,2,0.5,0,0.749999999999999,0,0,0,0,0,5.16425563083686,-27.53125,526.46875,97,40.125,28.875,3120.35230029756,0,0
16:54:21:5974,2570,81.9602197299154,794.930312046999,994.181124589916,1.12304687481145,-1.8749446439852E-10,997.580743114368,27.7500000000001,8.3818359375,1,2.22044604925032E-14,177239.194689861,5643.69842069123,47.3907470703125,2,0.5,0,0.375,0,0,0,0,0,5.01107855704085,-27.625,511.6875,97,40.125,28.875,3120.35230029756,0,0
16:54:21:7443,2462,82.7020370794232,794.847394522013,994.181124589916,1.12304687481145,-1.8749446439852E-10,997.497825589382,27.7500000000001,9.1240234375,1,2.22044604925032E-14,177531.064377814,5659.61858548866,46.86279296875,2,0.5,0,0.375,0,0,0,0,0,4.85790148324484,-27.59375,498.90625,97,40.125,28.5,3120.35230029756,0,0
16:54:21:8975,2343,82.6808422980087,794.847394522013,994.181124589916,1.12304687481145,-1.8749446439852E-10,997.497825589382,27.7500000000001,10.0400390625,1,2.22044604925032E-14,177637.198809797,5664.92530708781,46.2539672851563,2,0.5,0,0,0,0,0,0,0,4.52237075016787,-27.5,487.71875,97,40.125,27.75,3120.35230029756,0,0
16:54:22:0439,2249,80.7521171892882,794.847394522013,990.035248340583,1.12304687481145,-1.8749446439852E-10,997.497825589382,27.7500000000001,10.373046875,1,2.22044604925032E-14,177870.694560159,5683.49883268482,45.7351684570313,2,0.5,0,-0.375,0,0,0,0,0,4.39837026185682,-27.21875,477.4375,97,40.125,27.375,3120.35230029756,0,0
16:54:22:1837,2142,82.3417257953766,794.847394522013,989.86941329061,1.12304687481145,-1.8749446439852E-10,997.497825589382,27.7500000000001,10.671875,1.0009765625,2.22044604925032E-14,177923.76177615,5699.41899748225,44.744873046875,2,0.5,0,0.749999999999999,0,0,0,0,0,4.19413416346214,-27.0625,469.96875,97,40.125,26.625,3120.35230029756,0,0
16:54:22:3434,2019,84.7155413138018,794.847394522013,986.635629816131,1.12304687481145,-1.8749446439852E-10,997.497825589382,27.7500000000001,11.2490234375,1.0009765625,2.22044604925032E-14,178215.631464103,5696.76563668268,44.6212768554688,2,0.5,0,1.875,0,0,0,0,0,4.04095708966613,-26.8125,462.40625,97,40.125,26.25,3120.35230029756,0,0
16:54:22:4966,1903,84.4400091554132,794.930312046999,985.557701991304,1.12304687481145,-1.8749446439852E-10,997.580743114368,27.7500000000001,11.560546875,1.0009765625,2.22044604925032E-14,178247.471793698,5720.64588387883,43.6935424804688,2,0.5,0,1.125,0,0,0,0,0,3.83672099127145,-26.65625,451.96875,97,40.125,25.5,3120.35230029756,0,0
16:54:22:6430,1809,85.054657816434,794.847394522013,985.557701991304,1.12304687481145,-1.8749446439852E-10,997.497825589382,27.7500000000001,11.5341796875,1,2.22044604925032E-14,178544.64820325,5741.87277027542,43.6935424804688,2,0.5,0,0.749999999999999,0,0,0,0,0,3.63248489287677,-26.71875,444.375,97,40.125,24.375,3120.35230029756,0,0
16:54:22:7962,1686,84.2704509040971,794.847394522013,981.909330891892,1.12304687481145,-1.8749446439852E-10,997.497825589382,27.7500000000001,11.455078125,1,2.22044604925032E-14,178587.101976044,5741.87277027542,43.3074951171875,2,0.5,0,-0.375,0,0,0,0,0,3.31883659891352,-26.8125,437.125,97,39,23.625,3120.35230029756,0,0
16:54:22:9426,1597,83.6981918059053,794.847394522013,981.245990691999,1.12304687481145,-1.8749446439852E-10,997.497825589382,27.7500000000001,11.494140625,1,2.22044604925032E-14,178756.917067216,5747.17949187456,42.919921875,2,0.5,0,-1.125,0,0,0,0,0,3.16565952511751,-26.84375,431.96875,97,37.5,23.25,3120.35230029756,0,0
16:54:23:0825,1483,79.9891050583658,794.847394522013,980.582650492105,1.12304687481145,-1.8749446439852E-10,997.497825589382,27.7500000000001,12.0478515625,1.0009765625,2.22044604925032E-14,178932.038879988,5771.05973907072,42.5338745117188,2,0.4,0,-1.875,0,0,0,0,0,2.85930537752549,-26.78125,425.5625,97,35.625,23.625,3120.35230029756,0,0
16:54:23:2223,1399,78.9293659876402,794.847394522013,980.997238117039,1.12304687481145,-1.8749446439852E-10,997.497825589382,28.5000000000001,11.6005859375,1.001953125,2.22044604925032E-14,178942.652323186,5773.71309987029,42.5338745117188,2,0.4,0,-3,0,0,0,0,0,2.85930537752549,-25.6875,420.90625,97,33,22.5,3120.35230029756,0,0
16:54:23:3554,1322,78.6114442664226,794.847394522013,979.338887617306,1.12304687481145,-1.8749446439852E-10,997.497825589382,28.5000000000001,11.185546875,1.001953125,2.22044604925032E-14,179144.307743954,5776.36646066986,42.1478271484375,2,0.4,0,-4.12499999999999,0,0,0,0,0,2.70612830372948,-24.6875,416.65625,97,30.375,21.75,3120.35230029756,0,0
16:54:23:4952,1277,79.7135728999772,794.847394522013,978.675547417413,1.12304687481145,-1.8749446439852E-10,997.497825589382,28.5000000000001,11.287109375,1.001953125,2.22044604925032E-14,179282.282505532,5784.32654306858,41.76025390625,2,0.4,0,-4.87499999999999,0,0,0,0,0,2.69154001098701,-24.28125,414.3125,97,28.875,21,3120.35230029756,0,0
16:54:23:6416,1243,79.8407415884642,794.847394522013,977.183031967653,1.12304687481145,-1.8749446439852E-10,997.497825589382,28.5000000000001,11.1484375,1.001953125,2.22044604925032E-14,179314.122835127,5786.97990386815,41.76025390625,2,0.4,0,-5.24999999999999,0,0,0,0,0,2.60401025453215,-23.84375,412.4375,97,28.125,21,3120.35230029756,0,0
16:54:23:7814,1211,79.0565346761273,794.847394522013,976.934279392693,1.12304687481145,-1.8749446439852E-10,997.497825589382,28.5000000000001,11.0498046875,1.001953125,2.22044604925032E-14,179483.937926299,5797.59334706644,41.3742065429688,2,0.4,0,-5.99999999999999,0,0,0,0,0,2.39977415613747,-23.75,411,97,27.375,21,3120.35230029756,0,0
16:54:23:9213,1187,80.1586633096819,794.847394522013,976.934279392693,1.12304687481145,-1.8749446439852E-10,997.497825589382,28.5000000000001,11.2490234375,1.001953125,2.22044604925032E-14,179590.072358282,5810.86015106431,40.9866333007813,2,0.4,0,-5.99999999999999,0,0,0,0,0.29296875,2.39977415613747,-23.28125,410.0625,97,27,20.625,3120.35230029756,0,0
16:54:24:0544,1197,92.2396887159533,794.847394522013,976.436774242773,1.12304687481145,-1.8749446439852E-10,997.497825589382,28.5000000000001,12.546875,0.9052734375,2.22044604925032E-14,181994.017242695,5784.32654306858,50.3219604492188,2,0.5,0,23.25,0,0,0,0,5.6640625,2.91036440212416,0.34375,410.40625,97,27,18.75,3120.35230029756,0,0
16:54:24:1942,1221,124.561730373083,794.847394522013,975.441763942933,1.12304687481145,-1.8749446439852E-10,997.497825589382,28.5000000000001,2.6943359375,0.904296875,0.289916992187522,185974.058442054,5699.41899748225,50.8132934570313,2,0.7,0,19.875,0,0,0,0,7.8125,4.6026063602515,11.875,410.875,97,24,13.5,3120.35230029756,0,0
16:54:24:3416,1167,154.84907301442,794.847394522013,973.700495918214,1.12304687481145,-1.8749446439852E-10,997.497825589382,28.5000000000001,1.392578125,0.9033203125,1.47857666015627,178836.517891203,5649.00514229037,51.01318359375,2,1,0,14.625,0,0,0,0,8.69140625,4.80684245864617,23.46875,408.46875,97,18.75,9.37499999999999,3120.35230029756,0,0
16:54:24:4815,1202,169.219134813459,794.847394522013,972.622568093387,1.12304687481145,-1.8749446439852E-10,997.497825589382,28.5000000000001,0.93359375,0.9033203125,1.79595947265627,173046.884626536,5654.31186388952,51.116943359375,2,1.1,0,14.625,0,0,0,0,8.69140625,5.11319660623819,33,408.46875,97,18.75,9.37499999999999,3120.35230029756,0,0
16:54:24:6218,1170,170.999496452277,794.847394522013,972.622568093387,1.12304687481145,-1.8749446439852E-10,997.497825589382,28.5000000000001,0.86328125,0.8818359375,0.532531738281272,167708.322697795,5662.27194628824,51.0482788085938,2,1.1,0,14.25,0,0,0,0,10.3515625,4.85790148324484,34.03125,407.3125,97,18.375,8.99999999999999,3120.35230029756,0,0
16:54:24:7682,1207,198.679880979629,794.847394522013,972.622568093387,1.12304687481145,-1.8749446439852E-10,997.497825589382,28.5000000000001,0.8740234375,1,-0.843811035156228,161621.513023575,5659.61858548866,51.1703491210938,2,1.2,0,14.25,0,0,0,0,11.5234375,5.93743514618814,45.46875,406.34375,97,18,8.99999999999999,3120.35230029756,0,0
16:54:24:9080,1213,200.79935912108,794.847394522013,972.622568093387,1.12304687481145,-1.8749446439852E-10,997.497825589382,28.5000000000001,0.919921875,1,-1.64947509765623,156803.009811551,5654.31186388952,51.2222290039063,2,1.2,0,14.25,0,0,0,0,12.5,6.04684734175672,48.21875,405.78125,97,18.375,8.99999999999999,3120.35230029756,0,0
16:54:25:0683,1231,213.325474937057,794.847394522013,972.622568093387,1.12304687481145,-1.8749446439852E-10,997.497825589382,28.5000000000001,0.9619140625,1,-2.04010009765623,148811.087083238,5664.92530708781,51.3442993164063,2,1.4,0,13.875,0,0,0,0,13.37890625,6.24378929378016,56.0625,404.84375,97,18,8.99999999999999,3120.35230029756,0,0
16:54:25:2953,1260,234.117555504692,794.847394522013,970.715465018694,1.12304687481145,-1.8749446439852E-10,997.497825589382,28.5000000000001,0.9638671875,0.9990234375,-2.56500244140623,139635.765438316,5664.92530708781,51.4694213867188,2,1.5,0,14.25,0,0,0,0,16.6015625,7.15555759018497,63.6875,404.90625,97,18.375,9.74999999999999,3120.35230029756,0,0
16:54:25:4827,1333,303.488075074388,794.847394522013,970.217959868774,1.12304687481145,-1.8749446439852E-10,997.497825589382,29.2500000000001,0.974609375,0.9990234375,-3.27453613281248,133973.493492027,5656.96522468909,51.8814086914063,2,2,0,14.25,0,0,0,0,19.62890625,10.3285112616737,90.6875,406.40625,97,17.625,10.5,3120.35230029756,0,0
16:54:25:6562,1381,312.177935454338,796.754497596706,972.622568093387,1.12304687481145,-1.8749446439852E-10,997.497825589382,29.2500000000001,0.9912109375,0.9990234375,-3.77960205078123,141742.533913176,5654.31186388952,52.0095825195313,2,2,0,14.625,0,0,0,0,19.921875,10.8901605322591,94.40625,408.3125,97,17.625,10.875,3120.35230029756,0,0
16:54:25:8233,1431,326.971892881666,831.165270466165,974.77842374304,1.12304687481145,-1.8749446439852E-10,997.497825589382,29.2500000000001,1,0.998046875,-3.89251708984373,152366.590554666,5614.51145189593,52.1591186523438,2,2,0,14.625,0,0,0,0,20.1171875,11.9332234633462,98.5,410.75,97,17.625,11.25,3120.35230029756,0,0
16:54:26:0434,1504,326.759945067521,843.685816739149,980.997238117039,1.12304687481145,-1.8749446439852E-10,997.497825589382,29.2500000000001,1.0029296875,0.998046875,-3.83605957031248,154330.077546349,5614.51145189593,52.25830078125,2,2.1,0,15.375,0,0,0,0,20.1171875,12.3927546847342,99.71875,414.34375,97,18,12,3120.35230029756,0,0
16:54:26:2237,1568,353.48656443122,884.066651407647,982.987258716718,1.12304687481145,-1.8749446439852E-10,997.497825589382,29.2500000000001,1.0029296875,0.998046875,-3.65142822265623,154542.346410315,5633.08497749293,52.5009155273438,2,2.2,0,14.25,0,0,0,0,21.19140625,14.4205273759385,109.34375,418.375,97,16.125,11.625,3120.35230029756,0,0
16:54:26:4572,1671,349.607919432365,901.811001754789,991.776516365303,1.12304687481145,-1.8749446439852E-10,997.497825589382,29.2500000000001,1,0.998046875,-3.37677001953123,158665.669092851,5601.24464789806,52.6077270507813,2,2.2,0,14.25,0,0,0,0,21.38671875,15.2447659158885,110.40625,424.5625,97,16.5,12,3120.35230029756,0,0
16:54:26:6846,1754,346.365117875944,915.575310902573,998.907423514155,1.12304687481145,-1.8749446439852E-10,997.497825589382,29.2500000000001,1.0205078125,0.998046875,-3.13415527343748,157694.539040208,5638.39169909208,52.7603149414063,2,2.3,0,14.25,0,0,0,0,21.58203125,16.0325337239822,112.40625,430.75,97,15.75,12.375,3120.35230029756,0,0
16:54:26:9117,1869,356.623392080568,920.799114976732,1008.44293888762,1.12304687481145,-1.8749446439852E-10,997.497825589382,29.2500000000001,1.04296875,0.9970703125,-1.94244384765623,155731.052048524,5672.88538948653,52.9617309570313,2,2.3,0,14.25,0,0,0,0,21.58203125,16.6525361655375,114,440.5,97,15.75,12.375,3120.35230029756,0,0
16:54:27:0985,1963,370.590753032731,927.681269550624,1016.32010376135,1.12304687481145,-1.8749446439852E-10,997.497825589382,28.5000000000001,1.0322265625,0.9970703125,-0.352478027343728,159488.210940719,5667.57866788738,53.2135009765625,2,2.4,0,13.5,0,0,0,0,22.0703125,17.6737166575109,117.3125,449.09375,97,15.375,12,3120.35230029756,0,0
16:54:27:2859,2032,366.987640192264,927.183764400704,1026.18728923476,1.12304687481145,-1.8749446439852E-10,997.497825589382,28.5000000000001,1.02734375,0.9970703125,0.727844238281272,159233.48830396,5649.00514229037,53.2424926757813,2,2.4,0,14.25,0,0,0,0,21.875,17.5059512909724,116.875,454.4375,97,15.75,12.375,3120.35230029756,0,0
16:54:27:4461,2110,358.149416342413,929.173785000383,1035.72280460823,1.12304687481145,-1.8749446439852E-10,997.497825589382,28.5000000000001,1.0146484375,0.9970703125,1.55944824218752,159833.147844663,5664.92530708781,53.4255981445313,2,2.4,0,14.25,0,0,0,0,21.875,17.5715986083136,116.71875,459.5,97,15.75,12.375,3120.35230029756,0,0
16:54:27:6464,2201,361.328633554589,925.940001525904,1046.91667048142,1.12304687481145,-1.8749446439852E-10,997.497825589382,28.5000000000001,1.013671875,0.9970703125,2.23083496093752,159647.412588693,5656.96522468909,53.656005859375,2,2.4,0,14.625,0,0,0,0,21.875,17.2360678752366,115.34375,465.21875,97,16.125,12.75,3120.35230029756,0,0
16:54:27:8134,2268,368.683222705425,923.618310826278,1054.87675288014,1.12304687481145,-1.8749446439852E-10,997.497825589382,27.7500000000001,1.00390625,0.9970703125,2.64587402343752,160549.555260548,5710.03244068054,53.9031982421875,2,2.4,0,15,0,0,0,0,21.875,17.4694805591162,115.9375,470.0625,97,16.5,13.125,3120.35230029756,0,0
16:54:27:9999,2359,355.266926070039,921.628290226598,1067.81188677806,1.12304687481145,-1.8749446439852E-10,997.497825589382,27.7500000000001,1.0107421875,0.9970703125,3.09753417968752,160416.887220569,5773.71309987029,54.144287109375,2,2.4,0,15,0,0,0,0,21.875,17.1120673869255,112.625,479.84375,97,16.5,13.125,3120.35230029756,0,0
16:54:28:2006,2443,363.342137788968,919.140764476999,1077.84490730144,1.12304687481145,-1.8749446439852E-10,997.497825589382,27.7500000000001,1.0009765625,0.9970703125,3.42407226562502,161303.109727627,5779.01982146944,54.2083740234375,2,2.3,0,15.375,0,0,0,0,21.875,17.2287737288653,110.59375,488.53125,97,16.875,13.5,3120.35230029756,0,0
16:54:28:3609,2520,352.999084458686,913.004867627987,1087.71209277486,1.12304687481145,-1.8749446439852E-10,997.497825589382,27.7500000000001,1.009765625,0.9970703125,3.73382568359377,160236.458686198,5805.55342946516,54.4219970703125,2,2.3,0,15.75,0,0,0,0,21.58203125,16.7546542147348,106.3125,497.46875,97,17.25,13.875,3120.35230029756,0,0
16:54:28:5145,2585,345.68688487068,886.637094682233,1089.78503089952,56.1523437497597,99.9938964840935,997.580743114368,27.7500000000001,0.998046875,0.9970703125,4.07257080078127,162061.970916304,5832.08703746089,54.5501708984375,2,2.3,0,16.125,0,0,0,0,20.99609375,16.1346517731796,102.59375,507.15625,97,18,14.25,3120.35230029756,0,0
16:54:28:6745,2653,363.977981231403,880.915785458154,1077.26448462654,81.2194824216112,99.9938964840935,997.497825589382,27.0000000000001,0.990234375,0.9970703125,4.08325195312502,158761.190081636,5861.27400625619,54.7821044921875,3,2.3,0,16.125,0,0,0,0,20.99609375,17.2652444607215,105.3125,517.125,97,17.625,13.875,3120.35230029756,0,0
16:54:28:8478,2397,360.01455710689,873.370290684369,1071.46025787747,96.6674804684717,99.9938964840935,997.497825589382,27.0000000000001,0.982421875,0.9970703125,3.82080078125002,160607.929198139,5890.46097505149,54.5669555664063,3,2.2,0,-18.75,0,0,0,0,20.80078125,16.5212415308552,26.53125,483.90625,97,17.625,13.875,3120.35230029756,0,0
16:54:29:0611,1945,333.224353398947,881.413290608074,1059.18846417945,17.578124999796,-1.8749446439852E-10,997.663660639355,27.0000000000001,1.0341796875,0.9970703125,3.91998291015627,155067.711848631,5863.92736705576,53.2012939453125,3,2.3,0,10.875,0,0,0,0,21.38671875,14.5518220106208,105.28125,448.65625,97,17.25,13.125,3120.35230029756,0,0
16:54:29:2478,1905,349.523140306707,895.923857480737,1054.87675288014,1.42211914043617,-1.8749446439852E-10,997.580743114368,27.0000000000001,0.9951171875,0.9970703125,4.52728271484377,156670.341771573,5813.51351186388,53.0654907226563,3,2.4,0,12.75,0,0,0,0,21.38671875,15.2155893304035,108.21875,444.6875,97,16.5,12.75,3120.35230029756,0,0
16:54:29:4211,1868,346.789013504235,909.190661478601,1055.04258793012,1.42211914043617,-1.8749446439852E-10,997.580743114368,27.0000000000001,1.0146484375,0.9970703125,4.93774414062502,157354.908857862,5760.44629587243,53.0441284179688,3,2.4,0,14.625,0,0,0,0,21.38671875,15.3468839650858,110.0625,441.40625,97,16.5,12.75,3120.35230029756,0,0
16:54:29:5811,1870,346.004806591898,912.009857328147,1054.04757763028,1.42211914043617,-1.8749446439852E-10,997.580743114368,26.2500000000001,1.0166015625,0.9970703125,5.42907714843752,157094.879499504,5752.48621347371,53.094482421875,3,2.5,0,14.625,0,0,0,0,21.38671875,15.5438259171092,110.96875,441.5625,97,16.5,12.75,3120.35230029756,0,0
16:54:29:8077,1901,350.816021972992,912.756115053027,1053.55007248036,1.42211914043617,-1.8749446439852E-10,997.580743114368,26.2500000000001,1.009765625,0.9970703125,6.15081787109377,158633.828763256,5704.7257190814,53.1097412109375,3,2.5,0,14.25,0,0,0,0,21.38671875,15.9231215284137,111.53125,444.375,97,16.125,12.375,3120.35230029756,0,0
16:54:29:9944,1937,358.785259784848,914.829053177693,1055.04258793012,1.42211914043617,-1.8749446439852E-10,997.497825589382,26.2500000000001,1.01171875,0.9970703125,6.62841796875002,159668.63947509,5728.60596627755,53.2333374023438,3,2.5,0,14.25,0,0,0,0,21.58203125,16.1346517731796,112.75,447.625,97,16.125,12.375,3120.35230029756,0,0
16:54:30:1543,1974,374.087891966125,916.901991302359,1055.95468070497,1.42211914043617,-1.8749446439852E-10,997.580743114368,26.2500000000001,0.9931640625,0.9970703125,6.98394775390627,160512.408209354,5725.95260547798,53.3370971679688,3,2.5,0,14.625,0,0,0,0,21.58203125,16.7035951901362,113.875,450.8125,97,16.125,12.375,3120.35230029756,0,0
16:54:30:3543,2009,373.197711146716,919.555352101932,1059.18846417945,1.42211914043617,-1.8749446439852E-10,997.497825589382,26.2500000000001,0.9931640625,0.9970703125,7.01751708984377,161626.819745175,5704.7257190814,53.3767700195313,3,2.5,0,14.25,0,0,0,0,21.77734375,16.8057132393335,114.875,453.90625,97,15.75,12.375,3120.35230029756,0,0
16:54:30:5143,2035,373.473243305104,918.974929427026,1062.75391775387,1.42211914043617,-1.8749446439852E-10,997.580743114368,26.2500000000001,0.9912109375,0.9970703125,6.88781738281252,161605.592858778,5662.27194628824,53.4469604492188,3,2.5,0,14.25,0,0,0,0,21.77734375,16.6014771409388,114.65625,455.5,97,15.75,12.375,3120.35230029756,0,0
16:54:30:7276,2069,373.0281528954,917.067826352333,1066.3193713283,1.42211914043617,-1.8749446439852E-10,997.497825589382,26.2500000000001,0.9912109375,0.9970703125,6.60095214843752,161520.685313192,5691.45891508354,53.5263061523438,3,2.5,0,14.25,0,0,0,0,21.875,16.6014771409388,115.09375,457.625,97,15.75,12.375,3120.35230029756,0,0
16:54:30:9409,2118,370.230441748684,916.404486152439,1071.46025787747,1.42211914043617,-1.8749446439852E-10,997.497825589382,25.5000000000001,0.990234375,0.9970703125,6.23931884765627,161563.139085985,5683.49883268482,53.5919189453125,3,2.5,0,14.625,0,0,0,0,21.875,16.3972410425442,114.53125,460.625,97,16.125,12.75,3120.35230029756,0,0
16:54:31:1275,2153,370.294026092928,915.989898527506,1075.27446402686,1.42211914043617,-1.8749446439852E-10,997.580743114368,25.5000000000001,0.9912109375,0.9970703125,5.93872070312502,162072.584359503,5733.9126878767,53.69873046875,3,2.5,0,14.625,0,0,0,0,21.875,16.5504181163402,115,462.8125,97,16.125,12.75,3120.35230029756,0,0
16:54:31:2742,2183,367.729457541772,914.994888227666,1076.68406195163,1.42211914043617,-1.8749446439852E-10,997.746578164342,25.5000000000001,0.9853515625,0.9970703125,5.72662353515627,160422.193942168,5808.20679026474,53.7124633789063,3,2.4,0,14.625,0,0,0,0,21.875,16.4993590917415,114.59375,464.65625,97,16.125,12.75,3120.35230029756,0,0
16:54:31:4342,2210,363.554085603113,913.999877927827,1081.07869077592,1.42211914043617,-1.8749446439852E-10,997.663660639355,25.5000000000001,0.9912109375,0.9970703125,5.49774169921877,161181.055130846,5855.96728465705,53.84521484375,3,2.4,0,14.625,0,0,0,0,21.875,16.4993590917415,114.5625,466.34375,97,16.125,12.75,3120.35230029756,0,0
