Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
18:05:40:0653,5370,1389,2986.35757991913,2896.30914778363,39.4287109372754,38.5192871091513,997.331990539408,18,0.7939453125,0.7998046875,-14.3798828125,199495.585076677,6097.42311741817,83.9553833007813,4,12.6,6.372,8.24999999999999,0,0,0,0,99.90234375,80.0167856924864,477.6875,661.09375,101,15,0,3056.67164110781,0,0
18:05:40:2372,5433,1389,2986.35757991913,2904.93257038224,39.953613281025,38.8977050779009,997.497825589382,18,0.794921875,0.7998046875,-14.813232421875,198688.963393607,6070.88950942244,83.9584350585938,4,12.5,6.38,8.62499999999999,0,0,0,0,99.90234375,79.914667643289,479.25,661.71875,101,15.375,0.375,3056.67164110781,0,0
18:05:40:4559,5498,1389,2986.35757991913,2918.69687953003,40.3503417966496,39.5385742185253,997.497825589382,18.75,0.798828125,0.7998046875,-15.1641845703125,201145.975494011,6012.51557183184,83.966064453125,4,12.3,6.416,8.62499999999999,0,0,0,0,99.90234375,80.0167856924864,478.5,662.5,101,15.375,0.375,3056.67164110781,0,0
18:05:40:6747,5554,1389,2986.35757991913,2926.40820935379,41.009521484149,39.7216796872752,997.497825589382,18.75,0.7783203125,0.7998046875,-15.240478515625,197388.816601816,6147.83697261005,83.97216796875,4,12.4,6.364,8.62499999999999,0,0,0,0,99.90234375,79.9657266678877,477.78125,663.15625,101,15.375,0.375,3056.67164110781,0,0
18:05:40:9247,5648,1389,2986.35757991913,2948.87885862517,40.8386230466491,39.5629882810253,997.497825589382,18.75,0.806640625,0.7998046875,-16.2506103515625,202716.765087358,6471.54699015792,83.9828491210938,4,11.9,6.004,8.99999999999999,0,0,0,0,99.90234375,79.9657266678877,479.03125,664.125,101,15.75,0.749999999999999,3056.67164110781,0,0
18:05:41:0809,5716,1389,2986.35757991913,2971.26659037156,40.6005859372743,39.5263671872754,997.497825589382,18.75,0.80859375,0.7998046875,-15.8126831054687,200726.744487679,6458.28018616006,83.9889526367188,4,12,6.04,9.37499999999999,0,0,0,0,99.90234375,79.9657266678877,480,664.96875,101,15.75,0.375,3056.67164110781,0,0
18:05:41:2215,5749,1389,2986.35757991913,2958.33145647365,40.6799316403993,39.5263671872754,997.497825589382,18.75,0.814453125,0.7998046875,-15.203857421875,200732.051209278,6397.25288776989,83.9935302734375,4,12.2,6.148,9.37499999999999,0,0,0,0,99.90234375,80.0167856924864,479.53125,665.375,101,15.75,0.375,3056.67164110781,0,0
18:05:41:4559,5818,1389,2986.35757991913,2979.89001297017,41.3330078122737,39.929199218525,997.497825589382,19.5000000000001,0.8056640625,0.7998046875,-14.3402099609375,198540.375188831,6397.25288776989,83.9996337890625,4,12.2,6.092,9.74999999999999,0,0,0,0,99.90234375,79.9657266678877,480.375,666.21875,101,16.125,0.375,3056.67164110781,0,0
18:05:41:7059,5923,1389,2986.35757991913,3005.76028076601,41.9555664060231,41.015624999774,997.497825589382,19.5000000000001,0.8154296875,0.7998046875,-13.1179809570312,198121.144182498,6386.63944457159,83.9996337890625,4,12.3,6.204,9.74999999999999,0,0,0,0,99.90234375,79.9657266678877,476.78125,667.28125,101,16.125,0.749999999999999,3056.67164110781,0,0
18:05:41:9090,5978,1389,2986.35757991913,3015.21287861449,42.3461914060227,41.5344238278985,997.497825589382,19.5000000000001,0.7998046875,0.7998046875,-11.9644165039062,203465.012832838,6365.41255817501,83.9996337890625,4,12.2,6.232,10.125,0,0,0,-1.875,99.90234375,80.0167856924864,467.28125,667.9375,101,16.5,0.749999999999999,3056.67164110781,0,0
18:05:42:0965,6035,1389,2986.35757991913,3027.31883726254,43.2861328122718,42.3828124997727,997.497825589382,19.5000000000001,0.8095703125,0.7998046875,-11.3906860351562,198954.299473564,6309.69198138398,83.9996337890625,4,12.5,6.352,10.125,0,0,0,-3.75,99.90234375,80.067844717085,458.96875,668.625,101,16.5,0.749999999999999,3056.67164110781,0,0
18:05:42:3152,6109,1389,2986.35757991913,3040.33688868544,45.3979492185198,44.5983886716456,997.497825589382,20.2500000000001,0.818359375,0.7998046875,-10.7345581054687,202515.109666591,6280.50501258868,83.9996337890625,4,12.5,6.384,6.37499999999999,-3.75,0,0,-3.75,99.90234375,80.0021973997439,461.71875,669.4375,101,16.5,0.375,3056.67164110781,0,0
18:05:42:5340,6155,1389,2986.35757991913,3023.8363012131,47.6745605466427,45.9472656247693,997.497825589382,20.2500000000001,0.798828125,0.7998046875,-9.71984863281248,200737.357930877,6251.31804379338,83.9996337890625,4,12.6,6.42,7.49999999999999,-2.625,0,0,-2.625,99.90234375,79.9657266678877,480.65625,669.96875,101,16.5,0.375,3056.67164110781,0,0
18:05:42:7527,6219,1389,2986.35757991913,3006.58945601588,47.5219726560178,46.1486816403941,997.497825589382,20.2500000000001,0.8134765625,0.7998046875,-10.0692749023437,201543.979613947,6240.70460059509,83.9996337890625,4,12.4,6.38,7.49999999999999,-2.625,0,0,-1.5,99.90234375,80.0094915461151,481.21875,670.75,101,16.5,0.749999999999999,3056.67164110781,0,0
18:05:43:0027,6248,1389,2986.35757991913,3003.18983749142,48.1628417966422,46.7224121091436,997.497825589382,20.2500000000001,0.7880859375,0.7998046875,-9.24072265624998,197739.06022736,6108.03656061646,83.9996337890625,5,12.5,6.532,8.99999999999999,-1.5,0,0,-0.375,99.90234375,80.067844717085,480.25,668.71875,101,16.875,1.125,3056.67164110781,0,0
18:05:43:2527,4952,1302.29214923323,2695.15123216602,2323.18321507592,29.1320800779101,5.51147460918233,997.497825589382,21.0000000000001,0.8740234375,0.7998046875,2.22044604925032E-14,201023.920897231,6779.33684290836,83.94775390625,5,10.3,4.82,-3.75,-0.375,0,0,0,0,80.067844717085,338.65625,656.5625,101,15.375,1.875,3056.67164110781,99.9984741210938,99.9984741210938
18:05:43:4715,4695,507.02156099794,917.979919127186,2074.67939269093,68.3593749997483,99.8901367184686,997.497825589382,21.0000000000001,0.7880859375,0.9140625,-0.0778198242187278,197632.925795377,7267.55523002975,62.5030517578125,5,3.7,0,1.125,0,0,0,0,0,16.2148873832632,157.0625,631.25,101,19.875,12,3056.67164110781,99.9984741210938,99.9984741210938
18:05:43:7371,4721,96.8813458457313,795.013229571986,1400.31116197452,97.4548339840959,99.9938964840935,997.746578164342,20.2500000000001,0.8515625,0.9951171875,-1.54418945312498,162247.706172275,7145.5006332494,54.5303344726563,5,0.5,0,18.375,0,0,0,0,0,7.37438198132213,-9.15625,635.46875,101,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938
18:05:43:8777,4668,95.8004119935913,795.013229571986,1248.82084382391,97.9309082028455,99.9938964840935,997.663660639355,20.2500000000001,0.83984375,0.9951171875,-1.55944824218748,144178.319127184,6975.68554207674,54.4921875,5,0.6,0,12,0,0,0,0,0,7.83391320271015,-15.03125,634.875,101,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938
18:05:44:0804,4611,87.3648889906157,795.013229571986,1151.89025711452,98.0468749997204,99.9938964840935,997.663660639355,19.5000000000001,0.884765625,1,2.22044604925032E-14,122579.962218662,6774.03012130921,51.7990112304688,5,0.7,0,5.99999999999999,0,0,0,0,0,8.0892083257035,-24.3125,634.0625,101,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938
18:05:44:3004,4596,89.7598992904555,795.013229571986,1084.72706187534,98.0529785153453,99.9938964840935,997.663660639355,18.75,3.6552734375,1,2.22044604925032E-14,115017.88393988,6720.96290531776,50.8926391601563,5,0.7,0,5.99999999999999,0,0,0,0,0,8.29344442409818,-33.84375,633.8125,101,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938
18:05:44:5067,4516,89.5267566948959,794.847394522013,1050.23337148089,98.1628417965952,99.9938964840935,997.497825589382,18.75,5.2880859375,1,2.22044604925032E-14,116721.341573205,6734.22970931562,49.6597290039063,5,0.7,0,5.99999999999999,0,0,0,0,0,8.24238539949951,-32.78125,633,101,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938
18:05:44:6755,4492,92.3244678416114,794.930312046999,1033.06944380865,98.2116699215952,99.9938964840935,997.580743114368,18.75,5.5927734375,1,2.22044604925032E-14,118026.795086595,6771.37676050964,49.5285034179688,5,0.7,0,5.99999999999999,0,0,0,0,0,8.34450344869685,-32.75,632.75,101,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938
18:05:44:8000,4467,90.8196383611811,794.930312046999,1024.44602121004,98.2116699215952,99.9938964840935,997.580743114368,18.75,5.73046875,1,2.22044604925032E-14,118780.349553674,6787.29692530708,48.6679077148438,5,0.7,0,5.99999999999999,0,0,0,0,0,8.49768052249286,-32.5,632.5,101,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938
18:05:44:9421,4456,87.0681620508126,794.847394522013,1017.48094911116,98.2116699215952,99.9938964840935,997.497825589382,18.75,5.837890625,1,2.22044604925032E-14,119454.303196765,6805.87045090409,48.2284545898438,5,0.7,0,5.99999999999999,0,0,0,0,0,8.39556247329552,-32.34375,632.34375,101,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938
18:05:45:1288,4389,91.8157930876631,794.930312046999,1011.51088731213,98.3642578122201,99.9938964840935,997.580743114368,18.75,6.1767578125,1,2.22044604925032E-14,120483.807186999,6840.36414129853,47.393798828125,5,0.7,0,5.99999999999999,0,0,0,0,0,8.39556247329552,-31.875,631.875,101,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938
18:05:45:2887,4356,88.7213550011445,794.847394522013,1006.45291828794,98.3642578122201,99.9938964840935,997.497825589382,19.5000000000001,6.3896484375,1,2.22044604925032E-14,121258.588540475,6864.24438849469,46.893310546875,5,0.7,0,5.99999999999999,0,0,0,0,0,8.29344442409818,-31.71875,631.6875,101,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938
18:05:45:4753,4312,91.7734035248341,794.847394522013,1002.80454718853,98.5168457028449,99.9938964840935,997.497825589382,19.5000000000001,6.3134765625,1,2.22044604925032E-14,122192.571541924,6885.47127489127,46.4035034179688,5,0.7,0,5.99999999999999,0,0,0,0,0,8.29344442409818,-31.46875,631.46875,101,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938
18:05:45:6709,4255,87.0893568322271,794.930312046999,998.492835889222,98.5168457028449,99.9938964840935,997.580743114368,19.5000000000001,6.4560546875,1,2.22044604925032E-14,123068.180605783,6919.96496528572,45.9060668945313,6,0.7,0,6.37499999999999,0,0,0,0,0,8.29344442409818,-30.96875,630.96875,101,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938
18:05:45:8397,4033,89.738704509041,794.847394522013,1002.14120698863,98.5168457028449,99.9938964840935,997.497825589382,19.5000000000001,6.6533203125,1,2.22044604925032E-14,123651.919981689,6938.53849088272,45.0332641601563,6,0.7,0,6.37499999999999,0,0,0,0,0,7.71720686077034,-29.8125,629.6875,101,40.125,30,3056.67164110781,0,0
18:05:46:0174,3490,88.3398489356833,794.930312046999,998.492835889222,98.5168457028449,99.9938964840935,997.497825589382,20.2500000000001,6.6884765625,1,2.22044604925032E-14,124580.59626154,6946.49857328144,44.2352294921875,6,0.7,0,4.87499999999999,0,0,0,0,0,6.73979124702438,-27.84375,627.75,101,40.125,30,3056.67164110781,0,0
18:05:46:1863,3309,92.6000000000001,794.847394522013,998.492835889222,98.5168457028449,99.9938964840935,997.497825589382,20.2500000000001,6.916015625,1,2.22044604925032E-14,125265.16334783,6954.45865568016,43.8400268554688,6,0.7,0,4.12499999999999,0,0,0,0,0,6.55014344137218,-27.25,627.25,101,40.125,30,3056.67164110781,0,0
18:05:46:3374,3280,94.1684138246739,794.847394522013,998.492835889222,98.6206054684698,99.9938964840935,997.497825589382,20.2500000000001,6.73828125,1,2.22044604925032E-14,125716.234683757,6986.29898527503,43.8400268554688,6,0.7,0,4.12499999999999,0,0,0,0,0,6.60120246597084,-26.90625,626.9375,101,40.125,30,3056.67164110781,0,0
18:05:46:5595,3279,94.7194781414512,794.847394522013,996.088227664609,98.9257812497195,99.9938964840935,997.497825589382,20.2500000000001,6.802734375,1,2.22044604925032E-14,126634.297520409,7012.83259327076,43.44482421875,6,0.7,0,4.12499999999999,0,0,0,0,0,6.55014344137218,-26.90625,626.9375,101,40.125,30,3056.67164110781,0,0
18:05:46:7817,3251,93.4901808194095,794.847394522013,994.181124589916,99.1149902340944,99.9938964840935,997.497825589382,21.0000000000001,6.6181640625,1,2.22044604925032E-14,127573.587243458,7028.7527580682,43.0496215820313,6,0.7,0,4.12499999999999,0,0,0,0,0,6.5355551486297,-26.625,626.625,101,40.125,30,3056.67164110781,0,0
18:05:46:9594,3232,92.8967269398032,794.847394522013,994.181124589916,99.2614746090942,99.9938964840935,997.497825589382,21.0000000000001,6.5361328125,1,2.22044604925032E-14,128109.566124972,7047.32628366521,42.6559448242188,6,0.7,0,4.12499999999999,0,0,0,0,0,6.49908441677351,-26.5625,623.34375,101,40.125,30,3056.67164110781,0,0
18:05:47:1727,3206,96.5210345616846,794.847394522013,994.181124589916,99.3957519528441,99.9938964840935,997.497825589382,21.0000000000001,6.7021484375,1,2.22044604925032E-14,129027.628961624,7073.85989166093,42.2607421875,6,0.7,0,4.12499999999999,0,0,0,0,0,6.39696636757617,-26.5,618.625,101,40.125,30,3056.67164110781,0,0
18:05:47:3860,3193,95.3977111467155,794.847394522013,991.776516365303,99.530029296594,99.9938964840935,997.497825589382,21.0000000000001,6.9248046875,1,2.22044604925032E-14,129712.196047913,7087.1266956588,41.8655395507813,6,0.7,0,3.75,0,0,0,0,0,6.39696636757617,-26.46875,616.21875,101,40.125,30,3056.67164110781,0,0
18:05:47:5459,3172,92.557610437171,794.847394522013,991.776516365303,99.530029296594,99.9938964840935,997.497825589382,21.7500000000001,6.46875,1,2.22044604925032E-14,130391.456412604,7113.66030365453,41.4703369140625,6,0.7,0,3.75,0,0,0,0,0,6.3459073429775,-26.375,612.40625,101,40.125,30,3056.67164110781,0,0
18:05:47:7148,3164,95.291737239643,794.847394522013,989.86941329061,99.530029296594,99.9938964840935,997.497825589382,21.7500000000001,6.978515625,1,2.22044604925032E-14,130959.275623713,7126.92710765239,41.0751342773438,6,0.7,0,3.75,0,0,0,0,0,6.29484831837883,-26.34375,610.9375,101,40.125,30,3056.67164110781,0,0
18:05:47:9014,3150,96.9449301899749,794.847394522013,989.86941329061,99.530029296594,99.9938964840935,997.497825589382,21.7500000000001,6.802734375,1,2.22044604925032E-14,131495.254505226,7150.80735484854,40.679931640625,6,0.7,0,3.75,0,0,0,0,0,6.29484831837883,-26.34375,608.4375,101,40.125,30,3056.67164110781,0,0
18:05:48:0880,3134,93.8716868848707,794.847394522013,989.86941329061,99.6520996090938,99.9938964840935,997.497825589382,21.7500000000001,6.849609375,1,2.22044604925032E-14,132100.220767529,7166.72751964598,40.679931640625,6,0.7,0,3.75,0,0,0,0,0,6.2146127082952,-26.28125,605.5,101,40.125,30,3056.67164110781,0,0
18:05:48:3191,3111,93.5749599450676,794.847394522013,989.86941329061,99.6520996090938,99.9938964840935,997.497825589382,21.7500000000001,6.88671875,1,2.22044604925032E-14,132784.787853819,7182.64768444342,39.8910522460938,6,0.7,0,3.75,0,0,0,0,0,6.14167124458282,-26.1875,601.25,101,40.125,30,3056.67164110781,0,0
18:05:48:5501,3089,87.0893568322271,794.847394522013,985.972289616238,99.6520996090938,99.9938964840935,997.497825589382,22.5000000000001,6.775390625,1,2.22044604925032E-14,133702.850690471,7206.52793163957,39.495849609375,6,0.6,0,2.25,0,0,0,0,0,6.03225904901424,-27.59375,598.5625,101,40.125,30,3056.67164110781,0,0
18:05:48:7190,3077,83.1259327077135,794.847394522013,987.713557640957,99.6520996090938,99.9938964840935,997.497825589382,22.5000000000001,6.826171875,1,2.22044604925032E-14,134387.417776761,7203.87457084,39.1006469726563,6,0.6,0,2.25,0,0,0,0,0,5.78425807239213,-27.71875,596.6875,101,40.125,30,3056.67164110781,0,0
18:05:48:8612,3069,78.0603799496453,794.847394522013,987.216052491037,99.6520996090938,99.9938964840935,997.497825589382,22.5000000000001,6.548828125,1,2.22044604925032E-14,134838.489112688,7198.56784924085,39.1006469726563,6,0.6,0,2.25,0,0,0,0,0,5.73319904779346,-27.9375,595.5,101,40.125,30,3056.67164110781,0,0
18:05:49:0567,3047,81.4727397573816,794.847394522013,985.557701991304,99.6520996090938,99.9938964840935,997.497825589382,22.5000000000001,6.802734375,1,2.22044604925032E-14,135379.774715801,7222.44809643701,38.7054443359375,6,0.6,0,2.25,0,0,0,0,0,5.73319904779346,-27.8125,591.375,101,40.125,30,3056.67164110781,0,0
18:05:49:1900,3035,80.6461432822156,794.847394522013,985.557701991304,99.6520996090938,99.9938964840935,997.497825589382,22.5000000000001,6.5966796875,1,2.22044604925032E-14,135862.686381323,7217.14137483786,38.7054443359375,6,0.6,0,2.25,0,0,0,0,0,5.68214002319479,-27.8125,589.34375,101,40.125,30,3056.67164110781,0,0
18:05:49:3411,3020,83.231906614786,794.847394522013,985.557701991304,99.6520996090938,99.9938964840935,997.497825589382,22.5000000000001,6.849609375,1,2.22044604925032E-14,136202.316563668,7211.83465323872,38.3102416992188,6,0.6,0,2.25,0,0,0,0,0,5.68214002319479,-27.8125,586.59375,101,40.125,30,3056.67164110781,0,0
18:05:49:5099,3008,82.8080109864958,794.847394522013,985.557701991304,99.6520996090938,99.9938964840935,997.497825589382,23.2500000000001,6.83984375,1,2.22044604925032E-14,136674.614785992,7219.79473563744,38.3102416992188,6,0.6,0,2.25,0,0,0,0,0,5.63108099859612,-27.78125,584.40625,101,40.125,30,3056.67164110781,0,0
18:05:49:7054,2999,83.8677500572214,794.847394522013,985.557701991304,99.6520996090938,99.9938964840935,997.497825589382,23.2500000000001,6.802734375,1,2.22044604925032E-14,137465.316304265,7219.79473563744,37.9165649414063,6,0.6,0,2.25,0,0,0,0,0,5.63108099859612,-27.59375,582.625,101,40.125,30,3056.67164110781,0,0
18:05:49:8476,2987,84.4823987182422,794.847394522013,985.557701991304,99.6520996090938,99.9938964840935,997.497825589382,23.2500000000001,6.5703125,1,2.22044604925032E-14,137911.080918593,7225.10145723658,37.9119873046875,6,0.6,0,2.25,0,0,0,0,0,5.63108099859612,-27.40625,580.28125,101,40.125,30,3056.67164110781,0,0
18:05:50:0253,2974,84.7367360952163,794.764476997026,983.816433966585,9.76562499980333,-1.8749446439852E-10,997.414908064395,23.2500000000001,6.83984375,1,2.22044604925032E-14,138256.017822538,7230.40817883573,37.5,6,0.6,0,2.25,0,0,0,0,0,5.63108099859612,-27.375,577.90625,101,40.125,30,3056.67164110781,0,0
18:05:50:1853,2957,82.4476997024491,794.847394522013,985.557701991304,1.83715820293578,-1.8749446439852E-10,997.497825589382,23.2500000000001,7.046875,1,2.22044604925032E-14,138940.584908828,7225.10145723658,37.4832153320313,6,0.6,0,2.25,0,0,0,0,0,5.52896294939879,-27.53125,574.96875,101,40.125,30,3056.67164110781,0,0
18:05:50:4341,2931,83.3378805218586,794.847394522013,985.557701991304,1.83715820293578,-1.8749446439852E-10,997.497825589382,23.2500000000001,7.1533203125,1,2.22044604925032E-14,139619.845273518,7195.91448844128,37.07275390625,6,0.6,0,2.625,0,0,0,0,0,5.58002197399745,-27.4375,570.1875,101,40.125,30,3056.67164110781,0,0
18:05:50:6474,2918,82.7656214236668,794.847394522013,985.557701991304,1.83715820293578,-1.8749446439852E-10,997.497825589382,23.2500000000001,7.3095703125,1,2.22044604925032E-14,140304.412359808,7225.10145723658,37.042236328125,6,0.6,0,2.625,0,0,0,0,0,5.52896294939879,-27.34375,567.75,101,40.125,30,3056.67164110781,0,0
18:05:50:8162,2909,83.104737926299,794.847394522013,985.889372091251,1.83715820293578,-1.8749446439852E-10,997.497825589382,24.0000000000001,7.09765625,1,2.22044604925032E-14,140649.349263752,7203.87457084,36.6439819335938,6,0.6,0,2.625,0,0,0,0,0,5.52896294939879,-27.375,566.15625,101,40.125,29.625,3056.67164110781,0,0
18:05:50:9762,2895,82.8080109864958,794.847394522013,986.801464866104,1.86157226543576,-1.8749446439852E-10,997.497825589382,24.0000000000001,7.564453125,1,2.22044604925032E-14,141254.315526055,7211.83465323872,36.6226196289063,6,0.6,0,2.625,0,0,0,0,0,5.47790392480012,-27.1875,563.4375,101,40.125,28.5,3056.67164110781,0,0
18:05:51:1184,2889,69.5188830395972,794.847394522013,989.86941329061,1.86157226543576,-1.8749446439852E-10,997.497825589382,24.0000000000001,7.4677734375,1,2.22044604925032E-14,141578.025543603,7195.91448844128,36.2335205078125,6,0.5,0,1.125,0,0,0,0,0,4.90896050784351,-27.25,562.40625,101,40.125,29.625,3056.67164110781,0,0
18:05:51:2784,2879,66.9543144884413,794.847394522013,989.86941329061,1.86157226543576,-1.8749446439852E-10,997.497825589382,24.0000000000001,7.3525390625,1,2.22044604925032E-14,142013.176714733,7203.87457084,36.2136840820313,6,0.5,0,1.125,0,0,0,0,0,5.01107855704085,-27.21875,560.59375,101,40.125,29.625,3056.67164110781,0,0
18:05:51:4827,2858,69.0525978484779,794.847394522013,989.86941329061,1.86157226543576,-1.8749446439852E-10,997.497825589382,24.0000000000001,7.6865234375,1,2.22044604925032E-14,142634.063141833,7217.14137483786,36.1892700195313,6,0.5,0,1.125,0,0,0,0,0,5.01107855704085,-27.1875,556.75,101,40.125,29.625,3056.67164110781,0,0
18:05:51:6427,2859,70.6210116731518,794.847394522013,989.86941329061,1.86157226543576,-1.8749446439852E-10,997.497825589382,24.0000000000001,7.2783203125,1,2.22044604925032E-14,143042.680704967,7217.14137483786,35.80322265625,6,0.5,0,1.125,0,0,0,0,0,5.01107855704085,-27.21875,556.96875,101,40.125,29.625,3056.67164110781,0,0
18:05:51:7938,2852,69.179766536965,794.847394522013,991.444846265356,1.86157226543576,-1.8749446439852E-10,997.497825589382,24.0000000000001,7.4130859375,1,2.22044604925032E-14,143414.151216907,7201.22121004043,35.7833862304688,6,0.5,0,1.125,0,0,0,0,0,5.01107855704085,-27.1875,553.875,101,40.125,29.625,3056.67164110781,0,0
18:05:51:9537,2834,71.3416342412452,794.847394522013,991.36192874037,1.86157226543576,-1.8749446439852E-10,997.497825589382,24.0000000000001,7.6689453125,1,2.22044604925032E-14,143775.008285649,7206.52793163957,35.333251953125,6,0.5,0,1.125,0,0,0,0,0,5.01107855704085,-27.15625,552.40625,101,40.125,29.625,3056.67164110781,0,0
18:05:52:1048,2823,72.4013733119707,794.847394522013,991.36192874037,1.86157226543576,-1.8749446439852E-10,997.497825589382,24.0000000000001,7.564453125,1,2.22044604925032E-14,144406.508155947,7206.52793163957,35.3302001953125,6,0.5,0,1.125,0,0,0,0,0,5.01107855704085,-27.15625,550.40625,101,40.125,29.625,3056.67164110781,0,0
18:05:52:2470,2808,73.6730601968414,794.847394522013,994.181124589916,1.86157226543576,-1.8749446439852E-10,997.497825589382,24.0000000000001,7.5185546875,1,2.22044604925032E-14,144751.445059892,7214.48801403829,35.3057861328125,6,0.5,0,1.125,0,0,0,0,0,5.01107855704085,-27.125,547.65625,101,40.125,29.625,3056.67164110781,0,0
18:05:52:4514,2810,72.5921263447013,794.847394522013,994.181124589916,1.86157226543576,-1.8749446439852E-10,997.497825589382,24.0000000000001,7.3369140625,1,2.22044604925032E-14,145260.89033341,7219.79473563744,34.9136352539063,6,0.5,0,1.125,0,0,0,0,0,5.01107855704085,-27.15625,548.0625,101,40.125,29.625,3056.67164110781,0,0
18:05:52:5758,2802,74.3724879835203,794.847394522013,994.181124589916,1.86157226543576,-1.8749446439852E-10,997.497825589382,24.0000000000001,7.369140625,1,2.22044604925032E-14,145430.705424582,7214.48801403829,34.8968505859375,6,0.5,0,1.125,0,0,0,0,0,5.01107855704085,-27.125,546.59375,101,40.125,29.625,3056.67164110781,0,0
18:05:52:7358,2796,71.1508812085146,794.681559472039,994.181124589916,1.86157226543576,-1.8749446439852E-10,997.331990539408,24.0000000000001,7.4853515625,1,2.22044604925032E-14,146083.432181277,7214.48801403829,34.9014282226563,6,0.5,0,1.125,0,0,0,0,0,5.01107855704085,-27.09375,545.46875,101,40.125,29.625,3056.67164110781,0,0
18:05:52:8868,2783,73.3127489127947,794.764476997026,994.181124589916,1.86157226543576,-1.8749446439852E-10,997.414908064395,24.0000000000001,7.564453125,1,2.22044604925032E-14,146460.209414817,7203.87457084,34.4940185546875,6,0.5,0,1.125,0,0,0,0,0,5.01107855704085,-27.0625,542.375,101,40.125,29.625,3056.67164110781,0,0
18:05:53:0113,2769,73.4823071641108,794.847394522013,992.439856565196,1.86157226543576,-1.8749446439852E-10,997.497825589382,24.0000000000001,7.88671875,1,2.22044604925032E-14,146767.999267567,7209.18129243914,34.4940185546875,6,0.5,0,1.125,0,0,0,0,0,5.01107855704085,-27.03125,540.53125,101,40.125,29.625,3056.67164110781,0,0
18:05:53:1801,2755,75.1566948958572,794.847394522013,993.766536964982,1.86157226543576,-1.8749446439852E-10,997.497825589382,24.0000000000001,7.564453125,1,2.22044604925032E-14,147139.469779507,7201.22121004043,34.4818115234375,6,0.5,0,1.125,0,0,0,0,0,5.01107855704085,-27.03125,539.8125,101,40.125,29.625,3056.67164110781,0,0
18:05:53:3401,2744,73.6942549782559,794.764476997026,992.605691615169,1.86157226543576,-1.8749446439852E-10,997.414908064395,24.7500000000001,7.7041015625,1,2.22044604925032E-14,147537.473899443,7211.83465323872,34.08203125,6,0.5,0,0.749999999999999,0,0,0,0,0,5.01107855704085,-27.03125,536.21875,101,40.125,29.25,3056.67164110781,0,0
18:05:53:5445,2746,72.7828793774319,794.764476997026,992.191103990236,1.86157226543576,-1.8749446439852E-10,997.414908064395,24.7500000000001,7.4404296875,1,2.22044604925032E-14,148168.973769742,7195.91448844128,34.0713500976563,6,0.5,0,0.749999999999999,0,0,0,0,0,5.01107855704085,-27.03125,536.53125,101,40.125,29.25,3056.67164110781,0,0
18:05:53:6867,2737,72.5921263447013,794.847394522013,994.181124589916,1.86157226543576,-1.8749446439852E-10,997.497825589382,24.7500000000001,7.396484375,1,2.22044604925032E-14,148508.603952087,7203.87457084,34.063720703125,6,0.5,0,0.749999999999999,0,0,0,0,0,4.96001953244218,-27,535.1875,101,40.125,29.25,3056.67164110781,0,0
18:05:53:8111,2730,73.9485923552301,794.847394522013,994.181124589916,1.86157226543576,-1.8749446439852E-10,997.497825589382,24.7500000000001,7.5185546875,1,2.22044604925032E-14,148816.393804837,7201.22121004043,33.6563110351563,6,0.5,0,0.749999999999999,0,0,0,0,0,4.96001953244218,-27,534.1875,101,40.125,29.25,3056.67164110781,0,0
18:05:53:9710,2722,74.5420462348364,794.764476997026,994.181124589916,1.86157226543576,-1.8749446439852E-10,997.414908064395,24.7500000000001,7.423828125,1,2.22044604925032E-14,149161.330708782,7198.56784924085,33.6441040039063,6,0.5,0,0.749999999999999,0,0,0,0,0,4.96001953244218,-26.96875,533,101,40.125,29.25,3056.67164110781,0,0
18:05:54:1488,2709,74.8387731746395,794.847394522013,992.605691615169,1.86157226543576,-1.8749446439852E-10,997.497825589382,24.7500000000001,7.4404296875,1,2.22044604925032E-14,149532.801220722,7211.83465323872,33.6517333984375,6,0.5,0,0.749999999999999,0,0,0,0,0,4.96001953244218,-26.96875,531.125,101,40.125,29.25,3056.67164110781,0,0
