Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
22:28:38:1485,748,126.320897230488,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9912109375,0.9990234375,0.234985351562522,39678.3573968109,6423.78649576561,53.436279296875,1,1.2,0,1.875,0,0,0,0,0,2.75718732832815,12.96875,338.0625,90,20.25,11.25,2844.40277714199,0,0
22:28:38:2872,746,125.981780727855,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9931640625,0.9990234375,0.115966796875022,39763.2649423972,6410.51969176775,53.4210205078125,1,1.2,0,3,0,0,0,0,0,2.75718732832815,13.6875,338.09375,90,20.25,11.25,2844.40277714199,0,0
22:28:38:4251,745,127.359441519799,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.176134889756,47.2500000000001,0.9931640625,0.9990234375,-0.0076293945312278,39773.8783855955,6423.78649576561,53.3889770507813,1,1.2,0,2.625,0,0,0,0,0,2.75718732832815,13.5625,338.09375,90,20.25,11.25,2844.40277714199,0,0
22:28:38:5618,746,126.85076676585,792.94029144732,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.093217364769,47.2500000000001,0.9912109375,0.9990234375,-0.131225585937478,39773.8783855955,6413.17305256732,53.3737182617188,1,1.2,0,2.25,0,0,0,0,0,2.75718732832815,13.5,338.0625,90,20.25,10.875,2844.40277714199,0,0
22:28:38:7185,748,127.974090180819,793.023208972306,959.521599145497,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9892578125,0.9990234375,-0.245666503906228,39742.0380560007,6421.13313496604,53.3416748046875,1,1.2,0,1.5,0,0,0,0,0,2.75718732832815,13.28125,338.03125,90,19.875,10.875,2844.40277714199,0,0
22:28:38:8571,750,127.783337148089,793.023208972306,959.521599145497,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9921875,0.9990234375,-0.360107421874978,39763.2649423972,6423.78649576561,53.326416015625,1,1.2,0,1.125,0,0,0,0,0,2.75718732832815,12.96875,338,90,19.875,10.875,2844.40277714199,0,0
22:28:38:9958,750,128.207232776379,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.176134889756,47.2500000000001,0.994140625,0.9990234375,-0.439453124999978,39710.1977264058,6442.36002136262,53.2943725585938,1,1.2,0,1.125,0,0,0,0,0,2.75718732832815,12.90625,338,90,20.25,10.875,2844.40277714199,0,0
22:28:39:1227,751,127.825726710918,793.023208972306,959.521599145497,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9931640625,0.9990234375,-0.488281249999978,39678.3573968109,6423.78649576561,53.2943725585938,1,1.2,0,0.749999999999999,0,0,0,0,0,2.75718732832815,12.8125,337.96875,90,19.875,10.875,2844.40277714199,0,0
22:28:39:2631,747,127.253467612726,793.023208972306,959.43868162051,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9912109375,0.9990234375,-0.550842285156228,39540.3826352331,6421.13313496604,53.2791137695313,1,1.2,0,1.875,0,0,0,0,0,2.75718732832815,13.15625,338.03125,90,20.25,11.25,2844.40277714199,0,0
22:28:39:4036,746,126.723598077363,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9912109375,0.9990234375,-0.617980957031228,39497.92886244,6429.09321736476,53.2470703125,1,1.2,0,1.875,0,0,0,0,0,2.75718732832815,13.4375,338.0625,90,19.875,10.875,2844.40277714199,0,0
22:28:39:5305,744,125.494300755322,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.176134889756,47.2500000000001,0.9912109375,0.9990234375,-0.685119628906228,39476.7019760434,6407.86633096818,53.2318115234375,1,1.2,0,3.375,0,0,0,0,0,2.75718732832815,13.8125,338.125,90,20.25,11.25,2844.40277714199,0,0
22:28:39:6857,746,125.812222476539,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.990234375,0.9990234375,-0.750732421874978,39519.1557488366,6421.13313496604,53.216552734375,1,1.2,0,2.625,0,0,0,0,0,2.75718732832815,13.4375,338.09375,90,20.25,11.25,2844.40277714199,0,0
22:28:39:8255,748,126.617624170291,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.98828125,0.9990234375,-0.822448730468728,39519.1557488366,6418.47977416647,53.1845092773438,1,1.2,0,2.25,0,0,0,0,0,2.75718732832815,13.3125,338.0625,90,20.25,11.25,2844.40277714199,0,0
22:28:39:9514,749,126.554039826047,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9912109375,0.9990234375,-0.889587402343728,39657.1305104143,6418.47977416647,53.1692504882813,1,1.2,0,1.875,0,0,0,0,0,2.75718732832815,13.03125,338.03125,90,20.25,11.25,2844.40277714199,0,0
22:28:40:0926,751,125.833417257954,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9921875,0.9990234375,-0.944519042968728,39487.3154192417,6415.82641336689,53.1539916992188,1,1.2,0,1.5,0,0,0,0,0,2.75718732832815,12.71875,338.0625,90,20.25,11.25,2844.40277714199,0,0
22:28:40:2170,748,126.681208514534,793.023208972306,959.43868162051,1.87988281231074,-1.8749446439852E-10,995.176134889756,47.2500000000001,0.9951171875,0.9990234375,-1.00860595703123,39466.0885328451,6418.47977416647,53.1219482421875,1,1.2,0,2.25,0,0,0,0,0,2.75718732832815,13.0625,338.0625,90,20.25,11.25,2844.40277714199,0,0
22:28:40:3750,745,127.380636301213,793.023208972306,959.521599145497,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.994140625,0.9990234375,-1.05133056640623,39455.4750896468,6407.86633096818,53.1219482421875,1,1.2,0,3,0,0,0,0,0,2.75718732832815,13.71875,338.09375,90,20.25,11.25,2844.40277714199,0,0
22:28:40:5154,746,128.058869306478,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9951171875,0.9990234375,-1.08795166015623,39444.8616464485,6413.17305256732,53.0899047851563,1,1.2,0,2.25,0,0,0,0,0,2.75718732832815,13.46875,338.0625,90,20.25,11.25,2844.40277714199,0,0
22:28:40:6348,746,127.889311055161,793.023208972306,959.521599145497,1.87988281231074,-1.8749446439852E-10,995.176134889756,47.2500000000001,0.9931640625,0.9990234375,-1.13677978515623,39519.1557488366,6405.2129701686,53.0593872070313,1,1.2,0,1.875,0,0,0,0,0,2.75718732832815,13.53125,338.03125,90,19.875,10.875,2844.40277714199,0,0
22:28:40:7765,750,128.39798580911,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.990234375,0.9990234375,-1.18560791015623,39476.7019760434,6405.2129701686,53.0593872070313,1,1.2,0,0.749999999999999,0,0,0,0,0,2.75718732832815,13.125,337.96875,90,19.875,10.875,2844.40277714199,0,0
22:28:40:8980,748,127.677363241016,793.023208972306,959.521599145497,1.87988281231074,-1.8749446439852E-10,995.176134889756,47.2500000000001,0.9921875,0.9990234375,-1.25427246093748,39710.1977264058,6418.47977416647,53.02734375,1,1.2,0,1.5,0,0,0,0,0,2.75718732832815,13.0625,338.03125,90,20.25,10.875,2844.40277714199,0,0
22:28:41:0399,750,127.401831082628,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.990234375,0.9990234375,-1.30767822265623,39646.517067216,6418.47977416647,53.0120849609375,1,1.2,0,1.125,0,0,0,0,0,2.75718732832815,13.0625,337.96875,90,19.875,10.875,2844.40277714199,0,0
22:28:41:1781,750,126.808377203021,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.176134889756,47.2500000000001,0.9951171875,0.9990234375,-1.37481689453123,39476.7019760434,6407.86633096818,52.996826171875,1,1.2,0,1.125,0,0,0,0,0,2.75718732832815,12.78125,338.03125,90,20.25,11.25,2844.40277714199,0,0
22:28:41:3148,743,126.384481574731,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.994140625,0.9990234375,-1.41601562499998,39444.8616464485,6426.43985656519,52.9647827148438,1,1.2,0,4.12499999999999,0,0,0,0,0,2.75718732832815,14.03125,338.09375,90,20.25,11.25,2844.40277714199,0,0
22:28:41:4553,743,127.868116273747,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9912109375,0.9990234375,-1.43585205078123,39434.2482032502,6415.82641336689,52.9495239257813,1,1.2,0,3.375,0,0,0,0,0,2.75718732832815,14.03125,338.0625,90,20.25,10.875,2844.40277714199,0,0
22:28:41:5824,745,128.101258869307,793.023208972306,959.521599145497,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9912109375,0.9990234375,-1.45721435546873,39519.1557488366,6426.43985656519,52.91748046875,1,1.2,0,2.625,0,0,0,0,0,2.75718732832815,13.90625,338.03125,90,19.875,10.875,2844.40277714199,0,0
22:28:41:7372,747,128.800686655985,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.994140625,0.9990234375,-1.47552490234373,39848.1724879836,6415.82641336689,52.9022216796875,1,1.2,0,1.5,0,0,0,0,0,2.75718732832815,13.59375,337.96875,90,19.875,10.875,2844.40277714199,0,0
22:28:41:8783,749,128.694712748913,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9931640625,0.9990234375,-1.50299072265623,39784.4918287938,6410.51969176775,52.886962890625,1,1.2,0,1.125,0,0,0,0,0,2.75718732832815,13.1875,337.9375,90,19.875,10.875,2844.40277714199,0,0
22:28:42:0103,751,128.885465781643,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.99609375,0.9990234375,-1.53961181640623,39773.8783855955,6394.59952697031,52.8549194335938,1,1.2,0,0.749999999999999,0,0,0,0,0,2.75718732832815,13.03125,337.9375,90,19.875,10.875,2844.40277714199,0,0
22:28:42:1421,752,128.525154497597,793.023208972306,959.521599145497,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9970703125,0.9990234375,-1.55792236328123,39731.4246128024,6405.2129701686,52.8549194335938,1,1.2,0,0.749999999999999,0,0,0,0,0,2.75718732832815,12.9375,337.9375,90,19.875,10.875,2844.40277714199,0,0
22:28:42:2716,749,127.380636301213,793.023208972306,959.43868162051,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.998046875,0.9990234375,-1.56860351562498,39752.651499199,6421.13313496604,52.8228759765625,1,1.2,0,1.5,0,0,0,0,0,2.75718732832815,13.25,337.96875,90,19.875,10.875,2844.40277714199,0,0
22:28:42:4277,748,127.168688487068,793.023208972306,959.521599145497,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.99609375,0.9990234375,-1.58996582031248,39699.5842832075,6399.90624856946,52.8076171875,1,1.3,0,1.875,0,0,0,0,0,2.75718732832815,13.53125,338,90,19.875,10.875,2844.40277714199,0,0
22:28:42:5697,750,126.384481574731,793.023208972306,959.43868162051,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9912109375,0.9990234375,-1.60675048828123,39720.8111696041,6399.90624856946,52.7923583984375,1,1.2,0,13.125,0,0,0,0,0,3.13648293963256,17.25,338,90,20.25,10.875,2844.40277714199,0,0
22:28:42:7065,769,211.757061112383,793.023208972306,958.44367132067,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9853515625,0.998046875,-1.58233642578123,39816.3321583887,6397.25288776989,53.7673950195313,1,2,0,7.87499999999999,0,0,0,0,0,5.41955075383021,44.03125,335.34375,90,12.375,5.62499999999999,2844.40277714199,0,0
22:28:42:8521,807,213.918928816663,793.023208972306,958.19491874571,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.943359375,0.998046875,-1.54418945312498,42289.2644235905,6426.43985656519,53.8925170898438,1,2.1,0,-2.625,0,0,0,0,0,4.50048831105416,42.0625,334.5625,90,12.75,5.62499999999999,2844.40277714199,0,0
22:28:43:0230,825,200.714579995422,793.023208972306,959.521599145497,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9345703125,0.998046875,-1.87530517578123,48524.6623025865,6439.70666056305,53.6911010742188,1,1.8,0,-3,0,0,0,0,0,4.04095708966613,36.25,334.75,90,13.5,5.99999999999999,2844.40277714199,0,0
22:28:43:1571,810,205.82252231632,793.023208972306,959.43868162051,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9462890625,0.998046875,-2.10266113281248,54606.1652552072,6447.66674296177,53.67431640625,1,1.7,0,-1.5,0,0,0,0,0,4.29625221265948,39.03125,334.8125,90,13.125,5.62499999999999,2844.40277714199,0,0
22:28:43:3082,804,196.941908903639,793.023208972306,959.43868162051,1.87988281231074,-1.8749446439852E-10,995.176134889756,47.2500000000001,0.953125,0.998046875,-2.30712890624998,61918.8276188297,6429.09321736476,53.4759521484375,1,1.5,0,-1.5,0,0,0,0,0,4.01907465055242,37.53125,334.9375,90,13.125,5.62499999999999,2844.40277714199,0,0
22:28:43:4244,804,190.456305790799,793.023208972306,959.272846570537,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.958984375,0.998046875,-2.62451171874998,69772.775585565,6370.71927977416,53.3477783203125,1,1.3,0,0,0,0,0,0,0,3.88778001587012,35.9375,335.71875,90,13.5,5.99999999999999,2844.40277714199,0,0
22:28:43:5527,805,189.142229343099,793.023208972306,959.521599145497,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.96875,0.998046875,-2.93426513671873,75907.3457541773,6338.87895017928,53.3035278320313,1,1.3,0,-1.125,0,0,0,0,0,3.83672099127145,33.65625,335.78125,90,13.5,5.99999999999999,2844.40277714199,0,0
22:28:43:7071,808,182.953353170062,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9765625,0.998046875,-3.24859619140623,82933.4451514459,6317.6520637827,53.204345703125,1,1.1,0,0,0,0,0,0,0,3.78566196667278,32.8125,335.90625,90,13.875,6.37499999999999,2844.40277714199,0,0
22:28:43:8633,812,178.396475165942,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.984375,0.998046875,-3.52172851562498,86791.4317540247,6320.30542458228,53.1326293945313,1,1.1,0,-0.749999999999999,0,0,0,0,0,3.78566196667278,31.5625,335.90625,90,14.25,6.37499999999999,2844.40277714199,0,0
22:28:44:0032,812,174.051544975967,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9921875,0.998046875,-3.77044677734373,85650.4866102084,6346.839032578,53.045654296875,1,1,0,-1.125,0,0,0,0,0,3.68354391747544,29.4375,336.03125,90,14.625,6.74999999999999,2844.40277714199,0,0
22:28:44:0821,813,168.392538338293,793.023208972306,959.521599145497,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.998046875,0.998046875,-3.88031005859373,83326.1425497827,6365.41255817501,53.0303955078125,1,1,0,-0.749999999999999,0,0,0,0,0,3.5230726973082,28.25,335.5,90,14.625,6.74999999999999,2844.40277714199,0,0
22:28:44:1670,814,164.344335088121,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.176134889756,47.2500000000001,1.0048828125,0.998046875,-3.94134521484373,81574.9244220647,6383.98608377202,52.9464721679688,1,1,0,1.5,0,0,0,0,0,3.47201367270953,28.96875,335.65625,90,15,6.74999999999999,2844.40277714199,0,0
22:28:44:3080,816,166.336644541085,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.093217364769,47.2500000000001,1.0126953125,0.998046875,-3.96728515624998,78677.4544289312,6402.55960936903,52.984619140625,1,1,0,-0.749999999999999,0,0,0,0,0,3.57413172190687,27,335.625,90,15,7.12499999999999,2844.40277714199,0,0
22:28:44:4663,820,155.760448615244,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.176134889756,47.2500000000001,1.0185546875,0.998046875,-3.91845703124998,74814.1611047533,6426.43985656519,52.9815673828125,1,1.1,0,1.125,0,0,0,0,0,3.36989562351219,25.59375,335.8125,90,15,7.12499999999999,2844.40277714199,0,0
22:28:44:6152,841,151.902998397803,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.176134889756,47.2500000000001,1.0126953125,0.998046875,-3.82080078124998,70521.0233310446,6445.01338216219,52.8945922851563,1,1.1,0,-3,0,0,0,0,0,3.21671854971618,20.9375,335.90625,90,15.75,7.49999999999999,2844.40277714199,0,0
22:28:44:7726,855,148.024353398947,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9814453125,0.9990234375,-3.75061035156248,65426.5705958649,6445.01338216219,52.9067993164063,1,1.1,0,-0.749999999999999,0,0,0,0,0,3.26777757431485,19.65625,336.15625,90,16.5,8.24999999999999,2844.40277714199,0,0
22:28:44:9338,861,143.848981460288,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.176134889756,47.2500000000001,0.9619140625,0.9990234375,-3.76281738281248,61260.7941405357,6463.5869077592,52.8182983398438,1,1.1,0,0,0,0,0,0,0,3.26777757431485,19.46875,335.65625,90,16.875,8.62499999999999,2844.40277714199,0,0
22:28:45:0978,860,145.820096131838,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9560546875,0.9990234375,-3.81164550781248,55715.2700694286,6468.89362935835,52.8182983398438,1,1.2,0,-1.125,0,0,0,0,0,3.42095464811086,19.4375,335.53125,90,16.5,8.24999999999999,2844.40277714199,0,0
22:28:45:2313,864,142.132204165713,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.958984375,0.9990234375,-3.82080078124998,52510.0102235447,6466.24026855878,52.6214599609375,1,1.1,0,0.749999999999999,0,0,0,0,0,3.31883659891352,19.1875,335.71875,90,17.25,8.99999999999999,2844.40277714199,0,0
22:28:45:3880,863,144.357656214237,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.96484375,0.9990234375,-3.76129150390623,49761.1284351874,6460.93354695963,52.6443481445313,1,1.2,0,-0.375,0,0,0,0,0,3.36260147714095,19.25,335.59375,90,16.875,8.62499999999999,2844.40277714199,0,0
22:28:45:5484,869,143.14955367361,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.98046875,0.9990234375,-3.70788574218748,48673.2505073625,6407.86633096818,52.6016235351563,1,1.2,0,0.375,0,0,0,0,0,3.36989562351219,18.9375,335.6875,90,17.25,8.99999999999999,2844.40277714199,0,0
22:28:45:7041,873,144.781551842527,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.986328125,0.9990234375,-3.72467041015623,48938.5865873198,6341.53231097886,52.5970458984375,1,1.2,0,-1.5,0,0,0,0,0,3.42095464811086,18.28125,335.59375,90,16.875,8.62499999999999,2844.40277714199,0,0
22:28:45:8468,876,138.698649576562,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.176134889756,47.2500000000001,0.9892578125,0.9990234375,-3.81469726562498,49331.2839856566,6291.11845578698,52.4703979492188,1,1.1,0,-1.5,0,0,0,0,0,3.26777757431485,17.46875,335.125,90,17.625,8.99999999999999,2844.40277714199,0,0
22:28:45:9500,877,135.858548867018,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.176134889756,47.2500000000001,0.9853515625,0.9990234375,-3.95202636718748,47728.6540627146,6259.2781261921,52.4276733398438,1,1.1,0,1.5,0,0,0,0,0,3.26048342794361,17.5625,335.3125,90,18.375,9.74999999999999,2844.40277714199,0,0
22:28:46:0889,876,137.681300068666,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.98828125,0.9990234375,-4.08020019531248,46290.5325093462,6253.97140459296,52.410888671875,1,1.1,0,1.125,0,0,0,0,0,3.26777757431485,17.40625,335.3125,90,18.375,9.74999999999999,2844.40277714199,0,0
22:28:46:2463,876,139.610025177386,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9970703125,0.9990234375,-4.25567626953123,45552.898207065,6227.43779659723,52.435302734375,1,1.2,0,-0.749999999999999,0,0,0,0,0,3.31883659891352,17.25,335.1875,90,18,9.37499999999999,2844.40277714199,0,0
22:28:46:3881,874,134.650446326391,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,1.0078125,0.9990234375,-4.34265136718748,45584.7385366599,6211.51763179979,52.288818359375,1,1.1,0,-0.749999999999999,0,0,0,0,0,3.21671854971618,16.125,335.28125,90,18.375,9.74999999999999,2844.40277714199,0,0
22:28:46:5284,871,139.143739986267,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.998046875,0.9990234375,-4.39300537109373,43833.5204089418,6214.17099259937,52.3162841796875,1,1.2,0,-1.125,0,0,0,0,0,3.42095464811086,16.28125,335.3125,90,18.375,9.74999999999999,2844.40277714199,0,0
22:28:46:6991,886,155.908812085145,793.023208972306,958.69242389563,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,1.0009765625,0.998046875,-4.50439453124998,44162.5371480889,6214.17099259937,52.5802612304688,1,1.3,0,8.24999999999999,0,0,0,0,2.63671875,4.46401757919796,27.34375,334.625,90,16.125,7.87499999999999,2844.40277714199,0,0
22:28:46:8352,939,156.947356374456,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.176134889756,47.2500000000001,0.9921875,0.9990234375,-4.54711914062498,47489.8515907531,6187.63738460364,52.6321411132813,1,1.4,0,10.5,0,0,0,0,4.39453125,3.98989806506746,29.9375,334.4375,90,16.5,7.87499999999999,2844.40277714199,0,0
22:28:46:9727,991,150.970428015564,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9755859375,0.9990234375,-4.49523925781248,52180.9934843977,6179.67730220492,52.6779174804688,1,1.3,0,10.875,0,0,0,0,5.17578125,3.88778001587012,27.15625,334.40625,90,16.875,8.24999999999999,2844.40277714199,0,0
22:28:47:1314,1031,150.970428015564,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.93359375,0.9990234375,-4.53643798828123,57949.3998626689,6227.43779659723,52.630615234375,1,1.2,0,11.25,0,0,0,0,5.859375,3.93883904046879,26.0625,335.1875,90,17.25,8.62499999999999,2844.40277714199,0,0
22:28:47:2963,1047,155.993591210803,793.023208972306,959.272846570537,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9150390625,0.9990234375,-5.01403808593748,60401.1052414741,6235.39787899595,52.4200439453125,1,1.1,0,11.25,0,0,0,0,6.73828125,4.29625221265948,27.3125,335.46875,90,17.625,8.62499999999999,2844.40277714199,0,0
22:28:47:4366,1036,162.373220416571,793.023208972306,959.107011520563,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9404296875,0.9990234375,-5.43670654296873,62131.0964827955,6203.55754940107,52.3712158203125,1,1.1,0,11.25,0,0,0,0,7.6171875,4.50048831105416,29.9375,335.03125,90,16.875,8.24999999999999,2844.40277714199,0,0
22:28:47:5713,1025,158.007095445182,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9951171875,0.9990234375,-5.60150146484373,65670.6797894256,6171.7172198062,52.2262573242188,1,1.1,0,10.875,0,0,0,0,7.6171875,4.14307513886347,30,334.8125,90,16.875,8.24999999999999,2844.40277714199,0,0
22:28:47:7260,1018,160.465690089265,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,1,0.9990234375,-5.54046630859373,66047.4570229649,6174.37058060577,52.166748046875,1,1.1,0,10.5,0,0,0,0,7.6171875,4.29625221265948,29.65625,335.09375,90,16.875,7.87499999999999,2844.40277714199,0,0
22:28:47:8828,1015,154.552346074617,793.023208972306,959.43868162051,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,1.0009765625,0.9990234375,-5.54199218749998,64455.4405432213,6177.02394140535,51.9699096679688,1,1.1,0,10.875,0,0,0,0,7.421875,3.93883904046879,28.03125,335.15625,90,16.875,8.24999999999999,2844.40277714199,0,0
22:28:48:0412,1024,155.675669489586,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.176134889756,47.2500000000001,1.0087890625,0.9990234375,-5.59844970703123,60708.8950942245,6190.29074540321,51.98974609375,1,1.1,0,10.875,0,0,0,0,7.421875,4.19413416346214,28.125,335.28125,90,17.25,8.24999999999999,2844.40277714199,0,0
22:28:48:1989,1053,155.548500801099,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,1.015625,0.9990234375,-5.60760498046873,60130.4624399177,6198.25082780193,52.0858764648438,1,1.2,0,11.25,0,0,0,0,7.421875,4.19413416346214,27.6875,336.03125,90,17.625,8.62499999999999,2844.40277714199,0,0
22:28:48:3130,1087,156.481071183337,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.984375,0.9990234375,-5.54809570312498,60708.8950942245,6171.7172198062,52.0263671875,1,1.2,0,11.625,0,0,0,0,7.421875,4.39837026185682,27.375,336.90625,90,18,8.99999999999999,2844.40277714199,0,0
22:28:48:4717,1110,150.567727168689,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.974609375,0.9990234375,-5.51147460937498,62141.7099259938,6166.41049820706,51.8814086914063,1,1.1,0,11.625,0,0,0,0,7.421875,4.34731123725815,25.28125,337.53125,90,18.375,8.99999999999999,2844.40277714199,0,0
22:28:48:6122,1127,153.874113069352,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.970703125,1,-5.41687011718748,61520.8234988938,6161.10377660791,51.8402099609375,1,1.1,0,12,0,0,0,0,7.421875,4.50048831105416,24.9375,338,90,18.375,9.37499999999999,2844.40277714199,0,0
22:28:48:7678,1149,147.770016021973,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.98828125,1.0009765625,-5.18035888671873,62078.0292668041,6161.10377660791,51.5731811523438,1,1,0,12.375,0,0,0,0,7.12890625,4.39837026185682,22.34375,338.625,90,19.125,9.74999999999999,2844.40277714199,0,0
