01:51:38:5879,2346,75.6653696498055,790.784435797667,977.597619592586,2.3498535154353,-1.8749446439852E-10,992.356939040209,21.0000000000001,10.8935546875,1.0009765625,2.22044604925032E-14,104415.054184787,5134.25314717326,33.2733154296875,5,0.5,0,0,0,0,0,0,0,4.19413416346214,-26.46875,485.84375,102,40.125,28.125,3184.0329594873,0,0
01:51:38:7350,2337,76.4707713435569,790.70151827268,977.183031967653,2.3498535154353,-1.8749446439852E-10,992.274021515223,21.0000000000001,10.6953125,1,2.22044604925032E-14,104409.747463188,5150.1733119707,33.2733154296875,5,0.5,0,0,0,0,0,0,0,4.19413416346214,-26.4375,484.96875,102,40.125,28.125,3184.0329594873,0,0
01:51:38:9513,2326,74.6480201419089,790.45276569772,976.934279392693,2.3498535154353,-1.8749446439852E-10,992.025268940263,21.0000000000001,10.58203125,1.0009765625,2.22044604925032E-14,104409.747463188,5160.78675516899,32.92236328125,5,0.5,0,0,0,0,0,0,0,4.14307513886347,-26.40625,483.875,102,40.125,28.125,3184.0329594873,0,0
01:51:39:2366,2309,74.9871366445411,790.45276569772,976.934279392693,2.3498535154353,-1.8749446439852E-10,992.025268940263,21.7500000000001,10.3408203125,1.0009765625,2.22044604925032E-14,104505.268451972,5176.70691996642,32.5881958007813,5,0.5,0,0,0,0,0,0,0,4.14307513886347,-26.375,482.25,102,40.125,28.125,3184.0329594873,0,0
01:51:39:4371,2301,75.644174868391,790.45276569772,977.183031967653,2.3498535154353,-1.8749446439852E-10,992.025268940263,21.7500000000001,10.515625,1.0009765625,2.22044604925032E-14,104701.617151141,5182.01364156557,32.5790405273438,5,0.5,0,-0.375,0,0,0,0,0,4.14307513886347,-26.34375,481.46875,102,40.125,28.125,3184.0329594873,0,0
01:51:39:5908,2298,73.9273975738156,790.45276569772,976.934279392693,2.3498535154353,-1.8749446439852E-10,992.025268940263,21.7500000000001,10.9169921875,1.0009765625,2.22044604925032E-14,104722.844037537,5192.62708476386,32.232666015625,5,0.5,0,-0.375,0,0,0,0,0,4.14307513886347,-26.3125,481.15625,102,40.125,28.125,3184.0329594873,0,0
01:51:39:7692,2291,76.8946669718471,790.535683222707,976.934279392693,2.3498535154353,-1.8749446439852E-10,992.10818646525,21.7500000000001,10.671875,1,2.22044604925032E-14,104754.684367132,5197.933806363,32.2296142578125,5,0.5,0,-0.375,0,0,0,0,0,4.04095708966613,-26.28125,480.4375,102,40.125,27.75,3184.0329594873,0,0
01:51:40:0077,2277,77.5305104142825,790.45276569772,976.934279392693,2.3498535154353,-1.8749446439852E-10,992.025268940263,21.7500000000001,10.40625,1,2.22044604925032E-14,104754.684367132,5211.20061036087,31.8740844726563,5,0.5,0,-0.375,0,0,0,0,0,4.0920161142648,-26.25,479.09375,102,40.125,27.75,3184.0329594873,0,0
01:51:40:1926,2268,75.3050583657588,790.45276569772,976.934279392693,2.3498535154353,-1.8749446439852E-10,992.025268940263,21.7500000000001,10.8935546875,1.0009765625,2.22044604925032E-14,104754.684367132,5216.50733196001,31.866455078125,5,0.5,0,-0.375,0,0,0,0,0,4.0920161142648,-26.21875,478.21875,102,40.125,27.75,3184.0329594873,0,0
01:51:40:4088,2259,76.1316548409247,790.45276569772,976.934279392693,2.3498535154353,-1.8749446439852E-10,992.025268940263,22.5000000000001,11.0498046875,1.0009765625,2.22044604925032E-14,104850.205355917,5229.77413595788,31.5155029296875,5,0.5,0,-0.375,0,0,0,0,0,4.04095708966613,-26.1875,477.3125,102,40.125,27.75,3184.0329594873,0,0
01:51:40:6250,2249,74.6268253604944,790.45276569772,976.934279392693,2.3498535154353,-1.8749446439852E-10,992.025268940263,22.5000000000001,11.1484375,1.0009765625,2.22044604925032E-14,104850.205355917,5240.38757915617,31.512451171875,5,0.5,0,-0.375,0,0,0,0,0,4.04095708966613,-26.1875,476.40625,102,40.125,27.75,3184.0329594873,0,0
01:51:40:8256,2242,76.3647974364844,790.45276569772,976.934279392693,2.3498535154353,-1.8749446439852E-10,992.025268940263,22.5000000000001,11.1484375,1,2.22044604925032E-14,105041.247333486,5245.69430075531,31.1614990234375,5,0.5,0,-0.375,0,0,0,0,0,4.04095708966613,-26.15625,475.90625,102,40.125,27.75,3184.0329594873,0,0
01:51:41:0262,2231,79.5440146486611,790.45276569772,976.934279392693,2.3498535154353,-1.8749446439852E-10,992.025268940263,22.5000000000001,11.013671875,1,2.22044604925032E-14,105020.020447089,5266.9211871519,31.158447265625,5,0.5,0,0,0,0,0,0,0,3.98989806506746,-26.125,475.125,102,40.125,27.75,3184.0329594873,0,0
01:51:41:2576,2222,79.1625085831999,790.45276569772,976.51969176776,2.3498535154353,-1.8749446439852E-10,992.025268940263,22.5000000000001,10.8935546875,1,2.22044604925032E-14,105094.314549478,5269.57454795147,30.8029174804688,5,0.6,0,0,0,0,0,0,0,3.98989806506746,-26.09375,474.46875,102,40.125,27.75,3184.0329594873,0,0
01:51:41:4113,2214,78.6326390478371,790.45276569772,976.934279392693,2.3498535154353,-1.8749446439852E-10,992.025268940263,22.5000000000001,10.671875,1,2.22044604925032E-14,105094.314549478,5280.18799114976,30.7998657226563,5,0.5,0,0,0,0,0,0,0,3.93883904046879,-26.0625,473.875,102,40.125,27.75,3184.0329594873,0,0
01:51:41:6119,2207,77.1278095674068,790.535683222707,976.2709391928,2.3498535154353,-1.8749446439852E-10,992.10818646525,22.5000000000001,10.6953125,1,2.22044604925032E-14,105094.314549478,5282.84135194933,30.450439453125,5,0.5,0,0.375,0,0,0,0,0,3.93883904046879,-26.03125,473.375,102,40.125,27.375,3184.0329594873,0,0
01:51:41:8437,2194,77.8696269169147,790.45276569772,975.027176318,2.3498535154353,-1.8749446439852E-10,992.025268940263,23.2500000000001,10.671875,1,2.22044604925032E-14,105115.541435874,5298.76151674677,30.4458618164063,5,0.5,0,0.375,0,0,0,0,0,3.88778001587012,-26,472.46875,102,40.125,27.375,3184.0329594873,0,0
01:51:42:0130,2186,76.8310826276036,790.45276569772,976.51969176776,2.3498535154353,-1.8749446439852E-10,992.025268940263,23.2500000000001,10.548828125,1,2.22044604925032E-14,105285.356527047,5306.72159914549,30.4412841796875,5,0.5,0,0.375,0,0,0,0,0,3.88778001587012,-26,471.90625,102,40.125,27.375,3184.0329594873,0,0
01:51:42:1133,2179,76.3224078736553,790.45276569772,975.856351567866,2.3498535154353,-1.8749446439852E-10,992.025268940263,23.2500000000001,11.013671875,1,2.22044604925032E-14,105232.289311055,5312.02832074463,30.0918579101563,5,0.5,0,0.375,0,0,0,0,0,3.88778001587012,-25.96875,471.40625,102,40.125,27.375,3184.0329594873,0,0
01:51:42:2604,2170,77.1913939116503,790.535683222707,975.856351567866,2.3498535154353,-1.8749446439852E-10,992.10818646525,23.2500000000001,10.798828125,1,2.22044604925032E-14,105306.583413443,5325.2951247425,30.084228515625,5,0.5,0,0.749999999999999,0,0,0,0,0,3.83672099127145,-25.9375,470.75,102,40.125,27.375,3184.0329594873,0,0
01:51:42:5301,2164,84.3340352483406,790.45276569772,972.871320668347,2.3498535154353,-1.8749446439852E-10,992.025268940263,23.2500000000001,10.4931640625,1,2.22044604925032E-14,105359.650629435,5325.2951247425,44.2626953125,5,0.6,0,8.24999999999999,0,0,0,0,2.44140625,3.83672099127145,-18.625,469.875,102,40.125,26.25,3184.0329594873,0,0
01:51:42:7463,2155,100.526848249027,790.45276569772,972.622568093387,2.3498535154353,-1.8749446439852E-10,992.025268940263,23.2500000000001,1.083984375,0.90234375,2.22044604925032E-14,92496.1574731061,5285.4947127489,45.93505859375,5,0.8,0,34.875,0,0,0,0,7.2265625,6.2146127082952,12.3125,467.3125,102,40.125,23.625,3184.0329594873,0,0
01:51:42:9625,2167,152.348088807508,790.45276569772,971.047135118641,2.3498535154353,-1.8749446439852E-10,992.025268940263,23.2500000000001,0.9248046875,0.900390625,2.22044604925032E-14,80073.1222095065,5184.66700236514,46.4385986328125,5,1.4,0,33.375,0,0,0,0,9.27734375,8.38097418055304,37.5,465.375,102,37.875,21.75,3184.0329594873,0,0
01:51:43:1162,2166,181.151796749828,790.45276569772,968.310856794081,2.3498535154353,-1.8749446439852E-10,992.025268940263,24.0000000000001,0.8837890625,0.998046875,2.22044604925032E-14,90628.1914702069,4884.83723201342,46.5576171875,5,1.4,0,30.75,0,0,0,0,10.83984375,9.40944881889767,44.8125,464.78125,102,34.5,20.25,3184.0329594873,0,0
01:51:43:3480,2172,199.676035706111,790.45276569772,970.217959868774,2.3498535154353,-1.8749446439852E-10,992.025268940263,24.0000000000001,0.951171875,0.998046875,-0.0473022460937278,113420.560738537,4452.33942168306,46.7193603515625,5,1.4,0,27.75,0,0,0,0,11.23046875,9.8325093084295,53.375,464.6875,102,31.875,18.75,3184.0329594873,0,0
01:51:43:5642,2168,207.687663080797,790.45276569772,972.207980468454,2.3498535154353,-1.8749446439852E-10,992.025268940263,24.0000000000001,0.9853515625,0.998046875,-2.04467773437498,115638.77036698,4677.87508964675,46.6751098632813,5,1.4,0,27.375,0,0,0,0,11.71875,10.0878044314228,54.15625,464.5625,102,31.5,18.75,3184.0329594873,0,0
01:51:43:7335,2175,212.54126802472,790.45276569772,973.120073243307,2.3498535154353,-1.8749446439852E-10,992.025268940263,24.0000000000001,0.986328125,0.998046875,-3.35998535156248,117464.282597086,4765.43599603265,46.7132568359375,5,1.4,0,27,0,0,0,0,11.71875,10.2920405298175,55.90625,465.0625,102,30.75,18.75,3184.0329594873,0,0
01:51:43:9654,2172,216.949782558938,790.535683222707,975.607598992906,2.3498535154353,-1.8749446439852E-10,992.10818646525,24.7500000000001,0.9892578125,0.998046875,-5.48553466796873,118461.946257725,4813.19649042496,46.7117309570313,5,1.4,0,26.625,0,0,0,0,12.109375,10.6494537020082,58.21875,464.8125,102,30,18.375,3184.0329594873,0,0
01:51:44:1347,2172,219.132845044633,790.535683222707,978.426794842453,2.3498535154353,-1.8749446439852E-10,992.10818646525,24.7500000000001,0.9912109375,0.998046875,-5.87768554687498,120229.08455024,4826.46329442282,46.7315673828125,5,1.4,0,26.25,0,0,0,0,12.3046875,10.6494537020082,57.9375,465.28125,102,30,18.375,3184.0329594873,0,0
01:51:44:2506,2170,223.520164797437,790.45276569772,977.763454642559,2.3498535154353,-1.8749446439852E-10,992.025268940263,24.7500000000001,0.9892578125,0.998046875,-6.18438720703123,119342.862043183,4837.07673762111,46.8002319335938,5,1.4,0,26.25,0,0,0,0,12.59765625,11.0652200451688,59.8125,464.875,102,29.625,18,3184.0329594873,0,0
01:51:44:4668,2166,223.308216983291,790.45276569772,980.582650492105,2.3498535154353,-1.8749446439852E-10,992.025268940263,24.7500000000001,0.994140625,0.998046875,-6.31561279296873,122866.525185016,4845.03682001983,46.759033203125,5,1.4,0,25.875,0,0,0,0,12.59765625,10.8609839467741,59.28125,464.875,102,29.625,18.375,3184.0329594873,0,0
01:51:44:6673,2171,232.125246051728,790.45276569772,982.904341191732,2.3498535154353,-1.8749446439852E-10,992.025268940263,24.7500000000001,1.0087890625,0.998046875,-6.74743652343748,124012.777050431,4831.77001602197,46.8215942382813,5,1.5,0,25.5,0,0,0,0,12.98828125,11.1162790697675,61.15625,465.15625,102,29.25,18,3184.0329594873,0,0
01:51:44:9526,2171,235.579995422294,790.45276569772,986.055207141224,2.3498535154353,-1.8749446439852E-10,992.025268940263,24.7500000000001,0.9814453125,0.998046875,-6.70166015624998,128114.872846571,4823.80993362325,46.8826293945313,5,1.5,0,25.125,0,0,0,0,13.4765625,11.4736922419582,63.78125,465.09375,102,28.125,17.625,3184.0329594873,0,0
01:51:45:2066,2170,240.815106431678,790.45276569772,988.293980315864,2.3498535154353,-1.8749446439852E-10,992.025268940263,24.7500000000001,1.0126953125,0.998046875,-6.62994384765623,127769.935942626,4837.07673762111,46.9863891601563,5,1.6,0,24.75,0,0,0,0,13.671875,11.5247512665568,64.75,465,102,28.125,17.625,3184.0329594873,0,0
01:51:45:4385,2172,243.210116731518,790.45276569772,990.698588540477,2.3498535154353,-1.8749446439852E-10,992.025268940263,24.7500000000001,0.9755859375,0.998046875,-6.82525634765623,129478.700297551,4834.42337682154,46.8734741210938,5,1.5,0,24.375,0,0,0,0,13.8671875,11.5758102911555,65.03125,465.15625,102,27.75,17.625,3184.0329594873,0,0
01:51:45:6703,2173,241.069443808652,790.535683222707,995.010299839782,2.3498535154353,-1.8749446439852E-10,992.10818646525,24.0000000000001,1.0126953125,0.998046875,-6.59790039062498,129802.410315099,4834.42337682154,46.9680786132813,5,1.5,0,24.375,0,0,0,0,13.8671875,11.5758102911555,65.40625,465.46875,102,27.75,17.625,3184.0329594873,0,0
01:51:45:8553,2177,244.990478370337,790.45276569772,994.761547264822,2.3498535154353,-1.8749446439852E-10,992.025268940263,24.0000000000001,0.990234375,0.998046875,-6.65740966796873,129972.225406272,4837.07673762111,46.9772338867188,5,1.6,0,24.375,0,0,0,0,14.0625,11.7800463895502,67,465.71875,102,27,17.25,3184.0329594873,0,0
01:51:46:0715,2174,245.181231403067,790.45276569772,996.088227664609,2.3498535154353,-1.8749446439852E-10,992.025268940263,24.0000000000001,1.0048828125,0.998046875,-6.65283203124998,130656.792492561,4837.07673762111,46.9314575195313,5,1.5,0,24.375,0,0,0,0,14.453125,12.0353415125435,67.625,465.46875,102,27,17.25,3184.0329594873,0,0
01:51:46:3411,2194,264.977157244221,790.45276569772,999.736598764021,2.3498535154353,-1.8749446439852E-10,992.025268940263,24.0000000000001,0.984375,0.998046875,-6.78863525390623,140017.849393454,4805.23640802624,47.1923828125,5,1.6,0,22.125,0,0,0,0,15.33203125,12.7866385887811,74.15625,467.09375,102,25.125,16.5,3184.0329594873,0,0
01:51:46:5573,2173,262.412588693065,790.45276569772,1000.73160906386,2.3498535154353,-1.8749446439852E-10,992.025268940263,24.0000000000001,1.0107421875,0.998046875,-5.71594238281248,135952.900648509,4823.80993362325,47.0596313476563,5,1.6,0,22.5,0,0,0,0,15.33203125,12.6042849295001,72.9375,465.375,102,25.5,16.875,3184.0329594873,0,0
01:51:46:7578,2181,260.22952620737,790.45276569772,1004.29706263829,2.3498535154353,-1.8749446439852E-10,992.025268940263,24.0000000000001,0.986328125,0.998046875,-5.11932373046873,136886.883649958,4826.46329442282,47.1359252929688,5,1.6,0,22.5,0,0,0,0,15.33203125,12.4948727339316,72.875,465.8125,102,25.5,16.875,3184.0329594873,0,0
01:51:46:9740,2179,261.374044403754,790.45276569772,1005.54082551309,2.3498535154353,-1.8749446439852E-10,992.025268940263,24.0000000000001,1.0205078125,0.998046875,-4.98352050781248,136414.585427634,4834.42337682154,47.0245361328125,5,1.5,0,22.5,0,0,0,0,15.33203125,12.4948727339316,72.6875,465.6875,102,25.5,16.875,3184.0329594873,0,0
01:51:47:2125,2193,262.221835660334,790.45276569772,1008.60877393759,2.3498535154353,-1.8749446439852E-10,992.025268940263,24.0000000000001,0.9873046875,0.998046875,-5.06591796874998,136435.812314031,4829.11665522239,47.1878051757813,5,1.6,0,22.5,0,0,0,0,15.33203125,12.5459317585302,72.96875,466.71875,102,25.5,16.875,3184.0329594873,0,0
01:51:47:4130,2182,259.14859235523,790.45276569772,1008.60877393759,2.3498535154353,-1.8749446439852E-10,992.025268940263,23.2500000000001,1.0048828125,0.998046875,-4.97894287109373,137417.555809873,4829.11665522239,47.0977783203125,5,1.6,0,22.5,0,0,0,0,15.33203125,12.3927546847342,72.90625,465.875,102,25.5,16.875,3184.0329594873,0,0
01:51:47:5914,2185,260.865369649806,790.45276569772,1009.27211413749,2.3498535154353,-1.8749446439852E-10,992.025268940263,23.2500000000001,0.9853515625,0.998046875,-5.03387451171873,137226.513832304,4823.80993362325,47.1923828125,5,1.7,0,22.5,0,0,0,0,15.33203125,12.3927546847342,72.71875,466.125,102,25.5,16.875,3184.0329594873,0,0
01:51:47:7607,2187,265.337468528267,790.45276569772,1008.85752651255,2.3498535154353,-1.8749446439852E-10,992.025268940263,23.2500000000001,0.9794921875,0.998046875,-5.21545410156248,138611.56816968,4813.19649042496,47.0977783203125,5,1.6,0,22.125,0,0,0,0,15.52734375,12.7064029786975,73.96875,466.46875,102,25.125,16.5,3184.0329594873,0,0
01:51:47:9926,2198,275.002288853285,790.618600747694,1010.76462958725,2.3498535154353,-1.8749446439852E-10,992.025268940263,23.2500000000001,1.0185546875,0.998046875,-4.90570068359373,143912.983047227,4813.19649042496,47.2686767578125,5,1.7,0,21,0,0,0,0,16.6015625,13.3191112738815,78.9375,466.84375,102,23.625,16.125,3184.0329594873,0,0
01:51:48:2622,2194,270.805722133211,790.867353322654,1013.25215533684,2.3498535154353,-1.8749446439852E-10,992.025268940263,23.2500000000001,0.9921875,0.998046875,-4.09698486328123,144401.201434348,4805.23640802624,47.2152709960938,5,1.6,0,21,0,0,0,0,16.6015625,13.2680522492828,78.4375,466.59375,102,23.625,16.125,3184.0329594873,0,0
01:51:48:4784,2188,282.038956282902,792.774456397347,1014.1642481117,2.3498535154353,-1.8749446439852E-10,992.025268940263,22.5000000000001,1.01171875,0.998046875,-3.59954833984373,144178.319127184,4810.54312962538,47.3434448242188,5,1.7,0,21,0,0,0,0,16.6015625,13.3191112738815,80.28125,466.15625,102,23.25,16.125,3184.0329594873,0,0
01:51:48:7325,2190,274.959899290456,790.70151827268,1017.31511406119,2.3498535154353,-1.8749446439852E-10,992.025268940263,22.5000000000001,0.9833984375,0.998046875,-3.10668945312498,144746.138338293,4818.5032120241,47.2259521484375,5,1.6,0,21,0,0,0,0,16.6015625,13.1148751754868,78.4375,466.34375,102,23.625,16.125,3184.0329594873,0,0
01:51:48:9643,2197,281.93298237583,790.618600747694,1018.475959411,2.3498535154353,-1.8749446439852E-10,992.191103990236,22.5000000000001,1.0078125,0.998046875,-2.88085937499998,145504.99952697,4802.58304722667,47.314453125,5,1.7,0,21,0,0,0,0,16.6015625,13.2169932246842,80.25,466.75,102,23.25,16.125,3184.0329594873,0,0
01:51:49:1962,2199,273.179537651637,790.45276569772,1018.31012436103,2.3498535154353,-1.8749446439852E-10,992.025268940263,22.5000000000001,0.9853515625,0.998046875,-2.87628173828123,144602.856855116,4810.54312962538,47.2320556640625,5,1.6,0,21,0,0,0,0,16.40625,13.0856985900019,79.3125,466.9375,102,23.625,16.125,3184.0329594873,0,0
01:51:49:4190,2201,275.828885328451,790.45276569772,1019.38805218586,2.3498535154353,-1.8749446439852E-10,992.025268940263,22.5000000000001,1.0068359375,0.998046875,-3.28826904296873,142973.693324178,4826.46329442282,47.3114013671875,5,1.7,0,21,0,0,0,0,16.40625,13.1659342000855,79.53125,467.0625,102,23.25,16.125,3184.0329594873,0,0
01:51:49:6667,2199,270.487800411994,790.45276569772,1020.88056763562,2.3498535154353,-1.8749446439852E-10,992.025268940263,22.5000000000001,0.9755859375,0.998046875,-3.52020263671873,142623.449698635,4815.84985122453,47.1908569335938,5,1.6,0,21.75,0,0,0,0,16.2109375,12.6042849295001,76.15625,467.03125,102,24.375,16.5,3184.0329594873,0,0
01:51:49:8830,2202,270.932890821698,790.45276569772,1020.3830624857,2.3498535154353,-1.8749446439852E-10,992.025268940263,21.7500000000001,1.0009765625,0.998046875,-3.80096435546873,143132.894972152,4821.15657282368,47.186279296875,5,1.6,0,21.375,0,0,0,0,16.2109375,12.8085210278948,77.34375,467.34375,102,24,16.125,3184.0329594873,0,0
01:51:50:1215,2208,269.300892652781,790.45276569772,1020.05139238575,2.3498535154353,-1.8749446439852E-10,992.025268940263,21.7500000000001,0.9755859375,0.998046875,-4.05578613281248,141562.105378805,4826.46329442282,47.1710205078125,5,1.6,0,21.75,0,0,0,0,16.2109375,12.7574620032961,76.75,467.625,102,24.375,16.5,3184.0329594873,0,0
01:51:50:3533,2217,273.497459372854,790.45276569772,1019.38805218586,2.3498535154353,-1.8749446439852E-10,992.025268940263,21.7500000000001,1.0126953125,0.998046875,-3.84521484374998,143514.978927291,4815.84985122453,47.283935546875,5,1.7,0,21.375,0,0,0,0,16.2109375,12.9616981016908,77.75,468.25,102,24,16.125,3184.0329594873,0,0
01:51:50:5226,2211,269.216113527123,790.45276569772,1018.06137178607,2.3498535154353,-1.8749446439852E-10,992.025268940263,21.7500000000001,0.986328125,0.998046875,-3.57513427734373,142947.159716182,4823.80993362325,47.1710205078125,5,1.6,0,21.375,0,0,0,0,16.2109375,12.8085210278948,77.15625,467.84375,102,24,16.125,3184.0329594873,0,0
01:51:50:6854,2206,270.148683909362,790.45276569772,1018.72471198596,2.3498535154353,-1.8749446439852E-10,992.025268940263,21.7500000000001,1.0224609375,0.998046875,-3.30505371093748,141838.054901961,4826.46329442282,47.149658203125,5,1.6,0,21.75,0,0,0,0,16.2109375,12.7064029786975,76.71875,467.5,102,24.375,16.5,3184.0329594873,0,0
01:51:50:9016,2215,273.137148088808,790.45276569772,1018.06137178607,2.3498535154353,-1.8749446439852E-10,992.025268940263,21.7500000000001,0.9833984375,0.998046875,-2.86407470703123,143504.365484093,4821.15657282368,47.30224609375,5,1.7,0,21.375,0,0,0,0,16.2109375,12.9616981016908,77.25,468.125,102,24,16.125,3184.0329594873,0,0
01:51:51:1243,2212,270.106294346533,790.45276569772,1018.06137178607,2.3498535154353,-1.8749446439852E-10,992.025268940263,21.7500000000001,1.01953125,0.998046875,-2.39105224609373,142305.046402686,4818.5032120241,47.1466064453125,5,1.5,0,21.75,0,0,0,0,16.2109375,12.7064029786975,76.625,467.9375,102,24.375,16.5,3184.0329594873,0,0
01:51:51:3405,2224,274.875120164798,790.535683222707,1019.1392996109,2.3498535154353,-1.8749446439852E-10,992.10818646525,21.7500000000001,0.9814453125,0.998046875,-1.94396972656248,141010.206332494,4813.19649042496,47.27783203125,5,1.7,0,21.75,0,0,0,0,16.2109375,12.8595800524935,77.1875,468.71875,102,24,16.5,3184.0329594873,0,0
01:51:51:5724,2218,272.628473334859,790.45276569772,1018.72471198596,2.3498535154353,-1.8749446439852E-10,992.025268940263,21.7500000000001,1.01953125,0.998046875,-1.27258300781248,141620.479316396,4821.15657282368,47.1771240234375,5,1.6,0,21.375,0,0,0,0,16.2109375,12.8595800524935,76.96875,468.34375,102,24,16.5,3184.0329594873,0,0
01:51:51:8264,2219,271.229617761502,790.45276569772,1018.22720683604,2.3498535154353,-1.8749446439852E-10,992.025268940263,21.7500000000001,0.982421875,0.998046875,-0.541687011718728,141270.235690852,4826.46329442282,47.1771240234375,5,1.6,0,21.375,0,0,0,0,16.2109375,12.8085210278948,77.0625,468.59375,102,24,16.5,3184.0329594873,0,0
01:51:52:0048,2222,273.794186312657,790.535683222707,1017.8955367361,2.3498535154353,-1.8749446439852E-10,992.10818646525,21.7500000000001,1.025390625,0.998046875,0.0778198242187722,141806.214572366,4823.80993362325,47.2808837890625,5,1.6,0,21.375,0,0,0,0,16.2109375,12.8595800524935,77.125,468.78125,102,24,16.5,3184.0329594873,0,0
01:51:52:2054,2233,272.035019455253,790.45276569772,1018.06137178607,2.3498535154353,-1.8749446439852E-10,992.025268940263,21.7500000000001,0.9853515625,0.998046875,0.633239746093772,141153.487815671,4829.11665522239,47.2763061523438,5,1.6,0,21.375,0,0,0,0,16.2109375,12.8595800524935,76.875,469.375,102,24.375,16.5,3184.0329594873,0,0
01:51:52:3747,2224,268.177569237812,790.45276569772,1018.31012436103,2.3498535154353,-1.8749446439852E-10,992.025268940263,21.0000000000001,1.0087890625,0.998046875,1.10626220703127,141620.479316396,4826.46329442282,47.1450805664063,5,1.5,0,21.75,0,0,0,0,16.2109375,12.6042849295001,76.28125,468.75,102,24.375,16.5,3184.0329594873,0,0
01:51:52:5753,2226,269.597619592584,790.618600747694,1018.31012436103,2.3498535154353,-1.8749446439852E-10,992.191103990236,21.0000000000001,0.982421875,0.998046875,1.47857666015627,141530.265049211,4821.15657282368,47.271728515625,5,1.6,0,21.75,0,0,0,0,16.2109375,12.8595800524935,76.90625,468.90625,102,24.375,16.5,3184.0329594873,0,0
01:51:52:7447,2224,274.938704509041,790.535683222707,1018.475959411,2.3498535154353,-1.8749446439852E-10,992.10818646525,21.0000000000001,1,0.998046875,1.73950195312502,143249.642847334,4813.19649042496,47.1755981445313,5,1.5,0,21.375,0,0,0,0,16.2109375,12.8085210278948,77.25,468.71875,102,24,16.125,3184.0329594873,0,0
01:51:53:0078,2236,270.636163881895,790.45276569772,1018.06137178607,2.3498535154353,-1.8749446439852E-10,992.025268940263,21.0000000000001,0.9775390625,0.998046875,2.32391357421877,141026.126497292,4818.5032120241,47.2503662109375,5,1.6,0,21.75,0,0,0,0,16.2109375,12.7064029786975,76.65625,469.40625,102,24.375,16.5,3184.0329594873,0,0
01:51:53:1928,2231,269.088944838636,790.45276569772,1017.64678416114,2.3498535154353,-1.8749446439852E-10,992.025268940263,21.0000000000001,0.9970703125,0.998046875,2.61535644531252,142586.30264744,4815.84985122453,47.1176147460938,5,1.5,0,21.75,0,0,0,0,16.2109375,12.7574620032961,76.6875,469.28125,102,24.375,16.5,3184.0329594873,0,0
01:51:53:3776,2242,272.776836804761,790.45276569772,1017.64678416114,2.3498535154353,-1.8749446439852E-10,992.025268940263,21.0000000000001,0.9873046875,0.998046875,2.96783447265627,143164.735301747,4815.84985122453,47.271728515625,5,1.6,0,21,0,0,0,0,16.40625,13.0200512726607,78.59375,469.96875,102,23.625,16.125,3184.0329594873,0,0
01:51:53:5623,2233,267.796063172351,790.45276569772,1018.31012436103,2.3498535154353,-1.8749446439852E-10,992.025268940263,21.0000000000001,0.9931640625,0.998046875,3.22723388671877,142639.369863432,4823.80993362325,47.1282958984375,5,1.5,0,21.375,0,0,0,0,16.40625,12.8085210278948,77.28125,469.375,102,24,16.125,3184.0329594873,0,0
01:51:53:7629,2236,271.759487296864,790.45276569772,1017.8955367361,2.3498535154353,-1.8749446439852E-10,992.025268940263,21.0000000000001,1.01953125,0.998046875,3.72924804687502,141763.760799573,4829.11665522239,47.2427368164063,5,1.6,0,21.375,0,0,0,0,16.40625,12.8085210278948,77.46875,469.59375,102,24,16.125,3184.0329594873,0,0
01:51:53:9951,2233,268.241153582056,790.45276569772,1019.05638208591,2.3498535154353,-1.8749446439852E-10,992.025268940263,21.0000000000001,0.9990234375,0.998046875,4.47692871093752,140904.071900511,4829.11665522239,47.0779418945313,5,1.5,0,22.125,0,0,0,0,16.2109375,12.5532259049015,75.6875,469.4375,102,24.375,16.5,3184.0329594873,0,0
01:51:54:1486,2238,271.293202105745,790.45276569772,1018.22720683604,2.3498535154353,-1.8749446439852E-10,992.025268940263,21.0000000000001,1.0234375,0.998046875,4.93621826171877,140224.811535821,4839.73009842068,47.2564697265625,5,1.6,0,21.375,0,0,0,0,16.015625,12.7064029786975,77.3125,469.75,102,24.375,16.5,3184.0329594873,0,0
01:51:54:3492,2241,270.339436942092,790.45276569772,1018.22720683604,2.3498535154353,-1.8749446439852E-10,992.025268940263,21.0000000000001,0.986328125,0.998046875,5.41839599609377,139980.70234226,4829.11665522239,47.100830078125,5,1.5,0,22.125,0,0,0,0,16.015625,12.4948727339316,75.40625,470,102,24.75,16.5,3184.0329594873,0,0
01:51:54:5120,2241,269.237308308538,790.45276569772,1017.64678416114,2.3498535154353,-1.8749446439852E-10,992.025268940263,21.0000000000001,1.029296875,0.998046875,6.13555908203127,139763.126756695,4837.07673762111,47.2030639648438,5,1.6,0,21.75,0,0,0,0,15.8203125,12.6553439540988,76.0625,469.96875,102,24.375,16.5,3184.0329594873,0,0
01:51:54:7348,2246,263.726665140765,790.45276569772,1017.48094911116,2.3498535154353,-1.8749446439852E-10,992.025268940263,21.0000000000001,0.984375,0.998046875,6.79473876953127,137497.15663386,4831.77001602197,47.137451171875,5,1.5,0,22.5,0,0,0,0,15.625,12.1885185863395,73.875,470.4375,102,25.125,16.875,3184.0329594873,0,0
