Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
17:56:31:7174,3326,90.8196383611811,793.023208972306,990.284000915543,99.8596191403437,99.9938964840935,995.259052414742,26.2500000000001,7.564453125,1,2.22044604925032E-14,142013.176714733,7201.22121004043,37.4664306640625,5,0.6,0,4.12499999999999,0,0,0,0,0,6.24378929378016,-26.8125,626.8125,98,40.125,30,2908.08343633174,0,0
17:56:31:8737,3305,89.6751201647975,793.023208972306,989.86941329061,99.8596191403437,99.9938964840935,995.259052414742,26.2500000000001,7.6103515625,1,2.22044604925032E-14,142697.743801023,7225.10145723658,37.4664306640625,5,0.6,0,4.12499999999999,0,0,0,0,0,6.24378929378016,-26.8125,626.78125,98,40.125,30,2908.08343633174,0,0
17:56:32:0299,3302,89.8870679789426,793.023208972306,989.86941329061,99.9145507809686,99.9938964840935,995.259052414742,26.2500000000001,7.5185546875,1,2.22044604925032E-14,143074.521034562,7203.87457084,37.4664306640625,5,0.6,0,4.12499999999999,0,0,0,0,0,6.24378929378016,-26.75,626.75,98,40.125,30,2908.08343633174,0,0
17:56:32:1705,3280,89.5691462577249,793.023208972306,994.181124589916,99.9450683590936,99.9938964840935,995.259052414742,27.0000000000001,7.734375,1,2.22044604925032E-14,143721.941069658,7227.75481803615,37.07275390625,5,0.6,0,4.12499999999999,0,0,0,0,0,6.19273026918149,-26.75,626.6875,98,40.125,30,2908.08343633174,0,0
17:56:32:3737,3266,89.4631723506524,793.023208972306,992.191103990236,99.9450683590936,99.9938964840935,995.259052414742,27.0000000000001,7.6689453125,1,2.22044604925032E-14,144406.508155947,7217.14137483786,36.6775512695313,5,0.6,0,4.12499999999999,0,0,0,0,0,6.14167124458282,-26.5,626.4375,98,40.125,30,2908.08343633174,0,0
17:56:32:5768,3252,91.0527809567407,793.023208972306,991.942351415276,99.9450683590936,99.9938964840935,995.259052414742,27.0000000000001,7.9677734375,1,2.22044604925032E-14,145091.075242237,7219.79473563744,36.6775512695313,5,0.6,0,4.12499999999999,0,0,0,0,0,6.14167124458282,-26.4375,626.4375,98,40.125,30,2908.08343633174,0,0
17:56:32:6862,3244,91.3707026779584,793.023208972306,990.284000915543,99.9450683590936,99.9938964840935,995.259052414742,27.0000000000001,8.0908203125,1,2.22044604925032E-14,145430.705424582,7209.18129243914,36.6775512695313,5,0.6,0,4.12499999999999,0,0,0,0,0,6.19273026918149,-26.46875,625.40625,98,40.125,30,2908.08343633174,0,0
17:56:32:8580,3248,89.8446784161136,793.023208972306,991.030258640423,99.9450683590936,99.9938964840935,995.176134889756,27.0000000000001,8.0517578125,1,2.22044604925032E-14,146072.818738079,7230.40817883573,36.2838745117188,5,0.6,0,4.12499999999999,0,0,0,0,0,6.03955319538548,-26.53125,626.21875,98,40.125,30,2908.08343633174,0,0
17:56:33:0299,3225,88.9756923781186,793.023208972306,989.86941329061,99.9450683590936,99.9938964840935,995.259052414742,27.7500000000001,7.8681640625,1,2.22044604925032E-14,146725.545494774,7201.22121004043,36.2838745117188,5,0.6,0,4.12499999999999,0,0,0,0,0,6.03955319538548,-26.5,624.5625,98,40.125,30,2908.08343633174,0,0
17:56:33:2018,3215,92.2608834973679,793.023208972306,990.284000915543,99.9450683590936,99.9938964840935,995.176134889756,27.7500000000001,7.8984375,1,2.22044604925032E-14,147139.469779507,7209.18129243914,35.888671875,5,0.6,0,4.12499999999999,0,0,0,0,0,6.12708295184034,-26.53125,620.25,98,40.125,30,2908.08343633174,0,0
17:56:33:4049,3198,89.9294575417716,793.023208972306,989.86941329061,99.9450683590936,99.9938964840935,995.259052414742,27.7500000000001,7.6103515625,1,2.22044604925032E-14,147824.036865797,7222.44809643701,35.888671875,5,0.6,0,3.75,0,0,0,0,0,5.98849417078681,-26.46875,617.125,98,40.125,30,2908.08343633174,0,0
17:56:33:5455,3191,88.784939345388,793.023208972306,989.86941329061,99.9450683590936,99.9938964840935,995.259052414742,27.7500000000001,7.6103515625,1,2.22044604925032E-14,148466.150179294,7217.14137483786,35.4949951171875,5,0.6,0,3.75,0,0,0,0,0,5.98849417078681,-26.4375,615.84375,98,40.125,30,2908.08343633174,0,0
17:56:33:6861,3196,91.5826504921035,793.023208972306,989.86941329061,99.9450683590936,99.9938964840935,995.259052414742,27.7500000000001,7.88671875,1,2.22044604925032E-14,148853.540856031,7217.14137483786,35.4949951171875,5,0.6,0,3.75,0,0,0,0,0,5.98849417078681,-26.375,616.71875,98,40.125,30,2908.08343633174,0,0
17:56:33:8111,3188,92.8755321583887,793.023208972306,991.030258640423,99.9450683590936,99.9938964840935,995.176134889756,27.7500000000001,7.7216796875,1,2.22044604925032E-14,149193.171038377,7214.48801403829,35.4949951171875,5,0.6,0,3.75,0,0,0,0,0,5.98849417078681,-26.375,615.3125,98,40.125,30,2908.08343633174,0,0
17:56:33:9205,3181,90.5229114213779,793.023208972306,989.86941329061,99.9450683590936,99.9938964840935,995.259052414742,27.7500000000001,7.4677734375,1,2.22044604925032E-14,149532.801220722,7193.26112764171,35.0997924804688,5,0.6,0,3.75,0,0,0,0,0,5.98849417078681,-26.375,611.84375,98,40.125,30,2908.08343633174,0,0
17:56:34:0767,3174,88.70016021973,793.023208972306,989.86941329061,99.9450683590936,99.9938964840935,995.259052414742,28.5000000000001,8.0390625,1,2.22044604925032E-14,150026.326329442,7217.14137483786,35.0997924804688,5,0.6,0,3.75,0,0,0,0,0,5.93743514618814,-26.28125,612.71875,98,40.125,30,2908.08343633174,0,0
17:56:34:2486,3151,87.5768368047609,793.023208972306,989.86941329061,100.152587890343,99.9938964840935,995.259052414742,28.5000000000001,7.4853515625,1,2.22044604925032E-14,150562.305210956,7211.83465323872,35.0997924804688,5,0.6,0,3.75,0,0,0,0,0,5.88637612158947,-26.28125,608.53125,98,40.125,30,2908.08343633174,0,0
17:56:34:4361,3136,89.3148088807508,793.023208972306,989.86941329061,100.213623046593,99.9938964840935,995.259052414742,28.5000000000001,7.5185546875,1,2.22044604925032E-14,151167.271473259,7222.44809643701,35.0997924804688,5,0.6,0,3.75,0,0,0,0,0,5.93743514618814,-26.125,605.65625,98,40.125,30,2908.08343633174,0,0
17:56:34:7017,3123,88.70016021973,793.023208972306,989.37190814069,100.213623046593,99.9938964840935,995.259052414742,28.5000000000001,7.4130859375,1,2.22044604925032E-14,151926.132661937,7214.48801403829,34.7061157226563,5,0.6,0,3.75,0,0,0,0,0,5.8353170969908,-26.0625,603.25,98,40.125,30,2908.08343633174,0,0
17:56:34:8892,3124,90.734859235523,793.023208972306,989.86941329061,100.213623046593,99.9938964840935,995.176134889756,28.5000000000001,7.8984375,1,2.22044604925032E-14,152610.699748226,7219.79473563744,34.7061157226563,5,0.6,0,3.75,0,0,0,0,0,5.8353170969908,-26,603.46875,98,40.125,30,2908.08343633174,0,0
17:56:35:0455,3102,90.565300984207,793.023208972306,988.791485465784,100.213623046593,99.9938964840935,995.176134889756,28.5000000000001,7.91796875,1,2.22044604925032E-14,152950.329930572,7206.52793163957,34.3109130859375,5,0.6,0,3.75,0,0,0,0,0,5.8353170969908,-26,599.5,98,40.125,30,2908.08343633174,0,0
17:56:35:2174,3105,81.0912336919204,793.023208972306,989.86941329061,100.213623046593,99.9938964840935,995.259052414742,28.5000000000001,7.9365234375,1,2.22044604925032E-14,153369.560936904,7211.83465323872,34.3109130859375,5,0.5,0,2.25,0,0,0,0,0,5.36849172923154,-27.875,602.03125,98,40.125,30,2908.08343633174,0,0
17:56:35:4361,3083,80.3494163424125,793.023208972306,989.37190814069,100.213623046593,99.9938964840935,995.259052414742,29.2500000000001,7.734375,1,2.22044604925032E-14,153979.833920806,7219.79473563744,34.3109130859375,5,0.5,0,2.25,0,0,0,0,0,5.52896294939879,-27.9375,597.96875,98,40.125,30,2908.08343633174,0,0
17:56:35:6861,3076,79.374456397345,793.023208972306,988.791485465784,16.8457031247967,-1.8749446439852E-10,995.176134889756,29.2500000000001,7.751953125,1,2.22044604925032E-14,154887.28331426,7206.52793163957,33.917236328125,5,0.5,0,2.25,0,0,0,0,0,5.52896294939879,-27.78125,596.625,98,40.125,30,2908.08343633174,0,0
17:56:35:8579,3055,80.3494163424125,793.023208972306,989.86941329061,1.68457031231092,-1.8749446439852E-10,995.259052414742,29.2500000000001,8.0390625,1,2.22044604925032E-14,155301.207598993,7214.48801403829,33.917236328125,5,0.5,0,2.25,0,0,0,0,0,5.47790392480012,-27.90625,592.90625,98,40.125,30,2908.08343633174,0,0
17:56:36:0610,3045,81.1336232547494,793.023208972306,989.86941329061,2.02026367168561,-1.8749446439852E-10,995.259052414742,29.2500000000001,7.8984375,1,2.22044604925032E-14,155720.438605326,7201.22121004043,33.5220336914063,5,0.5,0,2.25,0,0,0,0,0,5.47790392480012,-27.875,591.0625,98,40.125,30,2908.08343633174,0,0
17:56:36:2329,3035,80.2222476539254,793.023208972306,991.776516365303,2.02026367168561,-1.8749446439852E-10,995.259052414742,29.2500000000001,8.1630859375,1,2.22044604925032E-14,156251.11076524,7195.91448844128,33.5220336914063,5,0.5,0,2.25,0,0,0,0,0,5.41955075383021,-27.8125,589.3125,98,40.125,30,2908.08343633174,0,0
17:56:36:4204,3038,83.9949187457084,793.023208972306,994.181124589916,2.02026367168561,-1.8749446439852E-10,995.259052414742,29.2500000000001,8.271484375,1,2.22044604925032E-14,156712.795544366,7214.48801403829,33.5220336914063,5,0.5,0,2.25,0,0,0,0,0,5.41955075383021,-27.6875,589.75,98,40.125,30,2908.08343633174,0,0
17:56:36:6082,3015,83.6346074616617,793.023208972306,994.181124589916,2.02026367168561,-1.8749446439852E-10,995.259052414742,29.2500000000001,7.94921875,1,2.22044604925032E-14,157259.387869078,7214.48801403829,33.1283569335938,5,0.5,0,2.25,0,0,0,0,0,5.41955075383021,-27.71875,585.53125,98,40.125,30,2908.08343633174,0,0
17:56:36:7173,3020,82.9351796749829,792.94029144732,993.683619439996,2.02026367168561,-1.8749446439852E-10,995.093217364769,29.2500000000001,8.49609375,1,2.22044604925032E-14,157694.539040208,7206.52793163957,33.1283569335938,5,0.5,0,2.25,0,0,0,0,0,5.36849172923154,-27.6875,586.59375,98,40.125,30,2908.08343633174,0,0
17:56:36:9048,3011,81.9178301670863,793.023208972306,994.181124589916,2.02026367168561,-1.8749446439852E-10,995.176134889756,30.0000000000001,8.5322265625,1,2.22044604925032E-14,158081.929716945,7211.83465323872,33.1283569335938,5,0.5,0,2.25,0,0,0,0,0,5.36849172923154,-27.71875,585.0625,98,40.125,30,2908.08343633174,0,0
17:56:37:0766,2989,84.0796978713665,793.023208972306,994.181124589916,2.02026367168561,-1.8749446439852E-10,995.259052414742,30.0000000000001,7.94921875,1,2.22044604925032E-14,158421.559899291,7206.52793163957,32.7255249023438,5,0.5,0,2.25,0,0,0,0,0,5.41955075383021,-27.34375,580.5625,98,40.125,30,2908.08343633174,0,0
17:56:37:2641,2979,81.8966353856718,793.023208972306,994.181124589916,2.02026367168561,-1.8749446439852E-10,995.259052414742,30.0000000000001,8.0712890625,1,2.22044604925032E-14,158936.311894408,7201.22121004043,32.7743530273438,5,0.5,0,2.25,0,0,0,0,0,5.36849172923154,-27.40625,578.84375,98,40.125,30,2908.08343633174,0,0
17:56:37:5141,2980,82.0026092927444,793.023208972306,994.181124589916,2.02026367168561,-1.8749446439852E-10,995.259052414742,30.0000000000001,8.4599609375,1,2.22044604925032E-14,159445.757167926,7203.87457084,32.3684692382813,5,0.5,0,2.25,0,0,0,0,0,5.36849172923154,-27.71875,579.3125,98,40.125,30,2908.08343633174,0,0
17:56:37:7173,2968,81.9814145113299,793.023208972306,994.181124589916,2.02026367168561,-1.8749446439852E-10,995.176134889756,30.0000000000001,8.271484375,1,2.22044604925032E-14,160024.189822233,7195.91448844128,32.3562622070313,5,0.5,0,2.25,0,0,0,0,0,5.36849172923154,-27.5625,577,98,40.125,30,2908.08343633174,0,0
17:56:37:8891,2944,81.3031815060655,793.023208972306,995.010299839782,2.02026367168561,-1.8749446439852E-10,995.176134889756,30.0000000000001,8.4033203125,1,2.22044604925032E-14,160469.954436561,7195.91448844128,32.342529296875,5,0.5,0,2.25,0,0,0,0,0,5.31743270463287,-27.5625,575.375,98,40.125,30,2908.08343633174,0,0
17:56:38:1391,2936,84.7579308766309,793.023208972306,993.683619439996,2.02026367168561,-1.8749446439852E-10,995.176134889756,30.0000000000001,8.1103515625,1,2.22044604925032E-14,160984.706431678,7214.48801403829,31.9412231445313,5,0.5,0,2.625,0,0,0,0,0,5.31743270463287,-27.46875,571.125,98,40.125,30,2908.08343633174,0,0
17:56:38:2641,2941,85.4573586633097,793.023208972306,994.181124589916,2.02026367168561,-1.8749446439852E-10,995.259052414742,30.0000000000001,8.4599609375,1,2.22044604925032E-14,161250.042511635,7195.91448844128,31.9473266601563,5,0.5,0,2.625,0,0,0,0,0,5.31743270463287,-27.4375,572,98,40.125,30,2908.08343633174,0,0
17:56:38:4360,2935,85.9024490730145,793.023208972306,994.181124589916,2.02026367168561,-1.8749446439852E-10,995.259052414742,30.7500000000001,8.6953125,1,2.22044604925032E-14,161775.407949951,7211.83465323872,31.9442749023438,5,0.5,0,2.625,0,0,0,0,0,5.31743270463287,-27.4375,570.90625,98,40.125,30,2908.08343633174,0,0
17:56:38:6078,2911,83.4650492103457,793.023208972306,994.181124589916,2.02026367168561,-1.8749446439852E-10,995.176134889756,30.7500000000001,8.271484375,1,2.22044604925032E-14,162178.718791486,7209.18129243914,31.9229125976563,5,0.5,0,2.625,0,0,0,0,0,5.31743270463287,-27.34375,566.5,98,40.125,29.625,2908.08343633174,0,0
17:56:38:7485,2901,81.5151293202106,793.023208972306,994.181124589916,2.02026367168561,-1.8749446439852E-10,995.176134889756,30.7500000000001,8.5546875,1,2.22044604925032E-14,162523.65569543,7190.60776684213,31.5139770507813,5,0.5,0,2.625,0,0,0,0,0,5.21531465543553,-27.4375,567.65625,98,40.125,30,2908.08343633174,0,0
17:56:38:9516,2909,69.094987411307,793.023208972306,994.181124589916,2.02026367168561,-1.8749446439852E-10,995.259052414742,30.7500000000001,8.880859375,1,2.22044604925032E-14,162863.285877775,7198.56784924085,31.5109252929688,5,0.4,0,1.125,0,0,0,0,1.171875,4.7557834340475,-27.28125,566.0625,98,40.125,29.625,2908.08343633174,0,0
17:56:39:2172,2914,91.603845273518,793.023208972306,992.854444190129,2.02026367168561,-1.8749446439852E-10,995.259052414742,30.7500000000001,1.0576171875,0.9013671875,2.22044604925032E-14,162720.004394599,7052.63300526435,52.5497436523438,5,0.6,0,34.125,0,0,0,0,7.2265625,7.11908685832878,8.375,565.84375,98,40.125,26.625,2908.08343633174,0,0
17:56:39:4203,2921,154.531151293202,792.857373922333,985.557701991304,2.02026367168561,-1.8749446439852E-10,995.010299839782,30.7500000000001,0.9921875,0.88671875,2.22044604925032E-14,151384.847058824,6797.91036850537,53.2928466796875,5,1.1,0,31.875,0,0,0,0,11.71875,10.8026307758042,39.25,563.28125,98,37.125,22.875,2908.08343633174,0,0
17:56:39:6703,2904,220.786037994965,793.023208972306,987.713557640957,65.3503417966261,99.9938964840935,995.176134889756,30.7500000000001,1.013671875,0.9970703125,2.22044604925032E-14,134971.157152667,6431.74657816433,53.668212890625,5,1.6,0,24.75,0,0,0,0,13.18359375,13.1659342000855,61.8125,560.5,98,28.875,18.75,2908.08343633174,0,0
17:56:39:9828,2902,226.063538567178,793.023208972306,992.439856565196,96.1853027340971,99.9938964840935,995.176134889756,31.5000000000001,1.005859375,0.9970703125,0.418090820312522,118350.505104143,6007.20885023269,53.729248046875,5,1.7,0,24.375,0,0,0,0,13.18359375,13.3701702984802,62.0625,560.375,98,28.5,18.75,2908.08343633174,0,0
17:56:40:1859,2913,230.917143511101,793.023208972306,994.181124589916,97.314453124721,99.9938964840935,995.259052414742,31.5000000000001,0.994140625,0.9970703125,0.529479980468772,123513.945220112,5919.64794384679,53.7704467773438,5,1.7,0,24.375,0,0,0,0,13.18359375,13.5233473722762,62,562.5625,98,28.5,18.75,2908.08343633174,0,0
17:56:40:3578,2910,233.312153810941,792.94029144732,996.834485389488,97.8271484372206,99.9938964840935,995.093217364769,30.7500000000001,0.9912109375,0.9970703125,0.823974609375022,125413.751552606,5898.42105745021,53.8818359375,5,1.7,0,24,0,0,0,0,13.18359375,13.5233473722762,62.3125,561.96875,98,28.5,18.375,2908.08343633174,0,0
17:56:40:5609,2904,231.743739986267,793.023208972306,997.995330739302,98.0957031247203,99.9938964840935,995.259052414742,30.7500000000001,0.98828125,0.9970703125,1.15356445312502,123620.079652094,5906.38113984893,53.77197265625,5,1.7,0,24.375,0,0,0,0,13.37890625,13.7275834706709,62.34375,560.875,98,28.5,18.375,2908.08343633174,0,0
17:56:40:7640,2908,227.886289768826,793.023208972306,1001.06327916381,98.44970703097,99.9938964840935,995.176134889756,30.7500000000001,1.0078125,0.9970703125,1.13525390625002,126246.906843671,5909.0345006485,53.7933349609375,5,1.7,0,24,0,0,0,0,13.37890625,13.7275834706709,63.25,561.59375,98,28.125,18.375,2908.08343633174,0,0
17:56:40:9828,2907,232.973037308309,793.023208972306,1002.22412451362,98.5168457028449,99.9938964840935,995.176134889756,30.0000000000001,1.0048828125,0.9970703125,1.16882324218752,127159.662958724,5901.07441824978,53.89404296875,5,1.7,0,24,0,0,0,0,13.4765625,13.7275834706709,63.34375,561.40625,98,28.125,18.375,2908.08343633174,0,0
17:56:41:2015,2906,230.874753948272,792.94029144732,1004.71165026322,98.6694335934698,99.9938964840935,995.093217364769,30.0000000000001,0.9892578125,0.9970703125,1.02996826171877,126496.322758831,5914.34122224765,53.8726806640625,5,1.7,0,24.375,0,0,0,0,13.4765625,13.7275834706709,62.59375,561.4375,98,28.5,18.375,2908.08343633174,0,0
17:56:41:3421,2904,233.375738155184,792.857373922333,1004.04831006333,98.6694335934698,99.9938964840935,995.010299839782,29.2500000000001,0.9931640625,0.9970703125,1.06048583984377,128003.431692989,5903.72777904935,53.8894653320313,5,1.7,0,24,0,0,0,0,13.4765625,13.7786424952695,63.53125,561.4375,98,28.125,18.375,2908.08343633174,0,0
17:56:41:4828,2902,234.456672007324,792.774456397347,1005.37499046311,98.8220214840946,99.9938964840935,994.927382314796,29.2500000000001,0.986328125,0.9970703125,1.03454589843752,127212.730174716,5911.68786144807,53.912353515625,5,1.7,0,24,0,0,0,0,13.4765625,13.7786424952695,63.28125,560.71875,98,28.125,18.375,2908.08343633174,0,0
17:56:41:6078,2905,232.973037308309,792.774456397347,1004.96040283818,98.9685058590945,99.9938964840935,994.927382314796,29.2500000000001,0.98828125,0.9970703125,0.891113281250022,126634.297520409,5906.38113984893,53.8818359375,5,1.7,0,24,0,0,0,0,13.4765625,13.7275834706709,63.03125,561.25,98,28.125,18.375,2908.08343633174,0,0
17:56:41:7796,2906,236.321812771801,792.69153887236,1005.78957808805,99.1149902340944,99.9938964840935,994.844464789809,29.2500000000001,0.998046875,0.9970703125,0.837707519531272,125159.028915847,5938.2214694438,53.875732421875,5,1.7,0,24,0,0,0,0,13.4765625,13.8953488372093,63.5625,561.4375,98,28.125,18.375,2908.08343633174,0,0
17:56:42:0296,2908,231.976882581827,792.608621347373,1007.11625848783,99.2492675778442,99.9938964840935,994.761547264822,29.2500000000001,1,0.9970703125,0.692749023437522,126066.478309301,5906.38113984893,53.8742065429688,5,1.7,0,24,0,0,0,0,13.4765625,13.6765244460722,62.75,561.59375,98,28.125,18.375,2908.08343633174,0,0
17:56:42:2640,2909,240.73032730602,792.774456397347,1007.44792858778,99.2614746090942,99.9938964840935,994.927382314796,28.5000000000001,0.9892578125,0.9970703125,0.508117675781272,128767.599603266,5906.38113984893,53.9398193359375,5,1.7,0,23.625,0,0,0,0,13.671875,13.8807605444669,64.0625,561.96875,98,27.75,18.375,2908.08343633174,0,0
17:56:42:5452,2905,239.077134355688,792.69153887236,1007.9454337377,99.3896484372191,99.9938964840935,994.844464789809,28.5000000000001,0.9912109375,0.9970703125,0.765991210937522,126422.028656443,5943.52819104295,53.8375854492188,5,1.7,0,24,0,0,0,0,13.671875,13.7275834706709,63.90625,561.25,98,27.75,18.375,2908.08343633174,0,0
17:56:42:7015,2908,239.18310826276,792.774456397347,1008.60877393759,99.3896484372191,99.9938964840935,994.927382314796,28.5000000000001,0.998046875,0.9970703125,0.914001464843772,128215.700556954,5940.87483024337,53.8650512695313,5,1.8,0,23.625,0,0,0,0,14.0625,13.9318195690655,64.9375,561.78125,98,27.75,18,2908.08343633174,0,0
17:56:42:8265,2912,244.778530556191,792.69153887236,1008.36002136263,99.523925780969,99.9938964840935,994.761547264822,28.5000000000001,1.0048828125,0.9970703125,0.845336914062522,129229.284382391,5932.91474784465,53.814697265625,5,1.8,0,23.25,0,0,0,0,14.0625,14.0849966428615,66.0625,562.5,98,27.375,18,2908.08343633174,0,0
17:56:43:0452,2903,236.279423208972,792.774456397347,1009.27211413749,99.6520996090938,99.9938964840935,994.927382314796,27.7500000000001,0.9931640625,0.9970703125,0.819396972656272,128608.397955291,5932.91474784465,53.8482666015625,5,1.7,0,23.625,0,0,0,0,14.0625,13.9828785936642,64.6875,560.84375,98,27.75,18.375,2908.08343633174,0,0
17:56:43:2327,2901,237.169604028382,792.774456397347,1009.27211413749,99.7619628903437,99.9938964840935,994.927382314796,27.7500000000001,0.994140625,0.9970703125,0.643920898437522,129399.099473564,5922.30130464636,53.8772583007813,5,1.8,0,23.25,0,0,0,0,14.0625,13.9828785936642,65.59375,560.5,98,27.375,18,2908.08343633174,0,0
17:56:43:4515,2909,247.555046921492,792.774456397347,1009.02336156253,99.8474121090937,99.9938964840935,994.927382314796,27.7500000000001,0.9912109375,0.9970703125,0.701904296875022,129807.717036698,5935.56810864423,53.9154052734375,5,1.8,0,23.25,0,0,0,0,14.2578125,14.1871146920589,67.0625,561.96875,98,27,18,2908.08343633174,0,0
17:56:43:6858,2903,243.697596704051,792.774456397347,1009.68670176242,99.8657226559686,99.9938964840935,994.927382314796,27.7500000000001,1.001953125,0.9970703125,0.825500488281272,129292.965041581,5919.64794384679,53.8436889648438,5,1.7,0,23.25,0,0,0,0,14.2578125,14.0339376182629,65.8125,560.84375,98,27.375,18,2908.08343633174,0,0
17:56:43:9046,2910,241.048249027237,792.774456397347,1010.51587701229,99.8657226559686,99.9938964840935,994.927382314796,27.7500000000001,0.9951171875,0.9970703125,0.781250000000022,130662.099214161,5903.72777904935,53.8681030273438,5,1.8,0,23.25,0,0,0,0,14.2578125,14.0849966428615,66.3125,561.96875,98,27,18,2908.08343633174,0,0
17:56:44:0608,2901,237.699473563745,792.774456397347,1011.51088731213,99.8657226559686,99.9938964840935,994.927382314796,27.0000000000001,0.998046875,0.9970703125,0.588989257812522,129452.166689555,5930.26138704508,53.8589477539063,5,1.8,0,23.25,0,0,0,0,14.2578125,14.0339376182629,66.09375,560.5,98,27.375,18,2908.08343633174,0,0
17:56:44:2483,2906,238.843991760128,792.94029144732,1009.68670176242,99.9511718747186,99.9938964840935,995.093217364769,27.0000000000001,0.990234375,0.9970703125,0.692749023437522,128985.175188831,5898.42105745021,53.9581298828125,5,1.8,0,23.25,0,0,0,0,14.2578125,14.0339376182629,65.59375,561.5625,98,27.375,18,2908.08343633174,0,0
