sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF,OilTemp,Port_IPW,Direct_IPW_0,Direct_IPW,Throttle,TipIn,Load,AFR,FuelPress,Defogger,Speed,RPM,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,STFT,LTFT,FuelLev,AmbPress,AFR_command,CL_OL
276,575.5,0.21,3.72559,96.854,27.9965,87.3894,14.0851,102.915,102.854,3.40369,3.11598,2.9974,56.4149,0.0305176,1.05344,12.1655,20.3278,0,106.537,5858.52,-0.472484,0.243634,924,21.0558,22.6229,-0.160852,0,-1.05,22,0,3.90842,63.8692,102.479,11.8189,4
277,575.6,0.21,3.68896,96.7726,27.9539,87.3758,14.0698,102.303,102.89,3.41207,3.12613,3.02968,56.6286,-0.0305176,1.05227,12.1655,20.5185,0,107.1,5896.23,-0.472484,0.244982,924,21.0854,22.6935,-0.201554,0,-1.05,22,0,3.90842,63.8692,102.542,11.8113,4
278,575.7,0.21,3.69751,98.5629,27.9539,87.3758,14.1171,102.507,102.89,3.40489,3.09471,2.99849,57.0253,-0.0305176,1.04905,12.1655,20.7932,0,107.606,5920.66,-0.472484,0.246005,924,21.159,22.7981,-0.242606,0,-1.05,22,0,3.90842,63.8692,102.573,11.7982,4
279,575.8,0.21,3.73535,97.3016,27.915,87.3656,14.1827,104.117,102.916,3.42395,3.11,3.01591,57.7882,0.12207,1.05272,12.1655,20.0684,0,108.394,5948.54,-0.472484,0.247534,924,21.1545,22.8042,-0.270028,0,-1.05,22,0,3.90842,63.8692,102.64,11.7907,4
280,575.9,0.21,3.73169,96.8947,27.8927,87.3826,14.0805,103.119,102.936,3.4288,3.1111,3.04434,58.3986,0.0305176,1.05256,12.1655,19.8242,0,109.069,5994.6,-0.472484,0.249006,924,21.1726,22.8812,0.0425239,0,-0.699999,22,0,3.90842,63.8692,102.641,11.7683,4
281,576,0.21,3.73535,97.505,27.8538,87.386,14.1495,105.887,102.952,3.44255,3.12667,3.05061,58.8258,0.0305176,1.05397,12.1655,20.2057,0,109.688,6030.15,-0.472484,0.253898,924,21.5777,22.955,0.0259427,0,-0.699999,22,0,3.90842,63.8692,102.641,11.7236,4
282,576.1,0.21,3.72192,97.505,27.8093,87.3996,14.1278,104.117,103.003,3.45099,3.16914,3.06698,59.7413,0.244141,1.05345,12.1655,20.4727,0,110.306,6064.89,-0.472484,0.259592,924,21.6115,23.0025,0.0160214,0,-0.699999,22,0,3.90842,63.8692,102.641,11.6792,4
283,576.2,0.21,3.7439,99.0104,27.8093,87.3996,14.1394,108.248,103.003,3.47529,3.21935,3.10689,61.9691,0.366211,1.05835,12.1655,20.343,0,110.925,6100.04,-0.472484,0.266404,924,21.6478,23.0509,0.00320148,0,-0.699999,22,0,3.90842,63.8692,102.641,11.6373,4
284,576.3,0.21,3.78784,96.732,27.7463,87.3962,14.1287,106.241,103.024,3.49994,3.23235,3.12522,68.4083,2.0752,1.05989,12.1655,20.0073,0,111.656,6133.71,-0.472484,0.271566,970.399,21.6936,23.0827,-0.00903863,0,-0.699999,22,0,3.90842,63.8692,102.641,11.5584,4
285,576.4,0.21,3.76343,97.7084,27.6925,87.3928,14.1815,108.602,103.06,3.5643,3.23271,3.16436,85.254,0.701904,1.07119,12.1655,19.9844,0,112.219,6169.03,-0.472484,0.281714,924,21.6366,23.044,-0.00117391,0,-0.699999,22,0,3.90842,63.8692,102.634,11.4792,4
286,576.5,0.21,3.78174,99.6614,27.6369,87.4064,14.129,111.67,103.106,3.60633,3.30873,3.17662,86.2001,-0.0305176,1.07687,12.1655,19.1452,0,112.894,6206.68,-0.472484,0.289913,924,21.6328,23.0448,-0.00576001,0,-0.699999,22,0,3.90842,63.8692,102.557,11.4117,4
287,576.6,0.21,3.76709,100.312,27.6369,87.4064,14.1989,111.434,103.106,3.63736,3.30328,3.22177,86.2611,0.12207,1.08066,12.1655,20.137,0,113.569,6245.77,-0.472484,0.294052,924,21.6262,23.0493,-0.0124761,0,-0.699999,22,0,3.90842,63.8692,102.484,11.3488,4
288,576.7,0.21,3.77441,99.6614,27.5887,87.4269,14.1412,110.962,103.163,3.6371,3.30861,3.2043,86.2306,0.0610352,1.0777,12.1655,19.6182,0,114.075,6268.28,-0.472484,0.300596,924,21.6858,23.1205,-0.0284289,0,-0.699999,22,0,3.90842,63.8692,102.46,11.314,4
289,576.8,0.21,3.7915,100.516,27.5442,87.4439,14.1299,113.204,103.183,3.66996,3.33632,3.23415,86.1391,0,1.0832,12.1655,19.2444,0,114.75,6315.46,-0.472484,0.310258,924,21.7095,23.1498,-0.0339732,0,-0.699999,22,0,3.90842,63.8692,102.402,11.2192,4
290,576.9,0.21,3.79517,99.3359,27.4961,87.4576,14.1428,115.565,103.219,3.69481,3.36719,3.25747,86.1696,0,1.08778,12.1655,20.1981,0,115.425,6340.15,-0.472484,0.317908,924,21.7096,23.1282,0.309514,0,-0.349999,22,0,3.90842,63.8692,102.38,11.1754,4
291,577,0.21,3.79639,100.801,27.4442,87.4541,14.1702,114.267,103.286,3.71932,3.3802,3.3282,86.2306,0.12207,1.08677,12.1655,20.015,0,115.819,6382.98,-0.472484,0.321495,924,22.097,23.2206,0.297639,0,-0.349999,22,0,3.90842,63.8692,102.328,11.1277,4
292,577.1,0.21,3.82935,97.8305,27.4442,87.4541,14.0903,114.385,103.286,3.73387,3.4665,3.3153,86.1696,0.0305176,1.08857,12.1655,19.5343,0,116.606,6406.49,-0.472484,0.328588,924,22.0904,23.2438,0.292549,0,-0.349999,22,0,3.90842,63.8692,102.304,11.0653,4
293,577.2,0.21,3.85376,97.0981,27.4071,87.478,14.1339,114.503,103.338,3.74601,3.47363,3.41579,86.2306,0.0305176,1.08993,12.1655,18.8705,0,117.281,6457.86,-0.472484,0.330819,924,22.0364,23.259,0.293638,0,-0.349999,22,0,3.90842,63.8692,102.256,11.0509,4
294,577.3,0.21,3.82935,100.516,27.3626,87.4814,14.1513,118.633,103.399,3.72889,3.41692,3.36721,86.078,-0.12207,1.08452,12.1655,19.9005,0,117.731,6473.19,-0.472484,0.329672,924,22.0101,23.3447,0.287741,0,-0.349999,22,0,3.90842,63.8692,102.216,11.0516,4
295,577.4,0.21,3.82935,97.8712,27.3385,87.5121,14.1345,114.857,103.441,3.75548,3.48895,3.38232,86.2001,0.0610352,1.08622,12.1655,19.4885,0,118.406,6508.3,-0.472484,0.331867,924,21.9452,23.3551,0.291876,0,-0.349999,22,0,3.90842,63.8692,102.198,11.0349,4
296,577.5,0.21,3.84766,97.0168,27.3051,87.5223,14.1122,115.329,103.497,3.76838,3.44293,3.35126,86.1391,0,1.08856,12.1655,19.6411,0,119.081,6545.93,-0.472484,0.3344,924,21.8424,23.3486,0.298016,0,-0.349999,22,0,3.90842,63.8692,102.195,11.0109,4
297,577.6,0.21,3.88306,97.0981,27.3051,87.5223,14.1086,117.217,103.497,3.7748,3.49422,3.38805,86.1696,0,1.09342,12.1655,20.2057,0,119.587,6582.19,-0.472484,0.338637,924,20.6854,23.3114,-0.742823,0,-1.4,22,0,3.90842,63.8692,102.195,10.997,4
298,577.7,0.21,3.89404,97.1388,27.2718,87.5291,14.0933,118.633,103.574,3.80191,3.45816,3.40367,86.1391,0,1.094,12.1655,18.9545,0,120.15,6598.12,-0.472484,0.339707,924,20.6314,23.3223,-0.741398,0,-1.4,22,0,3.90842,63.8692,102.195,10.9712,4
299,577.8,0.21,3.89282,97.2609,27.2477,87.5597,14.1119,118.279,103.657,3.80649,3.48471,3.35851,86.1696,0,1.09565,12.1655,19.8929,0,120.712,6639,-0.472484,0.341931,924,20.5714,23.3464,-0.740424,0,-1.4,22,0,3.90842,63.8692,102.195,10.9481,4
300,577.9,0.21,3.87573,98.7663,27.2217,87.587,14.118,117.571,103.739,3.78872,3.4521,3.39646,86.078,-0.0915527,1.09068,12.1655,19.5953,0,121.444,6688.22,-0.472484,0.341901,924,20.5446,23.433,-0.741974,0,-1.4,22,0,3.90842,63.8692,102.195,10.9497,4
301,578,0.21,3.86475,97.4643,27.2217,87.587,14.0634,123.461,103.739,3.80634,3.44231,3.37151,86.1696,-0.0305176,1.09044,12.1655,18.9774,0,121.95,6685.24,-0.472484,0.342371,924,20.506,23.4277,-0.74181,0,-1.4,22,0,3.90842,63.8692,102.195,10.9497,4
302,578.1,0.21,3.88428,98.8477,27.1791,87.604,14.1232,120.521,103.821,3.7846,3.49867,3.39129,86.2001,0.0305176,1.08731,12.1655,19.6106,0,122.512,6723.82,-0.472484,0.343591,924,20.4757,23.5072,-0.74145,0,-1.4,22,0,3.90842,63.8692,102.195,10.9503,4
303,578.2,0.21,3.89771,99.7021,27.1328,87.6177,14.0289,119.695,103.904,3.78237,3.46025,3.42566,86.1391,-0.0305176,1.08373,12.1655,19.5724,0,123.019,6774.3,-0.472484,0.343715,924,20.4331,23.5459,-0.739022,0,-1.4,22,0,3.90842,63.8692,102.195,10.9398,4
304,578.3,0.21,3.87695,97.9119,27.092,87.6279,14.1501,120.403,103.965,3.74904,3.42899,3.34251,86.1391,-0.0610352,1.0806,12.1655,19.5496,0,123.469,6780.81,-0.472484,0.341687,924,20.4257,23.5833,-0.737369,0,-1.4,22,0,3.90842,63.8692,102.195,10.9601,4
305,578.4,0.21,3.86719,99.7835,27.0531,87.6347,14.0665,124.644,104.053,3.73161,3.45679,3.36232,86.1391,0,1.07375,12.1655,19.6869,0,124.031,6809.28,-0.472484,0.34158,924,18.6573,23.6122,-2.48555,0,-3.15,27,0,3.90842,63.8692,102.195,10.9578,4
306,578.5,0.21,3.76099,91.9309,27.0531,87.6347,14.0894,104.353,104.053,3.57631,3.08597,3.28829,32.7638,-12.3291,1.00578,12.1655,19.4427,0,124.65,6819.34,-0.472484,0.267969,924,20.6998,25.8582,0.407058,0,0,26,0,3.90842,63.8692,102.195,12.0902,4
307,578.6,0.21,2.37915,36.1494,27.016,87.6688,14.1458,24.3104,104.12,0,1.12639,0,10.3639,-0.579834,0.43813,12.1655,15.9714,0,123.975,6713.29,-0.472484,0.0546875,924,38.0418,39.4493,0,0,0,20,0,2.00552,63.8692,102.195,13.9378,4
308,578.7,0.21,2.04346,23.5772,26.9956,87.6926,14.2267,15.1014,104.207,0,0.678449,0,9.662,-0.0610352,0.203457,13.3881,14.476,0,123.412,6540.22,-0.472484,0.0546875,924,31.4121,30.9154,0,0,0,20,0,1.9985,63.8692,102.195,13.9378,4
309,578.8,0.21,1.97388,21.258,26.9956,87.7131,14.1342,13.4136,104.258,0,0.672626,0,9.63149,-0.0305176,0.143676,15.3228,13.8657,0,123.412,6333.46,-0.472484,0.0546875,924,25.2356,25.2356,0,0,0,20,0,1.9985,63.8692,102.195,13.9378,4
310,578.9,0.21,1.92261,21.7869,26.9956,87.7131,14.2068,12.2421,104.258,0,0.672115,0,9.26528,-0.12207,0.125563,20.2759,13.8046,0,123.3,6078.72,-0.472484,0.0546875,924,19.5819,19.5819,0,0,0,20,0,1.9985,63.8692,102.195,13.9378,4
311,579,0.21,1.88354,21.258,27.0253,87.7267,14.1644,11.4072,104.33,0,0.672193,0,8.9601,0,0.11908,20.2759,13.8733,0,123.131,5845.96,-0.472484,0,924,34.3692,34.1619,0,0,0,20,0,1.9985,63.8692,102.195,14.7,4
312,579.1,0.21,1.82007,20.2002,27.0697,87.7369,14.2056,10.1539,104.413,0,0.676334,0.723827,8.83803,0.305176,0.111617,20.2759,13.3087,0,122.85,5664.65,-0.472484,0,924,34.9659,34.9659,0,0,0,20,0,0.198588,63.8692,102.195,14.7,4
313,579.2,0.21,3.53516,60.4801,27.1402,87.771,14.0741,93.9392,104.449,0,3.34773,1.55558,37.8297,5.49316,0.489515,20.2759,17.0624,0,122.681,5683.7,-0.472484,0.0656948,1298.69,13.1794,31.8864,0.653163,0,1,21,0,2.00552,63.8692,102.195,13.0593,4
314,579.3,0.21,3.63281,97.9526,27.2013,87.7982,14.2175,96.2851,104.516,2.91055,2.72926,2.5871,63.4645,3.35693,0.912838,13.9204,20.1523,0,124.031,5643.61,-0.472484,0.194888,1011.69,22.6564,24.597,-0.517164,0,-1.4,22,0,3.90842,63.8692,102.195,12.3379,4
315,579.4,0.21,3.60352,98.7663,27.2013,87.7982,14.0845,94.9592,104.516,3.3598,3.11555,2.94612,85.4066,0.488281,1.01401,12.1655,20.0989,0,125.044,5404.19,-0.472484,0.23279,924,20.1404,22.1381,-0.223334,0,-1.4,22,0,3.90842,63.8692,102.195,11.8861,4
316,579.5,0.21,3.58154,100.516,27.231,87.8186,14.1193,96.1831,104.593,3.44027,3.11521,3.0363,86.2611,0.0305176,1.04992,12.1655,20.2286,0,125.044,5401.51,-0.472484,0.241144,924,12.2009,21.7308,-0.196655,0,-1.4,22,0,3.90842,63.8692,102.195,11.8411,4
317,579.6,0.21,3.59253,98.5629,27.2607,87.8459,14.0973,95.4691,104.665,3.45148,3.11415,3.03155,86.2001,-0.0610352,1.06295,12.1655,20.1218,0,125.662,5423.73,-0.472484,0.243702,924,19.6895,21.5898,-0.188921,0,-1.4,22,0,3.90842,63.8692,102.195,11.8195,4
318,579.7,0.21,3.61572,99.8648,27.2829,87.88,14.119,96.9991,104.742,3.45641,3.1301,3.02438,86.1391,0.0305176,1.06276,12.1655,19.8929,0,126,5459.01,-0.472484,0.241648,924,19.8276,21.6827,-0.198217,0,-1.4,22,0,3.90842,63.8692,102.195,11.8401,4
319,579.8,0.21,3.64502,98.4408,27.2829,87.88,14.0918,94.9592,104.742,3.45647,3.14138,3.06481,86.1696,0.0305176,1.06495,12.1655,20.9686,0,126.563,5469.96,-0.472484,0.241448,924,19.8582,21.6908,-0.198829,0,-1.4,22,0,3.90842,63.8692,102.195,11.8435,4
320,579.9,0.21,3.62549,98.7663,27.2792,87.88,14.1122,94.8572,104.819,3.46403,3.13625,3.02829,86.1085,0,1.0641,12.1655,20.1447,0,127.181,5494.51,-0.472484,0.240282,924,19.9457,21.7365,-0.203093,0,-1.4,22,0,3.90842,63.8692,102.195,11.846,4
321,580,0.21,3.61938,100.557,27.281,87.9072,14.0628,99.855,104.881,3.44702,3.13958,3.05132,86.1696,0.0610352,1.06714,12.1655,21.0983,0,127.462,5510.15,-0.472484,0.240383,924,19.9565,21.724,-0.201567,0,-1.4,22,0,3.90842,63.8692,102.195,11.8512,4
322,580.1,0.21,3.65479,100.638,27.2847,87.9277,14.1885,100.161,104.943,3.45389,3.12317,3.03353,86.2001,-0.0610352,1.06664,12.1655,19.6182,0,127.912,5538.89,-0.472484,0.23923,924,20.0438,21.7845,-0.206843,0,-1.4,22,0,3.90842,63.8692,102.195,11.8641,4
323,580.2,0.21,3.63159,100.394,27.2718,87.9413,14.0945,98.937,105.015,3.4397,3.11595,3.07433,86.1391,0.0305176,1.06515,12.1655,20.343,0,128.475,5558.64,-0.472484,0.23768,924,20.1683,21.8645,-0.215432,0,-1.4,22,0,3.90842,63.8692,102.195,11.8747,4
324,580.3,0.21,3.6499,100.272,27.2718,87.9413,14.2029,99.957,105.015,3.44178,3.11214,3.0289,86.2001,0.0610352,1.0641,12.1655,21.0373,0,129.094,5585.03,-0.472484,0.235976,924,20.2911,21.9456,-0.224218,0,-1.4,22,0,3.90842,63.8692,102.153,11.8925,4
325,580.4,0.21,3.64868,99.2952,27.2625,87.9515,14.1284,97.917,105.066,3.45073,3.12433,3.02376,86.1085,-0.0305176,1.06686,12.1655,19.8929,0,129.544,5598.58,-0.472484,0.236459,924,20.2592,21.8998,-0.21739,0,-1.4,22,0,3.90842,63.8692,102.123,11.8873,4
326,580.5,0.21,3.69263,98.6849,27.2625,87.9754,14.122,98.529,105.102,3.44629,3.14547,3.02679,86.1696,0.0305176,1.06781,12.1655,20.3278,0,129.994,5627.2,-0.472484,0.237282,924,20.2903,21.9403,-0.242634,0,-1.4,22,0,3.90842,63.8692,102.068,11.8818,4
327,580.6,0.21,3.67065,99.8242,27.2625,87.989,14.0881,100.977,105.195,3.45411,3.16535,3.09533,86.1085,0.0305176,1.06799,12.1655,20.0912,0,130.669,5644.93,-0.472484,0.238385,924,20.2909,21.9554,-0.262888,0,-1.4,22,0,3.90842,63.8692,102.041,11.8774,4
328,580.7,0.21,3.69019,99.8648,27.2625,88.0162,14.1446,102.915,105.262,3.45639,3.14554,3.0516,86.2306,0.0610352,1.06902,12.1655,19.6793,0,130.95,5657.98,-0.472484,0.238461,924,20.6661,22.0022,0.0750033,0,-1.05,22,0,3.90842,63.8692,101.994,11.8687,4
329,580.8,0.21,3.6731,98.3594,27.2625,88.0162,14.1144,99.651,105.262,3.45584,3.12993,3.03283,86.2001,0.0610352,1.06923,12.1655,20.2896,0,131.456,5688.28,-0.472484,0.239086,924,20.6992,22.0642,0.0491506,0,-1.05,22,0,3.90842,63.8692,101.972,11.8629,4
330,580.9,0.21,3.67432,100.801,27.2625,88.0503,14.1064,103.017,105.313,3.46714,3.13542,3.06177,86.1391,-0.0305176,1.07012,12.1655,20.3659,0,132.019,5704.24,-0.472484,0.240327,924,20.709,22.09,0.0198584,0,-1.05,22,0,3.90842,63.8692,101.927,11.8524,4
331,581,0.21,3.68042,100.028,27.2551,88.0742,14.1989,102.303,105.375,3.47563,3.1519,3.05259,86.1085,-0.0915527,1.07244,12.1655,21.228,0,132.356,5724.92,-0.472484,0.241175,924,20.6984,22.1131,0.00818098,0,-1.05,22,0,3.90842,63.8692,101.905,11.8437,4
332,581.1,0.21,3.71094,99.6614,27.2421,88.0946,14.1531,104.353,105.437,3.47425,3.15128,3.05166,86.1696,-0.0305176,1.07444,12.1655,19.4809,0,132.975,5754.02,-0.472484,0.242029,924,20.7098,22.1258,-0.00974882,0,-1.05,22,0,3.90842,63.8692,101.866,11.8338,4
333,581.2,0.21,3.70728,99.9055,27.2421,88.0946,14.1412,104.471,105.437,3.4581,3.13097,3.04863,86.2001,0,1.06978,12.1655,19.8395,0,133.425,5775.62,-0.472484,0.242507,924,20.7511,22.2016,-0.0442672,0,-1.05,22,0,3.90842,63.8692,101.854,11.8268,4
334,581.3,0.21,3.72314,98.7256,27.2329,88.1218,14.1293,101.793,105.509,3.4802,3.15372,3.0565,86.2001,0.0305176,1.07387,12.1655,20.1904,0,133.875,5787.87,-0.472484,0.243471,924,20.7465,22.2038,-0.0510678,0,-1.05,22,0,3.90842,63.8692,101.823,11.8213,4
335,581.4,0.21,3.69873,99.4173,27.218,88.1287,14.1586,101.997,105.539,3.50583,3.16933,3.08019,86.2001,0.0915527,1.0773,12.1655,20.4498,0,134.438,5813.11,-0.472484,0.244667,924,20.7452,22.2251,-0.078553,0,-1.05,22,0,3.90842,63.8692,101.797,11.8108,4
336,581.5,0.21,3.71704,99.58,27.2069,88.1457,14.1907,105.651,105.581,3.49794,3.16284,3.07261,86.1696,-0.0305176,1.07657,12.1655,20.2896,0,134.944,5826.09,-0.472484,0.244954,924,20.773,22.2724,-0.0931787,0,-1.05,22,0,3.90842,63.8692,101.787,11.8087,4
337,581.6,0.21,3.70239,100.475,27.205,88.1457,14.0634,106.005,105.637,3.4809,3.15535,3.05812,86.1085,-0.0305176,1.07404,12.1655,20.2133,0,135.45,5851.09,-0.472484,0.245673,924,20.7998,22.3351,-0.11893,0,-1.05,22,0,3.90842,63.8692,101.768,11.8023,4
338,581.7,0.21,3.74023,98.6035,27.205,88.1457,14.1913,103.119,105.637,3.49632,3.20199,3.11364,86.1696,-0.0610352,1.07495,12.1655,20.0226,0,135.956,5870.84,-0.472484,0.246031,924,21.1859,22.3815,0.210676,0,-0.699999,22,0,3.90842,63.8692,101.76,11.7967,4
339,581.8,0.21,3.71704,98.807,27.1902,88.1491,14.0955,102.813,105.678,3.49017,3.16924,3.06635,86.1085,0,1.07191,12.1655,19.6106,0,136.406,5900.28,-0.472484,0.24678,924,21.2314,22.4634,0.181592,0,-0.699999,22,0,3.90842,63.8692,101.746,11.7904,4
340,581.9,0.21,3.75977,98.3187,27.1791,88.1491,14.1446,103.425,105.725,3.4968,3.16605,3.0644,86.1085,0,1.07315,12.1655,19.7632,0,136.519,5904.93,-0.472484,0.247381,924,21.2137,22.4591,0.160892,0,-0.699999,22,0,3.90842,63.8692,101.74,11.7859,4
341,582,0.21,3.75122,100.312,27.1847,88.1627,14.1406,109.192,105.766,3.49454,3.1655,3.06788,86.2001,0,1.07413,12.1655,20.2057,0,137.419,5946.78,-0.472484,0.247916,924,21.2459,22.524,0.14355,0,-0.699999,22,0,3.90842,63.8692,101.724,11.7763,4
342,582.1,0.21,3.74023,100.15,27.1847,88.1627,14.1342,108.012,105.766,3.49664,3.17033,3.07162,86.1696,-0.0305176,1.07201,12.1655,19.9234,0,137.644,5965.4,-0.472484,0.248896,924,21.2672,22.5668,0.106667,0,-0.699999,22,0,3.90842,63.8692,101.717,11.7744,4
343,582.2,0.21,3.71094,99.5393,27.1976,88.1729,14.1589,104.825,105.771,3.49457,3.17556,3.08223,86.1391,0,1.07244,12.1655,19.7784,0,138.206,5975.5,-0.472484,0.248853,924,21.2906,22.6003,0.11,0,-0.699999,22,0,3.90842,63.8692,101.712,11.7669,4
344,582.3,0.21,3.72314,100.434,27.205,88.1934,14.1232,106.831,105.822,3.5087,3.18725,3.08307,86.1696,-0.0305176,1.07288,12.1655,19.6411,0,138.712,5992.21,-0.472484,0.250066,924,21.3467,22.6562,0.0711269,0,-0.699999,22,0,3.90842,63.8692,101.705,11.7622,4
345,582.4,0.21,3.7207,100.475,27.2199,88.2104,14.1452,106.831,105.853,3.50986,3.19047,3.09103,86.1696,0.0305176,1.07324,12.1655,19.7784,0,139.106,6013.23,-0.472484,0.251618,924,21.3312,22.6686,0.0688448,0,-0.699999,22,0,3.90842,63.8692,101.698,11.7535,4
346,582.5,0.21,3.72925,100.841,27.231,88.2343,14.1824,107.894,105.884,3.51591,3.19027,3.08945,86.1085,-0.0610352,1.07442,12.1655,20.1065,0,139.5,6033.49,-0.472484,0.255099,924,21.3576,22.698,0.0648669,0,-0.699999,22,0,3.90842,63.8692,101.691,11.7026,4
347,582.6,0.21,3.72314,100.801,27.231,88.2343,14.2044,110.136,105.884,3.5225,3.19271,3.09543,86.1696,0.0915527,1.07319,12.1655,19.8013,0,140.006,6045.64,-0.472484,0.25828,924,21.3926,22.7433,0.0555596,0,-0.699999,22,0,3.90842,63.8692,101.692,11.6885,4
348,582.7,0.21,3.77441,100.882,27.2458,88.2411,14.1797,109.664,105.92,3.51977,3.18842,3.09655,86.1696,-0.0610352,1.07094,12.1655,19.8624,0,140.4,6069.8,-0.472484,0.263014,924,21.794,22.8099,0.393777,0,-0.349999,22,0,3.90842,63.8692,101.688,11.6473,4
349,582.8,0.21,3.77808,97.9526,27.2569,88.2445,14.1638,107.303,105.93,3.5307,3.23886,3.14182,86.1391,-0.0610352,1.07094,12.1655,20.4346,0,140.738,6083.03,-0.472484,0.264989,924,21.8457,22.8684,0.382005,0,-0.349999,22,0,3.90842,63.8692,101.685,11.6121,4
350,582.9,0.21,3.74878,99.1325,27.2588,88.2479,14.1907,106.713,105.982,3.53824,3.20981,3.10925,86.1696,0.0305176,1.06923,12.1655,19.9005,0,141.525,6116.52,-0.472484,0.270793,924,21.9075,22.9461,0.365777,0,-0.349999,22,0,3.90842,63.8692,101.684,11.5969,4
351,583,0.21,3.78174,98.6442,27.2588,88.2479,14.1043,109.074,105.982,3.52936,3.24174,3.12697,86.2001,0.0305176,1.07081,12.1655,19.9539,0,141.75,6120.89,-0.472484,0.270951,924,21.9095,22.9483,0.367498,0,-0.349999,22,0,3.90842,63.8692,101.679,11.5661,4
352,583.1,0.21,3.75732,97.9526,27.244,88.2649,14.1534,106.359,105.997,3.55536,3.25328,3.12976,86.1696,-0.0305176,1.06991,12.1655,20.2591,0,141.975,6141.25,-0.472484,0.276155,924,21.927,22.9774,0.361307,0,-0.349999,22,0,3.90842,63.8692,101.677,11.5378,4
353,583.2,0.21,3.76099,98.1967,27.2347,88.2615,14.0756,111.08,106.028,3.56245,3.23902,3.17044,86.2001,0,1.07259,12.1655,19.603,0,142.819,6167.45,-0.472484,0.278183,924,21.9703,23.0257,0.347672,0,-0.349999,22,0,3.90842,63.8692,101.674,11.5034,4
354,583.3,0.21,3.77075,100.882,27.2199,88.2751,14.1293,108.13,106.054,3.57457,3.25925,3.14303,86.078,-0.0915527,1.07168,12.1655,19.6335,0,142.931,6186.2,-0.472484,0.280786,924,22.0031,23.0632,0.340137,0,-0.349999,22,0,3.90842,63.8692,101.676,11.4746,4
355,583.4,0.21,3.76099,97.505,27.1921,88.299,14.0872,107.776,106.069,3.59235,3.25549,3.16007,86.1696,0,1.07313,12.1655,19.8853,0,143.269,6194.51,-0.472484,0.285059,924,22.0065,23.1007,0.336767,0,-0.349999,22,0,3.90842,63.8692,101.676,11.4366,4
356,583.5,0.21,3.74634,100.597,27.1921,88.299,14.1699,110.018,106.069,3.60405,3.27639,3.19568,86.1391,-0.0305176,1.0715,12.1655,20.5185,0,143.606,6207.65,-0.472484,0.287337,924,22.0334,23.1088,0.330343,0,-0.349999,22,0,3.90842,63.8692,101.678,11.4166,4
357,583.6,0.21,3.78784,99.4173,27.1661,88.3024,14.0659,109.546,106.105,3.61177,3.2944,3.20112,86.1696,0.0610352,1.07217,12.1655,19.9844,0,144.563,6234.09,-0.472484,0.291325,924,22.0722,23.1366,0.320287,0,-0.349999,22,0,3.90842,63.8692,101.676,11.3733,4
358,583.7,0.21,3.79517,98.0746,27.1383,88.3194,14.1348,109.074,106.11,3.61881,3.29089,3.19057,86.1085,-0.0915527,1.07307,12.1655,20.5414,0,144.731,6252.6,-0.472484,0.296461,924,22.4202,23.1668,0.66857,0,7.7486e-07,22,0,3.90842,63.8692,101.685,11.3546,4
359,583.8,0.21,3.84888,99.0104,27.1179,88.3433,14.1095,110.962,106.136,3.65135,3.30602,3.2329,86.1696,0.0915527,1.08109,12.1655,19.1833,0,145.069,6265.66,-0.472484,0.299277,924,22.3908,23.13,0.671145,0,7.7486e-07,22,0,3.90842,63.8692,101.685,11.3193,4
360,583.9,0.21,3.80371,99.0511,27.0938,88.3501,14.1684,113.086,106.131,3.63706,3.3064,3.21644,86.2001,0.0610352,1.07571,12.1655,19.7784,0,145.519,6282.06,-0.472484,0.30087,924,22.4673,23.2122,0.654756,0,7.7486e-07,22,0,3.90842,63.8692,101.692,11.3001,4
361,584,0.21,3.81836,98.6849,27.0938,88.3501,14.1302,113.558,106.131,3.66149,3.35867,3.24898,86.1696,0.0305176,1.07754,12.1655,20.5338,0,146.194,6310.81,-0.472484,0.307271,924,22.4876,23.2249,0.647518,0,7.7486e-07,22,0,3.90842,63.8692,101.688,11.227,4
362,584.1,0.21,3.8147,97.9526,27.0697,88.3535,14.1385,111.434,106.152,3.65487,3.40494,3.27344,86.1696,0,1.07749,12.1655,19.9463,0,146.194,6311.8,-0.472484,0.30667,924,22.4946,23.2263,0.647821,0,7.7486e-07,22,0,3.90842,63.8692,101.693,11.2536,4
363,584.2,0.21,3.83789,98.6442,27.0586,88.3705,14.1025,110.726,106.167,3.68375,3.3203,3.27083,86.2001,0.0915527,1.07977,12.1655,18.985,0,146.587,6332.45,-0.472484,0.312273,924,22.461,23.2259,0.649171,0,7.7486e-07,22,0,3.90842,63.8692,101.699,11.1763,4
364,584.3,0.21,3.83301,97.6678,27.0493,88.3978,14.1721,111.316,106.198,3.69837,3.35483,3.26211,86.2001,0.0915527,1.08036,12.1655,19.725,0,147.206,6355.93,-0.472484,0.317196,924,22.4932,23.2569,0.642495,0,7.7486e-07,22,0,3.90842,63.8692,101.699,11.1722,4
