Procede Data Log
OpenFlash Data File 1
13
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Boost,FLKC,Oil Temp.,Command AFR
28.61,2341.5,20.65,2.51,0.81,80.6,22,14.7,-7.81,0,-1,-2.09,186.8,14.47
28.71,2419.5,20.35,2.51,0.8,80.6,24.5,14.59,-6.25,0,-1.15,0,186.8,14.47
28.82,2465.5,20.34,2.55,0.8,80.6,24.5,14.59,-5.47,0,-1.44,0,186.8,14.47
28.93,2530,19.89,2.53,0.79,78.8,24.5,14.7,-3.91,0,-1.29,0,186.8,14.47
29.03,2610.25,19.73,2.57,0.78,78.8,25,14.47,-2.34,0,-1.29,0,186.8,14.59
29.13,2652.75,22.13,2.64,0.86,78.8,24.5,14.47,-2.34,0,-1.44,0,186.8,14.59
29.23,2723,22.84,2.64,0.85,78.8,24.5,14.36,-1.56,0,-1,0,186.8,14.35
29.33,2760.5,22.94,2.63,0.82,78.8,24.5,13.9,-1.56,0,-1,0,186.8,14.35
29.44,2828.5,24.22,2.7,0.86,78.8,24.5,13.55,-3.12,0,-1,0,186.8,14.47
29.54,2920,26.6,2.74,0.88,77,24.5,14.01,-4.69,0,-0.86,0,186.8,14.35
29.64,2962,25.72,2.74,0.87,77,24.5,14.01,-3.91,0,-0.86,0,186.8,14.24
29.74,3036.5,23.32,2.75,0.87,77,24.5,13.9,-4.69,0,-1.15,0,186.8,14.12
29.85,3117.75,21.77,2.76,0.84,77,25,13.55,-5.47,0,-1.58,0,186.8,14.12
29.95,3156,22.04,2.81,0.86,77,25,13.67,-5.47,0,-1.58,0,186.8,14.12
30.06,3246,23.01,2.84,0.89,77,25,13.67,-7.03,0,-1.58,0,186.8,14.12
30.16,3283.5,23.84,2.86,0.9,75.2,25,13.67,-7.81,0,-1.58,0,186.8,14
30.26,3364.75,22.27,2.82,0.89,75.2,25,13.67,-7.81,0,-1.44,0,186.8,13.88
30.37,3433,14.9,2.58,0.66,75.2,26,13.09,-8.59,0,-3.03,0,186.8,14.12
30.48,3430.25,6.88,2.27,0.55,75.2,30,13.21,0,0,-5.94,0,186.8,14.47
30.59,3373.5,0.64,1.63,0.18,75.2,27.5,13.78,0,0,-8.55,0,186.8,15.06
30.70,3298.75,0,1.47,0.12,75.2,17,14.01,0,0,-10.14,0,186.8,15.06
30.80,3160.5,0,1.47,0.1,75.2,12.5,13.55,0,0,-10.58,0,186.8,15.06
30.91,3073.5,0,1.45,0.11,75.2,24.5,15.73,0,0,-10.87,0,186.8,15.06
31.01,2901.25,0,1.43,0.1,75.2,24.5,18.15,0,0,-10.87,0,186.8,15.06
31.11,2820.75,6.37,1.89,0.12,75.2,15.5,20.33,0,0,-10,0,186.8,15.06
31.21,2828,23.2,3.14,1.3,75.2,26,20.33,0,0,-4.49,0,186.8,15.06
31.31,2929.25,34.17,2.87,1.16,75.2,9.5,14.24,0,0,-0.57,0,186.8,14.35
31.42,3076.25,32.72,2.85,1,75.2,7,13.67,-5.47,0,-0.42,0,186.8,14
31.52,3121,33.21,2.9,0.97,75.2,16.5,14.01,-3.12,0,-0.57,0,186.8,13.88
31.63,3048.25,32.28,2.89,1,75.2,23.5,13.55,-3.12,0,-0.57,0,186.8,13.88
31.74,2914,34,2.84,1.03,75.2,22.5,13.78,-2.34,0,-0.57,0,186.8,13.76
31.84,2782.75,35.53,2.77,1,73.4,20.5,13.32,-2.34,0,-0.57,0,186.8,13.76
31.94,2651.5,36.98,2.79,0.95,73.4,20,13.21,-3.91,0,-0.28,0,186.8,13.76
32.04,2782.5,36.14,2.81,0.98,73.4,18,13.44,-4.69,0,-0.28,0,186.8,13.76
32.14,2747.75,36.78,2.79,1.03,73.4,22,13.44,-3.91,0,-0.42,0,186.8,13.88
32.24,2796,39.24,2.82,1,73.4,22.5,13.32,-4.69,0,-0.42,0,186.8,13.88
32.34,2853.5,37.71,2.78,0.99,73.4,22.5,13.44,-4.69,0,-0.28,0,186.8,13.88
32.44,2901,37.9,2.84,0.99,73.4,23,13.55,-5.47,0,-0.13,0,186.8,13.88
32.54,2930,36.92,2.81,0.96,73.4,23,13.44,-5.47,0,-0.57,0,186.8,13.88
32.65,2995.75,38.76,2.88,1.02,73.4,23,13.55,-6.25,0,-0.57,0,186.8,13.76
32.75,3017.75,39.32,2.89,1.01,73.4,23,13.55,-6.25,0,-0.42,0,186.8,13.76
32.85,3032.5,40.28,2.92,1.05,71.6,23,13.55,-5.47,0,-0.42,0,186.8,13.76
32.95,3088,39.26,2.94,1.06,71.6,23,13.55,-5.47,0,-0.28,0,186.8,13.65
33.06,3137.5,36.89,2.94,1.01,71.6,23,13.44,-5.47,0,-0.57,0,186.8,13.65
33.17,3185,35.2,2.95,1.04,71.6,23,13.21,-5.47,0,-0.42,0,186.8,13.65
33.28,3209,33.71,2.95,1.03,71.6,23,13.21,-6.25,0,-0.71,0,186.8,13.65
33.38,3242.25,27.64,2.89,0.95,71.6,23.5,13.09,-7.03,0,-0.71,0,186.8,13.53
33.48,3257.75,13.81,2.51,0.67,71.6,24,12.98,-7.81,0,-2.6,0,186.8,15.06
33.58,3171.75,1.27,2.06,0.57,71.6,29,13.32,0,0,-6.52,0,186.8,15.06
33.68,3180,0,1.6,0.17,71.6,18,13.32,0,0,-8.4,0,186.8,15.06
33.78,3129,0,1.5,0.11,71.6,15,15.73,0,0,-9.27,0,186.8,15.06
33.89,3066.5,0,1.5,0.12,71.6,25.5,17.92,0,0,-10.72,0,186.8,15.06
34.00,2883,0.29,1.49,0.11,71.6,34,20.33,0,0,-11.01,0,186.8,15.06
34.10,2846.75,17.89,2.87,0.65,71.6,14.5,20.33,0,0,-8.69,0,186.8,15.06
34.20,2835.75,31.99,2.84,1.1,71.6,35.5,19.52,0,0,-4.05,0,186.8,15.06
34.31,2781.5,32.56,2.77,0.97,71.6,24,13.09,-2.34,0,-0.42,0,186.8,14.24
34.41,2759,32.53,2.69,0.94,71.6,23,13.67,-6.25,0,-0.42,0,186.8,14.12
34.51,2673.5,31.53,2.69,0.9,71.6,22.5,13.78,-6.25,0,-0.57,0,186.8,14
34.62,2680,33.34,2.76,0.95,71.6,22.5,14.24,-4.69,0,-0.42,0,186.8,14
34.72,2707,33.07,2.75,0.92,71.6,22.5,14.13,-2.34,0,-0.57,0,186.8,14
34.82,2721,33.09,2.76,0.95,71.6,16.5,13.67,-2.34,0,-0.28,0,186.8,14
34.92,2733.5,32.72,2.76,0.92,71.6,22.5,13.55,-3.91,0,-0.42,0,186.8,14
35.02,2749.75,32.71,2.72,0.93,71.6,23,13.44,-4.69,0,-0.57,0,186.8,14
35.12,2777.25,32.3,2.74,0.89,71.6,23,13.67,-5.47,0,-0.57,0,186.8,14
35.23,2807.75,32.53,2.73,0.92,71.6,23,13.55,-6.25,0,-0.42,0,186.8,14
35.33,2814.5,31.8,2.73,0.92,71.6,23.5,13.78,-5.47,0,-0.57,0,186.8,14
35.44,2844.5,31.06,2.73,0.91,71.6,23.5,13.67,-5.47,0,-0.57,0,186.8,14
35.55,2865,18.7,2.57,0.82,71.6,23.5,13.78,-5.47,0,-1.73,0,186.8,14.12
35.66,2860.25,1.2,1.72,0.2,71.6,26,14.01,0,0,-4.2,0,186.8,15.06
35.76,2890.75,0,1.54,0.2,69.8,32.5,14.13,0,0,-8.69,0,186.8,15.06
35.86,2869,0,1.53,0.14,69.8,14,15.62,0,0,-9.71,0,186.8,15.06
35.96,2770.25,0,1.53,0.14,69.8,14.5,17.8,0,0,-10.58,0,186.8,15.06
36.06,2627.75,0,1.54,0.15,69.8,10.5,20.33,0,0,-10.87,0,186.8,15.06
36.16,2547.25,0,1.53,0.16,69.8,29,20.33,0,0,-10.87,0,186.8,15.06
36.26,2474,0,1.45,0.13,71.6,29,20.33,0,0,-11.01,0,186.8,15.06
36.37,2345.25,12.85,1.57,0.13,71.6,13.5,20.33,0,0,-11.01,0,186.8,15.06
36.47,2345.25,17.98,2.71,0.96,71.6,30.5,20.33,0,0,-6.23,0,186.8,15.06
36.57,2451.75,20.09,2.68,1.01,71.6,26.5,13.55,0,0,-2.02,0,186.8,15.06
36.68,2338.5,20.69,2.58,0.93,71.6,23.5,13.32,-3.91,0,-2.02,-2.09,186.8,14.59
36.78,2338.5,21.79,2.56,0.87,71.6,22,14.01,-5.47,0,-1.15,-2.09,186.8,14.35
36.89,2389.75,17.69,2.54,0.84,71.6,22,14.47,-5.47,0,-1.15,-2.09,186.8,14.35
37.00,2376,1.73,1.71,0.44,71.6,23,14.01,-3.91,0,-3.03,-2.09,186.8,14.47
37.10,2361,0,1.48,0.15,71.6,20,13.21,-5.47,0,-7.53,0,188.6,14.59
37.20,2533.75,0,1.47,0.13,71.6,12.5,12.86,0,0,-7.53,0,188.6,15.06
37.30,2583.5,0,1.47,0.13,71.6,10,12.52,0,0,-10.43,0,188.6,15.06
37.40,2563.5,0,1.48,0.13,71.6,8.5,12.06,0,0,-11.16,0,188.6,15.06
37.50,2473,0,1.48,0.14,71.6,6,11.94,0,0,-11.16,0,188.6,15.06
37.60,2426.25,0,1.37,0.11,71.6,27.5,13.09,0,0,-11.3,0,188.6,15.06
37.70,2325.25,0,1.34,0.11,71.6,27.5,13.32,0,0,-11.45,0,188.6,15.06
37.80,2183.75,0.87,1.4,0.12,71.6,27.5,13.78,0,0,-11.3,0,188.6,15.06
37.90,2086.75,1.9,1.54,0.16,71.6,36,14.7,0,0,-10.87,0,188.6,15.06
38.00,1866,2.21,1.58,0.24,71.6,37.5,14.81,0,0,-10.87,0,188.6,15.06
38.10,1768.25,1.77,1.55,0.23,71.6,38,14.7,0,0,-10.43,0,188.6,15.06
38.20,1797,1.25,1.51,0.22,71.6,41.5,14.01,-0.78,0,-10.43,0,188.6,15.06
38.30,1826.25,0.77,1.47,0.19,71.6,43,13.09,-5.47,0,-10.72,0,188.6,15.06
38.41,1757,0.83,1.45,0.18,73.4,43,12.86,-7.03,0,-10.87,0,188.6,15.06
38.51,1767.5,0.83,1.45,0.18,73.4,43,12.75,-10.16,0,-10.87,0,188.6,15.06
38.61,1786,0.81,1.45,0.18,73.4,43,12.86,-10.94,0,-11.01,0,188.6,15.06
38.71,1811.75,0.82,1.46,0.18,73.4,43.5,12.98,-11.72,0,-11.01,0,188.6,15.06
38.82,1782.5,0.9,1.46,0.19,73.4,43,12.98,-13.28,0,-11.01,0,188.6,15.06
38.93,1764.25,0.91,1.46,0.18,73.4,43,13.09,-14.84,0,-11.01,0,188.6,15.06
39.04,1756,0.83,1.46,0.19,73.4,43,13.32,-14.84,0,-11.01,0,188.6,15.06
39.14,1775.25,0.77,1.45,0.18,73.4,43,13.67,-15.62,0,-10.87,0,188.6,15.06
39.24,1782.75,0.83,1.45,0.18,73.4,43,13.9,-15.62,0,-11.01,0,188.6,15.06
39.34,1773.25,0.95,1.46,0.18,73.4,43,14.13,-15.62,0,-11.01,0,188.6,15.06
39.45,1761.25,0.99,1.45,0.18,73.4,43,14.36,-15.62,0,-11.01,0,188.6,15.06
39.55,1743,1.07,1.46,0.19,73.4,43,14.47,-15.62,0,-11.01,0,188.6,15.06
39.65,1752.25,1.13,1.47,0.19,73.4,43,14.59,-15.62,0,-10.87,0,188.6,15.06
39.75,1763.5,1.24,1.48,0.2,73.4,43,14.59,-15.62,0,-10.87,0,188.6,15.06
39.86,1751,1.27,1.48,0.2,73.4,42.5,14.59,-15.62,0,-10.87,0,188.6,15.06
39.96,1739.25,1.27,1.49,0.2,73.4,42.5,14.59,-15.62,0,-10.72,0,188.6,15.06
40.06,1735.5,1.35,1.48,0.2,73.4,42.5,14.47,-16.41,0,-10.72,0,188.6,15.06
40.16,1743.75,1.25,1.48,0.2,73.4,42.5,14.47,-16.41,0,-10.72,0,188.6,15.06
40.26,1737.25,1.3,1.49,0.2,73.4,42.5,14.47,-17.19,0,-10.72,0,188.6,15.06
40.36,1733.25,1.5,1.5,0.2,73.4,42.5,14.47,-17.19,0,-10.58,0,188.6,15.06
40.46,1736.5,1.49,1.5,0.21,75.2,42.5,14.47,-17.19,0,-10.72,0,188.6,15.06
40.56,1731.5,1.58,1.5,0.21,75.2,42.5,14.47,-17.19,0,-10.58,0,188.6,15.06
40.66,1728,1.63,1.51,0.21,75.2,42.5,14.59,-17.19,0,-10.58,0,188.6,15.06
40.76,1727.5,1.77,1.51,0.22,75.2,42.5,14.59,-17.19,0,-10.43,0,188.6,15.06
40.86,1723.25,3.2,1.6,0.26,75.2,42,14.7,-17.19,0,-10.43,0,188.6,15.06
40.96,1723.25,3.42,1.64,0.29,75.2,42,14.7,-17.19,0,-10,0,188.6,15.06
41.06,1737.25,4.99,1.69,0.33,75.2,41.5,14.7,-4.69,0,-9.71,0,188.6,15.06
41.16,1715.75,6.28,1.9,0.41,75.2,41,14.93,-4.69,0,-9.27,0,188.6,15.06
41.27,1728.5,7.47,2,0.57,75.2,37,15.27,-3.12,0,-7.24,0,188.6,15.06
41.37,1709.25,7.88,2.04,0.68,75.2,30.5,14.59,-3.12,0,-6.52,0,188.6,15.06
41.47,1723.25,8.34,2.07,0.71,75.2,29,13.44,-4.69,0,-6.23,0,188.6,15.06
41.57,1724.5,9.12,2.1,0.71,75.2,26.5,12.75,-4.69,0,-5.07,0,188.6,14.94
41.67,1719.75,9.08,2.08,0.72,75.2,25.5,12.06,-4.69,0,-4.78,0,188.6,14.82
41.77,1711.25,9.7,2.09,0.74,75.2,25,11.71,-4.69,0,-4.05,0,188.6,14.71
41.87,1727.75,10.02,2.12,0.76,75.2,25,11.71,-4.69,0,-3.76,0,188.6,14.71
41.98,1726.75,10.35,2.11,0.74,75.2,25,12.06,-4.69,0,-3.47,-2.09,188.6,14.71
42.08,1729.5,10.55,2.13,0.75,75.2,22.5,12.52,-4.69,0,-3.47,-2.09,188.6,14.59
42.19,1733.75,10.58,2.13,0.77,75.2,22,12.4,-4.69,0,-3.18,-2.09,188.6,14.59
42.29,1742.25,10.35,2.12,0.75,75.2,22,12.4,-4.69,0,-3.32,-2.09,188.6,14.59
42.39,1741,9.98,2.11,0.74,73.4,22,12.17,-6.25,0,-3.18,-2.09,188.6,14.59
42.49,1748,8.84,2.03,0.71,73.4,22,12.06,-13.28,0,-3.47,-2.09,188.6,14.59
42.60,1740.5,8.13,2,0.62,73.4,23,12.17,-18.75,0,-3.9,-2.09,188.6,14.71
42.71,1744.25,8.16,1.99,0.61,73.4,25.5,12.52,-23.44,0,-4.49,0,188.6,14.71
42.81,1753.25,8.42,2.03,0.64,73.4,26,13.67,-24.22,0,-4.34,0,188.6,14.82
42.91,1757.75,8.19,2.03,0.65,73.4,26,14.59,-22.66,0,-4.49,0,188.6,14.82
43.02,1755.25,7.87,2,0.63,73.4,26,15.16,-21.88,0,-4.63,0,188.6,14.82
43.12,1754.25,7.73,2,0.62,73.4,26,15.04,-20.31,0,-4.63,0,188.6,14.82
43.22,1751,7.77,2,0.62,73.4,26,14.7,-20.31,0,-4.92,0,188.6,14.82
43.33,1756.75,7.61,2,0.62,73.4,26,14.47,-20.31,0,-4.78,0,188.6,14.82
43.43,1760.5,7.14,1.97,0.59,73.4,26.5,14.24,-21.09,0,-5.07,0,188.6,14.82
43.54,1759.5,6.04,1.94,0.57,73.4,26.5,14.36,-21.09,0,-5.21,0,188.6,14.94
43.64,1755.75,5.44,1.87,0.53,73.4,28.5,14.36,-21.88,0,-5.5,0,188.6,15.06
43.74,1759.25,4.96,1.83,0.44,73.4,29,14.47,-21.88,0,-6.23,0,188.6,15.06
43.84,1760.5,4.88,1.82,0.43,73.4,30,14.47,-21.88,0,-6.37,0,188.6,15.06
43.94,1758.5,4.85,1.82,0.42,73.4,31,14.59,-21.88,0,-6.81,0,188.6,15.06
44.05,1763.25,4.72,1.81,0.42,73.4,32.5,14.93,-21.88,0,-6.95,0,188.6,15.06
44.16,1758.5,3.47,1.74,0.39,73.4,33,15.04,-21.09,0,-6.95,0,188.6,15.06
44.27,1757,0.89,1.5,0.24,73.4,35.5,15.27,-20.31,0,-8.26,0,188.6,15.06
44.37,1759,0.78,1.45,0.18,73.4,38.5,15.39,-19.53,0,-8.84,0,188.6,15.06
44.47,1753.25,0.75,1.45,0.18,73.4,39.5,15.16,-19.53,0,-9.71,0,188.6,15.06
44.57,1752.5,0.73,1.45,0.18,73.4,42,14.93,-19.53,0,-10.14,0,188.6,15.06
44.68,1745.25,0.78,1.45,0.18,73.4,42.5,14.7,-20.31,0,-10.14,0,188.6,15.06
44.78,1745,0.74,1.44,0.18,73.4,42.5,14.24,-21.09,0,-10.43,0,188.6,15.06
44.88,1740.75,0.72,1.44,0.18,73.4,42.5,14.01,-22.66,0,-10.72,0,188.6,15.06
44.98,1722,0.74,1.44,0.18,73.4,42.5,13.9,-23.44,0,-10.72,0,188.6,15.06
45.08,1723.5,1.74,1.51,0.21,73.4,42.5,14.13,-23.44,0,-10.72,0,188.6,15.06
45.18,1726,2.46,1.56,0.22,73.4,42.5,14.7,-22.66,0,-10.58,0,188.6,15.06
45.28,1733.75,2.59,1.58,0.25,73.4,42.5,15.27,-21.09,0,-10.29,0,188.6,15.06
45.38,1746.5,2.99,1.59,0.26,73.4,42.5,15.62,-4.69,0,-10.29,0,188.6,15.06
45.48,1752.5,3.05,1.63,0.28,73.4,42,16.08,-3.12,0,-10,0,188.6,15.06
45.58,1697,3.3,1.64,0.3,73.4,41.5,16.88,0,0,-9.85,0,188.6,15.06
45.68,1735.75,3.42,1.65,0.3,73.4,41.5,16.88,2.34,0,-9.56,0,188.6,15.06
45.78,1702.5,3.71,1.67,0.32,73.4,41,16.19,3.12,0,-9.56,0,188.6,15.06
45.88,1705,4.37,1.71,0.32,73.4,41,15.39,3.12,0,-9.27,0,186.8,15.06
45.98,1710.5,4.5,1.76,0.38,73.4,40,13.9,0.78,0,-9.13,0,186.8,15.06
46.08,1722.5,4.72,1.79,0.41,73.4,38,13.09,-3.12,0,-8.4,0,188.6,15.06
46.18,1719,4.96,1.8,0.42,73.4,37.5,12.52,-4.69,0,-8.26,0,188.6,15.06
46.28,1705.5,5.71,1.86,0.47,73.4,35.5,12.4,-4.69,0,-7.82,0,186.8,15.06
46.38,1708.25,5.69,1.88,0.5,73.4,34.5,12.63,-4.69,0,-7.68,0,188.6,15.06
46.48,1714.75,6.42,1.93,0.51,73.4,31.5,12.86,-4.69,0,-7.24,0,188.6,15.06
46.58,1705.75,6.62,1.95,0.58,73.4,30,13.44,-4.69,0,-6.95,0,186.8,15.06
46.69,1708.25,6.9,1.96,0.58,73.4,29.5,13.44,-4.69,0,-6.52,0,186.8,15.06
46.79,1713,6.93,1.97,0.59,73.4,29,13.32,-4.69,0,-5.94,0,188.6,15.06
46.89,1708.75,7.16,1.97,0.6,73.4,28,13.09,-4.69,0,-6.08,0,188.6,15.06
47.00,1709,7.45,1.98,0.59,73.4,27.5,12.63,-4.69,0,-5.5,0,188.6,15.06
47.10,1713.25,7.69,1.99,0.62,73.4,27,12.52,-4.69,0,-5.21,0,186.8,15.06
47.20,1711.75,7.69,1.99,0.62,73.4,27,12.4,-4.69,0,-5.07,0,186.8,14.94
47.30,1711.25,7.74,1.98,0.62,73.4,26.5,12.52,-4.69,0,-5.07,0,188.6,14.94
47.40,1715.25,7.84,2,0.62,73.4,26.5,12.4,-4.69,0,-4.92,0,188.6,14.94
47.50,1718.5,8.01,2.01,0.62,73.4,26.5,12.29,-10.16,0,-4.78,0,188.6,14.94
47.60,1719,7.94,2,0.63,73.4,26,12.29,-13.28,0,-4.78,0,188.6,14.94
47.70,1719.5,7.71,1.98,0.61,73.4,26,12.4,-18.75,0,-4.78,0,188.6,14.94
47.81,1722.25,7.77,1.98,0.61,73.4,26.5,12.86,-22.66,0,-4.92,0,188.6,14.94
47.92,1723.25,7.88,2,0.62,73.4,26.5,13.32,-23.44,0,-4.78,0,188.6,14.94
48.02,1722.75,7.74,1.99,0.61,73.4,26.5,14.59,-24.22,0,-4.92,0,188.6,14.94
48.12,1719.5,7.89,2,0.61,73.4,26.5,15.27,-21.88,0,-4.92,0,188.6,14.94
48.22,1724,8.03,2,0.63,73.4,26,15.5,-21.09,0,-4.92,0,188.6,14.94
48.32,1727.5,7.98,1.99,0.63,73.4,26,15.5,-19.53,0,-4.78,0,188.6,14.94
48.43,1728,7.89,2,0.64,73.4,26,15.16,-18.75,0,-4.92,0,188.6,14.94
48.54,1723.5,7.88,2,0.62,73.4,26,14.7,-18.75,0,-4.78,0,188.6,14.94
48.64,1729.5,7.97,2.01,0.63,73.4,26,14.36,-18.75,0,-4.78,0,188.6,14.94
48.74,1730.75,7.86,2.01,0.63,73.4,26,14.24,-19.53,0,-4.78,0,188.6,14.94
48.84,1730.5,7.94,1.99,0.63,73.4,26,14.36,-20.31,0,-4.92,0,188.6,14.82
48.94,1733,7.75,1.99,0.62,73.4,26,14.36,-21.09,0,-4.63,0,188.6,14.82
49.05,1735,7.89,2.01,0.63,73.4,26.5,14.59,-21.09,0,-4.92,0,188.6,14.94
49.15,1736,7.86,2,0.63,73.4,26.5,14.59,-20.31,0,-4.78,0,188.6,14.94
49.26,1737,7.85,2.01,0.63,73.4,26,14.7,-20.31,0,-4.92,0,188.6,14.94
49.36,1737.75,7.99,2.01,0.63,73.4,26,14.7,-20.31,0,-4.78,0,188.6,14.82
49.47,1735,8.04,2,0.62,73.4,26,14.59,-19.53,0,-4.92,0,188.6,14.82
49.58,1742.75,7.97,2.02,0.64,73.4,26,14.59,-20.31,0,-4.78,0,188.6,14.82
49.68,1742.75,8.12,2.02,0.63,71.6,26,14.47,-20.31,0,-4.92,0,188.6,14.82
49.78,1740.75,8.09,2.02,0.65,71.6,26,14.47,-20.31,0,-4.63,0,188.6,14.82
49.88,1744.25,8.02,2.02,0.65,71.6,26,14.47,-20.31,0,-4.78,0,188.6,14.82
49.99,1749.25,8,2.02,0.64,71.6,26,14.36,-21.09,0,-4.63,0,188.6,14.82
50.10,1747.25,8.07,2.01,0.64,71.6,26,14.47,-21.09,0,-4.63,0,188.6,14.82
50.20,1743.5,8.23,2.02,0.65,71.6,26,14.47,-21.09,0,-4.78,0,188.6,14.82
50.30,1745.75,8.19,2.03,0.65,71.6,26,14.47,-21.09,0,-4.63,0,188.6,14.82
50.40,1752,8.17,2.02,0.65,71.6,26,14.59,-21.09,0,-4.78,0,188.6,14.82
50.50,1754.25,8.13,2.02,0.66,71.6,26,14.59,-21.09,0,-4.78,0,188.6,14.82
50.60,1751.5,8.17,2.03,0.65,71.6,26,14.59,-21.09,0,-4.63,0,188.6,14.82
50.70,1750.5,8.1,2.02,0.65,71.6,26,14.59,-21.09,0,-4.63,0,188.6,14.82
50.81,1754.5,8.13,2.03,0.65,71.6,26,14.47,-21.09,0,-4.63,0,188.6,14.82
50.91,1757.75,8.23,2.04,0.66,71.6,26,14.36,-21.09,0,-4.78,0,188.6,14.82
51.02,1758.75,8.27,2.03,0.66,71.6,26,14.24,-21.88,-0.78,-4.49,0,188.6,14.82
51.12,1757.5,8.19,2.02,0.66,71.6,26,14.47,-21.88,-1.56,-4.78,0,188.6,14.82
51.22,1752,8.08,2.02,0.64,71.6,26,14.7,-21.88,-1.56,-4.78,0,188.6,14.82
51.32,1756,8.06,2.02,0.64,71.6,26,14.7,-21.09,-2.34,-4.49,0,188.6,14.82
51.42,1762.25,8.04,2.02,0.65,71.6,26,14.93,-20.31,-2.34,-4.78,0,188.6,14.82
51.52,1762.75,8.07,2.02,0.64,71.6,26,14.81,-19.53,-3.12,-4.63,0,188.6,14.82
51.62,1762.5,8.04,2.02,0.65,71.6,26,14.93,-19.53,-3.12,-4.78,0,188.6,14.82
51.72,1762,7.97,2.02,0.64,71.6,26,14.81,-18.75,-3.91,-4.78,0,188.6,14.82
51.82,1762,7.93,2.01,0.64,71.6,26,14.81,-18.75,-4.69,-4.63,0,188.6,14.82
51.92,1766.75,7.91,2.02,0.63,71.6,26,14.81,-17.97,-5.47,-4.92,0,188.6,14.82
52.02,1768.5,7.84,2.02,0.65,71.6,26,14.7,-17.97,-6.25,-4.92,0,188.6,14.82
52.12,1768.75,7.84,2.03,0.64,71.6,26,14.81,-17.19,-6.25,-4.78,0,188.6,14.82
52.22,1764.5,7.81,2.02,0.64,71.6,26,14.93,-16.41,-7.03,-4.92,0,188.6,14.82
52.32,1764.75,7.81,2.02,0.63,71.6,26,14.93,-16.41,-7.03,-4.78,0,188.6,14.82
52.42,1770,7.68,2.01,0.63,71.6,26.5,14.93,-14.84,-7.81,-4.92,0,188.6,14.82
52.52,1773.25,7.6,2.01,0.62,71.6,26.5,14.81,-14.84,-7.81,-5.07,0,188.6,14.82
52.62,1769.5,7.68,2.01,0.63,71.6,26.5,14.93,-14.06,-8.59,-4.92,0,188.6,14.82
52.73,1770.5,7.61,2,0.61,71.6,26.5,14.93,-13.28,-9.38,-5.21,0,188.6,14.82
52.83,1771.75,7.43,2,0.62,71.6,26.5,14.93,-13.28,-9.38,-5.21,0,188.6,14.82
52.93,1773.25,7.38,1.99,0.61,71.6,26.5,14.81,-12.5,-9.38,-5.07,0,188.6,14.94
53.04,1769,7.47,2,0.6,71.6,27,14.81,-11.72,-10.16,-5.21,0,188.6,14.94
53.14,1772.75,7.39,1.99,0.6,71.6,27,14.81,-11.72,-10.16,-5.07,0,188.6,14.94
53.24,1775.5,7.28,1.98,0.6,71.6,27,14.81,-11.72,-11.72,-5.07,0,188.6,14.94
53.34,1771.5,4.85,1.85,0.54,71.6,27,14.93,-10.94,-11.72,-5.94,0,188.6,14.94
53.44,1766.5,4.56,1.8,0.41,71.6,29.5,15.16,-10.16,-11.72,-6.37,0,188.6,15.06
53.54,1768.5,4.71,1.81,0.4,71.6,30.5,15.04,-9.38,-11.72,-6.52,0,188.6,15.06
53.65,1771.75,4.7,1.83,0.43,71.6,31.5,14.93,-9.38,-11.72,-6.52,0,188.6,15.06
53.76,1767.5,4.79,1.82,0.42,71.6,33,15.16,-8.59,-11.72,-7.1,0,188.6,15.06
53.86,1769.25,4.85,1.82,0.43,71.6,33.5,15.27,-7.81,-11.72,-7.39,0,188.6,15.06
53.96,1764.75,5.01,1.83,0.44,71.6,33.5,15.39,-7.03,-11.72,-7.39,0,188.6,15.06
54.06,1759.25,5,1.84,0.44,71.6,33.5,15.39,-6.25,-11.72,-7.24,0,188.6,15.06
54.17,1763.5,4.98,1.84,0.44,71.6,33.5,15.39,-4.69,-11.72,-7.53,0,188.6,15.06
54.27,1758.5,4.93,1.84,0.44,71.6,33.5,15.27,-4.69,-11.72,-7.39,0,188.6,15.06
54.38,1757,5.04,1.84,0.43,71.6,33.5,15.04,-4.69,-11.72,-7.39,0,188.6,15.06
54.48,1755.5,5.11,1.84,0.45,71.6,33,14.93,-4.69,-11.72,-7.53,0,188.6,15.06
54.58,1752.75,5.22,1.86,0.45,71.6,33,14.81,-3.91,-11.72,-7.39,0,188.6,15.06
54.68,1755.25,5.32,1.86,0.47,71.6,32.5,14.7,-3.91,-11.72,-7.39,0,188.6,15.06
54.78,1756.75,5.32,1.86,0.47,71.6,32,14.93,-3.91,-11.72,-7.24,0,188.6,15.06
54.89,1749.75,5.27,1.86,0.47,71.6,32,15.04,-3.91,-11.72,-7.24,0,188.6,15.06
54.99,1749.25,5.2,1.85,0.47,71.6,31.5,14.81,-3.12,-11.72,-7.24,0,188.6,15.06
55.09,1747.25,5.31,1.86,0.46,71.6,32,14.7,-3.12,-11.72,-7.24,0,188.6,15.06
55.20,1750.5,5.34,1.87,0.46,71.6,31.5,14.47,-3.91,-11.72,-7.24,0,188.6,15.06
55.31,1746.5,5.39,1.86,0.46,71.6,31.5,14.47,-4.69,-11.72,-7.1,0,188.6,15.06
