sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF,OilTemp,Port_IPW,Direct_IPW_0,Direct_IPW,Throttle,TipIn,Load,AFR,FuelPress,Speed,RPM,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,STFT,LTFT,FuelLev,AmbPress,AFR_command,CL_OL
297,22.35,1,3.59253,99.8242,27.3997,86.7115,13.9786,100.709,94.7971,3.54774,3.25407,3.15183,86.2206,0.0610352,1.17328,11.6255,19.809,96.4688,5303.4,-0.0305176,0.1875,924,29.945,23.7065,6.23996,0,0,22,0,2.09918,88.2197,102.168,12.3789,4
298,22.425,1,3.59985,101.614,27.3737,86.6911,14.0128,105.808,94.8304,3.55923,3.29136,3.16158,86.19,0.0305176,1.17453,11.5956,19.5953,97.3125,5343.07,-0.0305176,0.1875,924,29.9443,23.7053,6.23887,0,0,22,0,2.09918,88.2197,102.169,12.3789,4
299,22.5,1,3.63159,101.045,27.3737,86.6911,14.006,104.7,94.8304,3.54922,3.25986,3.184,86.19,0,1.17072,11.589,19.664,97.5375,5369.37,-0.0305176,0.1875,924,29.986,23.768,6.21795,0,0,22,0,2.09918,88.2197,102.167,12.3789,4
300,22.575,1,3.64014,101.492,27.3459,86.6604,14.0991,107.693,94.8719,3.53361,3.2449,3.13925,86.2206,0,1.17414,11.6678,19.9234,98.0437,5388.9,-0.0305176,0.1875,924,29.9329,23.6884,6.24465,0,0,22,0,2.09918,88.2197,102.166,12.3789,4
301,22.65,1,3.64746,100.597,27.3459,86.6604,13.9853,105.476,94.8719,3.5585,3.31347,3.16121,86.1595,0.0610352,1.17236,11.5806,19.4351,98.6625,5437,-0.0305176,0.1875,924,29.965,23.7365,6.22904,0,0,22,0,2.09918,88.2197,102.167,12.3789,4
302,22.725,1,3.6145,101.045,27.3107,86.6093,13.9569,107.804,94.9175,3.53888,3.25144,3.14412,86.129,-0.0305176,1.16904,11.6158,18.9774,99.45,5467.97,-0.0305176,0.1875,924,29.9631,23.7283,6.23118,0,0,22,0,2.09918,88.2197,102.167,12.3789,4
303,22.8,1,3.63037,99.4987,27.2755,86.5718,14.0268,104.921,94.9549,3.5589,3.29955,3.20877,86.2206,0,1.17735,11.6498,20.816,99.8438,5488.73,-0.0305176,0.1875,924,29.9266,23.679,6.24713,0,0,22,0,2.09918,88.2197,102.169,12.3789,4
304,22.875,1,3.64746,100.719,27.2755,86.5718,13.9752,108.136,94.9549,3.5593,3.30263,3.15454,86.1595,0,1.17574,11.6245,20.2286,100.294,5516.48,-0.0305176,0.1875,924,29.9281,23.6731,6.24959,0,0,22,0,2.09918,88.2197,102.168,12.3789,4
305,22.95,1,3.66455,100.109,27.2347,86.5309,14.0143,107.138,94.9798,3.55533,3.2686,3.15982,86.1595,-0.0305176,1.17528,11.6374,20.0302,100.856,5550.67,-0.0305176,0.1875,924,29.9302,23.6844,6.24775,0,0,22,0,2.09918,88.2197,102.167,12.3789,4
306,23.025,1,3.6792,101.004,27.2347,86.5309,13.9719,110.131,94.9798,3.56283,3.26679,3.18957,86.1595,0.0305176,1.17428,11.6305,20.1447,101.362,5588.15,-0.0305176,0.1875,924,29.9447,23.7039,6.23932,0,0,22,0,2.09918,88.2197,102.162,12.3789,4
307,23.1,1,3.68408,101.655,27.205,86.5139,14.017,112.986,95.0171,3.5556,3.28504,3.17263,86.1595,0.0305176,1.17657,11.676,20.4117,101.925,5604.33,-0.0305176,0.1875,924,29.9695,23.7423,6.22728,0,0,22,0,2.09918,88.2197,102.163,12.3789,4
308,23.175,1,3.69141,101.533,27.1754,86.4867,14.0512,112.986,95.0752,3.56245,3.26461,3.17552,86.129,0,1.18118,11.6676,19.6259,102.431,5643.34,-0.0305176,0.1875,924,29.9274,23.7806,6.16801,0,0,22,0,2.09918,88.2197,102.163,12.3789,4
309,23.25,1,3.69629,100.597,27.1754,86.4867,13.9163,112.847,95.0752,3.58251,3.28951,3.18364,86.19,0.0610352,1.18436,11.6321,20.4041,102.994,5681.82,-0.0305176,0.1875,924,29.9568,23.8906,6.07374,0,0,22,0,2.09918,88.2197,102.167,12.3789,4
310,23.325,1,3.71582,99.3359,27.1457,86.4526,13.959,108.358,95.1375,3.56622,3.26721,3.18545,86.19,0,1.18363,11.6639,19.4885,103.725,5703.69,-0.0305176,0.1875,924,29.9849,23.9515,6.02051,0,0,22,0,2.09918,88.2197,102.167,12.3789,4
311,23.4,1,3.69751,99.3359,27.1457,86.4526,14.0421,110.131,95.1375,3.57711,3.30118,3.17987,86.0985,-0.0915527,1.18832,11.6499,19.9997,104.119,5733.67,-0.0305176,0.1875,924,29.998,24.0315,5.93533,0,0,22,0,2.09918,88.2197,102.168,12.3789,4
312,23.475,1,3.72681,99.5393,27.1068,86.4117,14.0546,113.124,95.1832,3.5709,3.27561,3.17833,86.2206,0.0305176,1.18751,11.6642,21.2051,104.681,5759.54,-0.0305176,0.1875,924,30.0312,24.1581,5.85847,0,0,22,0,2.09918,88.2197,102.175,12.3789,4
313,23.55,1,3.73535,99.6614,27.1068,86.4117,14.0051,112.127,95.1832,3.58733,3.33407,3.18909,86.19,-0.0305176,1.19291,11.6525,20.6406,105.356,5800.18,-0.0305176,0.1875,924,29.9576,24.1634,5.80667,0,0,22,0,2.09918,88.2197,102.18,12.3789,4
314,23.625,1,3.73535,101.045,27.079,86.3572,13.9648,119.363,95.2371,3.61437,3.33363,3.21706,86.1595,-0.0305176,1.19828,11.5796,20.6558,105.806,5818.18,-0.0305176,0.1875,924,29.9612,24.2247,5.73944,0,0,23,0,2.09918,88.2197,102.181,12.3789,4
315,23.7,1,3.79272,99.7835,27.0586,86.3266,14.0808,116.59,95.2745,3.65578,3.34362,3.2519,86.1595,-0.0610352,1.20998,11.5947,20.1447,106.369,5850.8,-0.0305176,0.1875,924,29.9306,24.2637,5.66457,0,0,23,0,2.09918,88.2197,102.186,12.3789,4
316,23.775,1,3.77441,100.15,27.0586,86.3266,14.0488,119.085,95.2745,3.63819,3.33725,3.24137,86.19,0,1.20987,11.5017,20.9229,106.762,5881.78,-0.0305176,0.1875,924,29.9015,24.3285,5.57299,0,0,23,0,2.09918,88.2197,102.194,12.3789,4
317,23.85,1,3.74268,100.231,27.0345,86.2789,13.9572,119.085,95.3201,3.6742,3.37589,3.29123,86.1595,-0.0305176,1.21341,11.5261,20.2972,107.494,5911.04,-0.0305176,0.1875,924,29.9595,24.4577,5.48725,0,0,23,0,2.09918,88.2197,102.204,12.3789,4
318,23.925,1,3.74756,99.5393,27.0345,86.2789,13.9456,117.145,95.3201,3.69659,3.36693,3.28744,86.1595,-0.0915527,1.21872,11.4864,20.4269,108.169,5944.12,-0.0305176,0.1875,924,29.9343,24.5167,5.41766,0,0,23,0,2.09918,88.2197,102.224,12.3789,4
319,24,1,3.77441,99.1732,27.0178,86.2414,14.0048,116.729,95.3866,3.69605,3.40102,3.28788,86.19,0.0305176,1.22392,11.4602,20.7016,108.563,5973.42,-0.0305176,0.1875,924,29.9429,24.5854,5.34588,0,0,23,0,2.09918,88.2197,102.229,12.3789,4
320,24.075,1,3.82935,99.0918,26.9974,86.2141,14.0298,121.719,95.4364,3.70038,3.40143,3.29131,86.1595,0.0610352,1.22668,11.4985,19.6564,109.125,6000.3,-0.0305176,0.1875,924,29.9096,24.6668,5.25972,0,0,23,0,2.09918,88.2197,102.236,12.3789,4
321,24.15,1,3.8208,99.1732,26.9974,86.2141,14.0338,123.66,95.4364,3.7169,3.47429,3.35807,86.19,0,1.23102,11.4542,20.5261,109.631,6041.38,-0.0305176,0.1875,924,29.7179,24.652,5.14931,0,0,23,0,2.09918,88.2197,102.246,12.3789,4
322,24.225,1,3.84521,99.1325,26.9826,86.1801,13.9734,119.917,95.4945,3.73975,3.4295,3.36307,86.19,0.0610352,1.23593,11.3754,20.694,110.306,6073.49,-0.0305176,0.1875,924,29.5462,24.6446,5.04637,0,0,23,0,2.09918,88.2197,102.256,12.3789,4
323,24.3,1,3.85498,98.8884,26.9826,86.1801,14.053,122.69,95.4945,3.73448,3.41533,3.33576,86.2206,0,1.23789,11.3721,20.6787,110.644,6088.28,-0.0305176,0.1875,924,29.419,24.6247,4.9359,0,0,23,0,2.09918,88.2197,102.266,12.3789,4
324,24.375,1,3.79761,101.818,26.9715,86.1562,14.0506,125.601,95.5318,3.72666,3.45234,3.31595,86.19,0,1.2337,11.3968,20.6558,111.15,6113.09,-0.0305176,0.1875,924,29.3313,24.6646,4.85503,0,0,23,0,2.09918,88.2197,102.283,12.3789,4
325,24.45,1,3.85254,101.126,26.9548,86.1222,13.9584,131.423,95.5816,3.72852,3.46045,3.31749,86.19,0.0305176,1.24091,11.4055,20.5566,111.825,6149.12,-0.0305176,0.1875,924,29.0892,24.6066,4.74034,0,0,23,0,2.09918,88.2197,102.293,12.3789,4
326,24.525,1,3.85742,99.9055,26.9548,86.1222,14.0326,127.819,95.5816,3.78975,3.48156,3.37288,86.129,-0.0610352,1.24917,11.3814,19.8624,112.387,6183.65,-0.0305176,0.1875,924,28.8563,24.5629,4.60086,0,0,23,0,2.09918,88.2197,102.303,12.3789,4
327,24.6,1,3.8269,100.19,26.9344,86.0711,14.0256,128.789,95.6481,3.79169,3.47923,3.38254,86.19,0,1.25405,11.31,20.4956,112.781,6215.04,-0.0305176,0.1875,924,28.693,24.5427,4.54005,0,0,23,0,2.09918,88.2197,102.306,12.3789,4
328,24.675,1,3.91968,100.516,26.9344,86.0711,14.0295,134.897,95.6481,3.78635,3.47335,3.40699,86.19,0.0305176,1.25826,11.31,20.2133,113.456,6237.65,-0.0305176,0.1875,924,28.5409,24.5082,4.46298,0,0,23,0,2.09918,88.2197,102.315,12.3789,4
329,24.75,1,3.84521,100.312,26.9289,86.0438,14.0277,132.809,95.702,3.8112,3.49409,3.44801,86.2511,0.0915527,1.26353,11.31,19.8318,114.019,6258.47,-0.0305176,0.1875,924,28.3653,24.4951,4.32911,0,0,23,0,2.09918,88.2197,102.325,12.3789,4
330,24.825,1,3.85376,98.807,26.9289,86.0438,13.9789,131.007,95.702,3.80767,3.5037,3.39179,86.19,0,1.26367,11.31,19.5267,114.469,6306.16,-0.0305176,0.1875,924,28.1813,24.4835,4.19708,0,0,23,0,2.09918,88.2197,102.33,12.3789,4
331,24.9,1,3.91846,98.1153,26.9159,86.0131,13.9981,128.789,95.7726,3.81129,3.50353,3.39384,86.1595,-0.0610352,1.26889,11.3332,20.0836,114.919,6330.12,-0.0305176,0.1875,924,27.9224,24.3921,4.08349,0,0,23,0,2.09918,88.2197,102.337,12.3789,4
332,24.975,1,3.92212,98.0746,26.914,85.9893,14.0399,133.087,95.8431,3.84999,3.5301,3.43319,86.1595,-0.0305176,1.27889,11.3332,19.2902,115.706,6352.23,-0.0305176,0.1875,924,27.7504,24.3777,3.99723,0,0,23,0,2.09918,88.2197,102.336,12.3789,4
333,25.05,1,3.93555,98.1153,26.914,85.9893,13.9786,136.222,95.8431,3.85333,3.53448,3.44423,86.129,-0.0610352,1.28648,11.3309,20.3812,116.212,6388.08,-0.0305176,0.1875,924,27.4443,24.2377,3.90911,0,0,23,0,2.09918,88.2197,102.346,12.3789,4
334,25.125,1,3.94531,99.6207,26.9122,85.9552,14.0247,139.902,95.8971,3.8806,3.60054,3.48597,86.129,-0.0915527,1.29198,11.31,19.4656,116.494,6410.6,-0.0305176,0.187293,924,27.3067,24.2264,3.81211,0,0,23,0,2.09918,88.2197,102.349,12.3791,4
335,25.2,1,3.93555,97.9119,26.9122,85.9552,14.0567,133.364,95.8971,3.87042,3.5618,3.5166,86.1595,0.0610352,1.28994,11.348,19.4733,116.944,6440.53,-0.0305176,0.186505,924,27.1839,24.2612,3.73293,0,0,23,0,2.09918,88.2197,102.353,12.3834,4
336,25.275,1,3.9624,97.8305,26.9029,85.9314,14.0091,136.222,95.9677,3.87432,3.5587,3.45244,86.2206,0.0915527,1.29203,11.4082,19.4809,117.675,6482.28,-0.0305176,0.185893,924,26.9942,24.2247,3.65023,0,0,23,0,2.09918,88.2197,102.358,12.3947,4
337,25.35,1,3.91602,99.0104,26.8881,85.9007,14.0125,137.399,96.0092,3.87366,3.55774,3.45148,86.1595,-0.0610352,1.29209,11.37,19.5953,118.237,6496.67,-0.0305176,0.185612,924,26.2011,24.224,2.93257,0,-0.65,23,0,2.09918,88.2197,102.365,12.3977,4
338,25.425,1,3.93921,99.458,26.8881,85.9007,13.9352,144.023,96.0092,3.87093,3.5565,3.46979,86.1595,-0.0305176,1.29209,11.4208,20.282,118.856,6544.15,-0.0305176,0.184991,924,26.0223,24.224,2.87842,0,-0.65,23,0,2.09918,88.2197,102.367,12.4044,4
339,25.5,1,3.96851,101.167,26.8862,85.8769,14.0381,147.555,96.0673,3.87,3.62199,3.50929,86.19,0.0915527,1.2921,11.472,19.0765,119.194,6571.02,-0.0305176,0.184363,924,25.8673,24.224,2.79372,0,-0.65,23,0,2.09918,88.2197,102.367,12.4128,4
340,25.575,1,3.99414,98.807,26.8862,85.8769,14.0482,143.14,96.0673,3.86379,3.63824,3.51208,86.19,0.0610352,1.2921,11.4626,19.5648,119.869,6582.56,-0.0305176,0.183934,924,25.7644,24.2239,2.72059,0,-0.65,23,0,2.09918,88.2197,102.367,12.4148,4
341,25.65,1,3.97705,100.272,26.8844,85.8735,13.9392,145.936,96.1337,3.86533,3.63109,3.52008,86.19,0.0305176,1.29211,11.4834,19.2291,120.319,6610.84,-0.0305176,0.183382,924,25.5976,24.2239,2.62758,0,-0.65,23,0,2.09918,88.2197,102.367,12.4201,4
342,25.725,1,3.9856,97.9932,26.8844,85.8735,14.0564,142.257,96.1337,3.86448,3.58569,3.47667,86.1595,-0.0610352,1.29218,11.4506,19.5267,120.712,6639.74,-0.0305176,0.182595,924,25.4291,24.2231,2.56567,0,-0.65,23,0,2.09918,88.2197,102.367,12.4292,4
343,25.8,1,4.04175,97.6678,26.8677,85.8292,13.9951,147.408,96.2126,3.8621,3.62727,3.48806,86.19,-0.0305176,1.29218,11.5288,19.7174,121.556,6675.57,-0.0305176,0.182118,924,25.2981,24.2231,2.49842,0,-0.65,23,0,2.09918,88.2197,102.367,12.4347,4
344,25.875,1,3.98926,101.085,26.8473,85.7951,13.985,148.438,96.2873,3.8594,3.56568,3.5001,86.19,-0.0305176,1.29227,11.5589,19.6182,121.781,6701.29,-0.0305176,0.181637,924,25.1415,24.2222,2.42573,0,-0.65,23,0,2.09918,88.2197,102.367,12.439,4
345,25.95,1,4.00024,97.4236,26.8473,85.7951,13.9703,146.083,96.2873,3.85789,3.54638,3.48478,86.2206,0.0305176,1.29227,11.5497,20.0378,122.4,6723.07,-0.0305176,0.181065,924,25.019,24.2222,2.34846,0,-0.65,23,0,2.09918,88.2197,102.367,12.4452,4
346,26.025,1,4.00513,99.8648,26.8325,85.7849,13.9954,150.941,96.3454,3.85595,3.64127,3.53462,86.19,0.0305176,1.29233,11.5466,18.7561,123.188,6757.9,-0.0305176,0.180331,924,24.8323,24.2215,2.2494,0,-0.65,23,0,2.09918,88.2197,102.367,12.4503,4
347,26.1,1,4.03442,98.2781,26.8325,85.7849,14.0323,145.642,96.3454,3.8539,3.59559,3.48416,86.129,-0.0915527,1.29238,11.6107,19.2215,123.581,6800.02,-0.0305176,0.17977,924,25.2956,24.221,2.82361,0,0,28,0,2.09918,88.2197,102.367,12.4617,4
348,26.175,1,4.06738,98.0339,26.8214,85.7747,14.0311,150.057,96.4408,3.85434,3.64937,3.54576,86.2206,0.0305176,1.29238,11.5951,18.9087,123.919,6811.6,-0.0305176,0.178947,924,25.2363,24.221,2.77918,0,0,28,0,2.09918,88.2197,102.367,12.4644,4
349,26.25,1,4.04297,99.0104,26.8288,85.7849,13.9362,151.382,96.5114,3.85001,3.57341,3.52479,86.2206,0.0305176,1.29235,11.6097,19.9844,124.425,6830.6,-0.0305176,0.178492,924,25.1644,24.2213,2.74708,0,0,28,0,2.09918,88.2197,102.367,12.4763,4
350,26.325,1,4.07837,97.2609,26.8288,85.7849,13.9761,151.824,96.5114,3.84633,3.61971,3.52016,86.2206,-0.0305176,1.29235,11.5947,19.4122,124.819,6866.17,-0.0305176,0.177302,924,25.0544,24.2213,2.70516,0,0,28,0,2.09918,88.2197,102.367,12.4849,4
351,26.4,1,4.01001,98.2374,26.8177,85.7747,14.0842,147.261,96.5944,3.83791,3.63341,3.49383,86.129,-0.0610352,1.2924,11.5315,19.4427,125.381,6905.68,-0.0305176,0.175668,924,24.9178,24.2208,2.63162,0,0,28,0,2.09918,88.2197,102.367,12.4989,4
352,26.475,1,4.04053,100.516,26.8177,85.7747,13.9474,154.06,96.5944,3.83753,3.56716,3.55344,86.2511,0.0915527,1.2924,11.5771,19.8395,126.169,6923.61,-0.0305176,0.174484,924,24.1811,24.2198,1.92834,0,-0.65,28,0,2.09918,88.2197,102.367,12.5106,4
353,26.55,1,4.06494,99.7021,26.7954,85.7406,13.9844,156.098,96.6774,3.83359,3.6256,3.54025,86.0985,0,1.2925,11.5556,18.5272,126.394,6953.7,-0.0305176,0.173841,924,24.0936,24.2198,1.8994,0,-0.65,28,0,2.09918,88.2197,102.367,12.5165,4
354,26.625,1,4.0332,98.0339,26.7713,85.7304,13.9923,150.057,96.7522,3.83212,3.63552,3.49109,86.19,0,1.2926,11.5112,19.2596,126.9,6967.02,-0.0305176,0.172863,924,24.0313,24.2187,1.85538,0,-0.65,28,0,2.09918,88.2197,102.367,12.5334,4
355,26.7,1,4.03809,100.434,26.7713,85.7304,13.9655,152.118,96.7522,3.82962,3.58694,3.54546,86.19,-0.0610352,1.2926,11.5526,19.7327,127.35,6990.56,-0.0305176,0.171909,924,23.9449,24.2187,1.81248,0,-0.65,28,0,2.09918,88.2197,102.367,12.5401,4
356,26.775,1,4.11255,98.7663,26.7676,85.7508,14.0274,153.59,96.8435,3.82677,3.6467,3.54949,86.19,0,1.29262,11.5295,18.8705,127.744,7024.12,-0.0305176,0.171875,924,23.8747,24.2185,1.75697,0,-0.65,28,0,2.09918,88.2197,102.367,12.544,4
357,26.85,1,4.03442,98.8884,26.7676,85.7508,13.9844,157.978,96.8435,3.82679,3.58291,3.54605,86.0985,-0.0305176,1.29262,11.4804,19.2749,128.475,7053.43,-0.0305176,0.171875,924,23.837,24.2185,1.7192,0,-0.65,28,0,2.09918,88.2197,102.367,12.544,4
358,26.925,1,4.01123,98.6035,26.7583,85.7645,14.0649,152.412,96.914,3.82777,3.56685,3.54369,86.129,0,1.29266,11.4774,18.5349,128.869,7078.81,-0.0305176,0.171875,924,23.8007,24.2181,1.67094,0,-0.65,28,0,2.09918,88.2197,102.367,12.544,4
359,27,1,4.0271,98.4001,26.7583,85.7645,14.0451,151.235,96.914,3.82798,3.67205,3.48859,86.2206,0.0915527,1.29269,11.4566,18.9926,129.037,7099.75,-0.0305176,0.171875,924,23.7525,24.2177,1.63633,0,-0.65,28,0,2.09918,88.2197,102.367,12.544,4
360,27.075,1,4.08447,97.4236,26.7509,85.761,13.9786,150.499,96.997,3.82776,3.55613,3.57362,86.19,0.0915527,1.29269,11.462,18.9774,129.6,7118.28,-0.0305176,0.171875,924,23.711,24.2177,1.59411,0,-0.65,28,0,2.09918,88.2197,102.367,12.544,4
361,27.15,1,4.06372,99.4173,26.7305,85.7576,14.0222,156.724,97.0593,3.82866,3.61619,3.52055,86.19,0.12207,1.29278,11.4268,19.7403,130.219,7152.22,-0.0305176,0.171875,924,23.6592,24.2168,1.51783,0,-0.65,28,0,2.09918,88.2197,102.367,12.544,4
362,27.225,1,4.08447,99.1732,26.7305,85.7576,14.0091,158.605,97.0593,3.82253,3.65091,3.56874,86.129,-0.0610352,1.29278,11.3967,18.3136,130.725,7181.33,-0.0305176,0.171875,924,23.6405,24.2168,1.5246,0,-0.65,28,0,2.09918,88.2197,102.367,12.544,4
363,27.3,1,4.06982,99.2952,26.7231,85.7713,13.9883,158.448,97.1423,3.79149,3.58908,3.5828,86.129,0,1.29281,11.31,19.519,130.894,7208.07,-0.0305176,0.171875,924,23.5607,24.2164,1.48842,0,-0.65,28,0,2.09918,88.2197,102.367,12.544,4
364,27.375,1,4.10522,96.4065,26.7231,85.7713,14.0128,148.733,97.1423,3.81335,3.64091,3.54041,86.1595,-0.0305176,1.29287,11.31,18.7332,131.456,7234.14,-0.0305176,0.171875,924,23.5592,24.2158,1.39475,0,-0.65,28,0,2.09918,88.2197,102.367,12.544,4
365,27.45,1,4.07837,99.0918,26.7101,85.7645,13.9767,158.605,97.2336,3.82853,3.66958,3.48129,86.1595,-0.0305176,1.29085,11.31,18.3441,131.738,7241.13,-0.0305176,0.171875,924,23.4924,24.2281,1.38016,0,-0.3,28,0,2.09918,88.2197,102.367,12.544,4
366,27.525,1,4.0918,96.4472,26.7064,85.7883,13.9255,150.057,97.3042,3.78715,3.63421,3.51007,86.2206,0,1.29288,11.31,18.1381,132.469,7279.79,-0.0305176,0.171875,924,23.1653,24.226,1.01058,0,-0.95,28,0,2.09918,88.2197,102.367,12.544,4
367,27.6,1,4.10156,97.505,26.7064,85.7883,13.9951,151.235,97.3042,3.81141,3.61104,3.51656,86.19,0,1.28581,11.31,18.4128,132.919,7291.29,-0.0305176,0.171875,924,23.1213,24.2629,0.997353,0,-0.95,28,0,2.09918,88.2197,102.367,12.544,4
368,27.675,1,4.06006,97.7084,26.7046,85.8053,14.0176,156.098,97.3914,3.80654,3.66498,3.54789,86.129,0.0305176,1.29077,11.31,18.3746,133.313,7298.38,-0.0305176,0.171875,924,23.1321,24.245,0.984877,0,-0.95,28,0,2.09918,88.2197,102.367,12.544,4
369,27.75,1,4.02832,98.2781,26.7046,85.8053,13.9459,158.605,97.3914,3.81561,3.66626,3.41313,86.19,0.0305176,1.28347,11.31,18.84,133.537,7345.74,-0.0305176,0.171875,924,23.1262,24.2778,0.898448,0,-0.95,28,0,2.09918,88.2197,102.367,12.544,4
370,27.825,1,4.104,96.4878,26.6953,85.819,13.945,157.351,97.4702,3.7684,3.62203,3.51916,86.19,0.0610352,1.2844,11.31,18.4891,133.875,7361.96,-0.0305176,0.171875,924,23.0728,24.2837,0.876262,0,-0.95,28,0,2.09918,88.2197,102.367,12.544,4
371,27.9,1,4.09424,99.4173,26.6953,85.819,14.0955,158.605,97.4702,3.82953,3.59357,3.52427,86.129,-0.0610352,1.28371,11.31,17.7795,134.55,7385.52,-0.0305176,0.171875,924,23.0397,24.2897,0.835656,0,-0.95,28,0,2.09918,88.2197,102.367,12.544,4
372,27.975,1,4.13086,97.8305,26.6898,85.8428,13.9813,155.157,97.5657,3.81097,3.6086,3.45902,86.2206,0.0305176,1.29072,11.31,18.5196,134.719,7401.92,-0.0305176,0.171875,924,22.9372,24.2421,0.807813,0,-0.95,28,0,2.09918,88.2197,102.367,12.544,4
373,28.05,1,4.11743,98.4001,26.6842,85.8598,13.9349,151.235,97.6529,3.73539,3.57412,3.47343,86.1595,-0.0305176,1.28072,11.31,18.161,135.281,7433.1,-0.0305176,0.171875,924,23.0903,24.3623,0.807813,0,-0.95,28,0,2.09918,88.2197,102.367,12.544,4
374,28.125,1,4.11865,97.4643,26.6842,85.8598,13.9185,158.135,97.6529,3.77032,3.52879,3.42645,86.19,0,1.27825,11.31,18.924,135.506,7452.49,-0.0305176,0.171875,924,23.1163,24.3694,0.807813,0,-0.95,28,0,2.09918,88.2197,102.367,12.544,4
375,28.2,1,4.07959,100.028,26.6805,85.8871,14.0015,160.799,97.7193,3.82046,3.60423,3.50552,86.2511,-0.0305176,1.27349,11.31,19.3817,136.181,7457.58,-0.0305176,0.171875,924,20.7181,22.0044,0.807813,0,-0.95,28,0,2.09918,88.2197,102.367,12.544,4
376,28.275,1,4.02222,99.2139,26.6805,85.8871,14.0762,155.627,97.7193,3.8296,3.64612,3.54449,84.1454,-1.98364,1.26866,11.31,18.634,136.294,7478.03,-0.0305176,0.171875,924,18.6855,19.9506,0.807813,0,-0.95,28,0,2.09918,88.2197,102.367,12.544,4
377,28.35,1,3.96729,93.4363,26.6712,85.9075,13.9917,143.876,97.8189,3.76757,3.44151,3.38461,44.6861,-13.9465,1.21456,11.31,18.7561,136.631,7482.7,-0.0305176,0.171875,924,20.0081,20.192,1.75781,0,0,27,0,2.09918,88.2197,102.367,12.544,4
378,28.425,1,3.27881,62.5551,26.6694,85.9246,14.0714,74.3186,97.9227,2.27389,2.35503,2.46007,15.6944,-5.49316,0.823958,11.31,18.0618,136.631,7390.07,-0.0305176,0.166896,924,29.3745,29.3701,0.776702,0,0,26,0,3.2997,88.2197,102.367,12.4707,4
379,28.5,1,2.33765,32.4469,26.6694,85.9246,14.057,23.9775,97.9227,0,1.11839,1.31309,10.2623,-0.274658,0.394624,11.31,16.597,135.563,7207.64,-0.0305176,0.0546875,924,39.035,39.035,0,0,0,25,0,3.2997,88.2197,102.367,13.8924,4
380,28.575,1,2.14844,27.0762,26.6916,85.962,14.097,18.3425,98.0057,0,0.682017,0.726502,9.59091,-0.0610352,0.222761,13.4224,15.2542,134.212,7308.16,-0.0305176,0.0546875,924,39.2944,39.2944,0,0,0,25,0,3.06897,88.2197,102.367,13.9378,4
381,28.65,1,2.06421,26.6287,26.6916,85.962,14.0005,16.0275,98.0057,0,0.675771,0.719694,9.34677,-0.0610352,0.158318,15.3047,14.5599,132.975,7357.45,-0.0305176,0.0546875,924,37.9342,37.9342,0,0,0,25,0,2.7778,88.2197,102.367,13.9378,4
382,28.725,1,2.01904,27.361,26.7231,85.9757,14.1632,14.94,98.097,0,0.674202,0,9.13315,-0.0305176,0.13366,17.572,14.4608,133.65,7287.3,-0.0305176,0.0546875,924,36.5741,36.423,0,0,0,25,0,2.24771,88.2197,102.367,13.9378,4
383,28.8,1,1.99097,28.0934,26.7769,86.0165,14.1223,14.31,98.1676,0,0.673713,0,8.95004,-0.0915527,0.122833,20.28,14.5981,132.919,7268.32,-0.0305176,0.0546875,924,35.214,35.0629,0,0,0,25,0,2.00668,88.2197,102.367,13.9378,4
384,28.875,1,1.95923,27.3203,26.7769,86.0165,14.0005,13.5578,98.1676,0,0.672375,0,8.7059,0.0305176,0.115489,20.28,14.621,132.356,7264.36,-0.0305176,0.0546875,924,34.1406,34.1406,0,0,0,25,0,1.78037,88.2197,102.367,13.9378,4
385,28.95,1,1.92139,26.4252,26.8306,86.0302,14.09,12.7813,98.2547,0,0.671729,0,8.49228,-0.0610352,0.110427,20.28,14.6667,131.962,7214.14,-0.0305176,0.0546875,924,34.1406,34.1406,0,0,0,25,0,1.56787,88.2197,102.367,13.9378,4
386,29.025,1,1.88843,25.286,26.8306,86.0302,14.0442,11.9047,98.2547,0,0.671757,0,8.21762,-0.0305176,0.103586,20.28,14.743,131.344,7174.03,-0.0305176,0.0546875,924,34.1406,34.1406,0,0,0,25,0,1.36835,88.2197,102.367,13.9378,4
387,29.1,1,1.88477,24.7164,26.8881,86.0574,14.1025,11.8706,98.3502,0,0.671397,0,8.06503,0.0305176,0.100205,20.28,14.7888,130.444,7116.59,-0.0305176,0.0546875,924,34.1406,34.1406,0,0,0,25,0,1.18101,88.2197,102.367,13.9378,4
388,29.175,1,1.84204,23.4144,26.8881,86.0574,14.097,10.6825,98.3502,0,0.671621,0,7.82089,-0.0610352,0.0958636,20.28,14.8346,129.375,7053.84,-0.0305176,0.0546875,924,34.1406,34.1406,0,0,0,25,0,1.0051,88.2197,102.367,13.9378,4
389,29.25,1,1.81885,22.4786,26.9511,86.0881,14.0097,10.3975,98.4249,0,0.671766,0,7.36313,-0.12207,0.092034,20.28,14.8651,128.587,7028.64,-0.0305176,0.0546875,924,34.1406,34.1406,0,0,0,25,0,0.684855,88.2197,102.367,13.9378,4
