sample,time,IAM,MAF_V,O2S2_V,IAT,ECT,MAF,OilTemp,Port_IPW,Direct_IPW,Throttle,TipIn,Load,AFR,Speed,RPM,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,Intake_AVCS_Right,Intake_AVCS_Left,Exhaust_AVCS_Right,Exhaust_AVCS_Left,STFT,LTFT,AFR2,AF3_Trim,CAT_Temp,AFR_command,CL_OL
5051,378.900,1,2.06299,.822754,19.8754,84.1395,16.5476,67.0737,3.02928,1.38803,10.1076,0,.542897,14.6641,66.5437,1816.64,924,22.0915,19.0247,3.23205,0,0,.417847,.599983,36.2075,36.4781,1.81386,4.8,12.0048,-.0363929,614.88,14.5347,2
5052,378.975,1,2.06543,.817871,19.8754,84.1395,16.712,67.0737,3.09221,1.41713,10.2602,.0305176,.551624,14.6101,66.375,1812.94,924,21.597,18.6922,3.4411,0,0,.246597,.505573,35.8075,36.3847,1.82703,4.8,11.9509,-.0188197,614.88,14.536,2
5053,379.050,1,2.05566,.814209,19.8637,84.1599,16.5805,67.085,3.14631,1.38976,10.1687,.0305176,.556823,14.6041,66.2625,1807.39,924,21.4117,18.4122,3.5853,0,0,.324432,.431576,35.7346,36.4275,1.87583,4.8,11.9689,-.0108918,614.88,14.5363,2
5054,379.125,1,2.05933,.817871,19.8637,84.1599,16.6791,67.085,3.19073,1.40291,10.1382,-.0915527,.561353,14.5689,66.3187,1813.15,924,21.3373,18.2897,3.67901,0,0,.354233,.463833,35.7231,35.8912,1.89044,4.8,12.0227,.0147201,614.88,14.5396,2
5055,379.200,1,2.05322,.821533,19.8695,84.177,16.5805,67.1031,3.21649,1.39874,10.1687,.0305176,.562929,14.6041,66.3187,1810.28,924,21.2994,18.177,3.7576,0,0,.317703,.405041,35.5878,35.7506,1.99144,4.8,12.0765,.0513532,614.88,14.5446,2
5056,379.275,1,2.04956,.844727,19.8695,84.177,16.3832,67.1031,3.23287,1.38069,10.1687,.0305176,.563826,14.561,66.3187,1815.84,924,21.3136,18.2032,3.74859,0,0,.506332,.336903,35.7116,35.8414,1.94812,4.8,12.3636,.175996,614.942,14.5627,2
5057,379.350,1,2.05688,.853271,19.8754,84.2042,16.4819,67.1167,3.21782,1.3867,10.1076,-.0305176,.563809,14.4417,66.0938,1797.03,924,21.2057,18.0774,3.76801,0,0,.457275,.412796,35.6599,35.5631,1.7068,4.8,12.4893,.251848,614.942,14.5732,2
5058,379.425,1,2.03491,.863037,19.8773,84.2213,15.9558,67.1263,3.22004,1.39646,9.89403,0,.56202,14.4189,66.2062,1804.29,924,21.3048,18.2097,3.71876,0,0,.374817,.413326,35.6316,35.883,1.50152,4.8,12.579,.312844,614.942,14.5826,2
5059,379.500,1,2.03979,.853271,19.8773,84.2213,16.1531,67.1263,3.17284,1.37354,9.92454,.0305176,.558497,14.4668,66.15,1806.47,924,21.4396,18.4046,3.62299,0,0,.519348,.420872,35.499,35.9148,1.54542,4.8,12.5251,.262986,614.942,14.5757,2
5060,379.575,1,2.04102,.847168,19.8656,84.2213,16.0545,67.1336,3.15627,1.36424,9.89403,.0305176,.555283,14.5136,66.0375,1803.29,924,21.4898,18.5126,3.53967,0,0,.229095,.405769,35.3199,35.8038,1.38875,4.8,12.5072,.18592,614.942,14.5648,2
5061,379.650,1,2.02637,.839844,19.8656,84.2213,15.7646,67.1336,3.14555,1.39993,9.83299,0,.553372,14.4603,66.0938,1805.14,924,21.5223,18.5957,3.47547,0,0,.266365,.520996,35.2103,35.7448,1.46668,4.8,12.3636,-.0451973,614.942,14.539,2
5062,379.725,1,2.03857,.844727,19.8715,84.2519,16.1202,67.1506,3.13153,1.37756,9.80247,-.0305176,.552021,14.3711,66.15,1805.08,924,21.5738,18.6573,3.45446,0,0,.410858,.303562,35.0984,35.4837,.963116,4.8,12.5072,.029504,615.009,14.5426,2
5063,379.800,1,2.03491,.848389,19.8754,84.286,16.186,67.17,3.10798,1.38394,9.83299,.0305176,.551857,14.4543,66.0938,1806.82,924,21.5805,18.6497,3.47034,0,0,.404785,.200863,35.0951,35.3667,.885141,4.8,12.4893,.0377707,615.009,14.5439,2
5064,379.875,1,2.03369,.838623,19.8754,84.286,15.9558,67.17,3.0996,1.37305,9.83299,.0305176,.552341,14.5676,66.0375,1806.44,924,21.5595,18.5988,3.46407,0,0,.38002,.259941,35.2897,35.2307,1.10466,4.8,12.3816,-.00733657,615.009,14.5371,2
5065,379.950,1,2.03979,.848389,19.8715,84.3098,15.9887,67.1773,3.10309,1.34548,9.80247,-.0915527,.550954,14.4962,66.0938,1802.8,924,21.5597,18.6661,3.4257,0,0,.470413,.327393,35.1897,35.5892,1.05153,4.8,12.4713,-.00737191,615.009,14.5374,2
5066,380.025,1,2.03613,.842285,19.8715,84.3098,15.8273,67.1773,3.09595,1.39649,9.77196,-.0915527,.549379,14.5388,66.2062,1803.21,924,21.9531,18.7709,3.39695,0,0,.492294,.259609,35.1464,35.5675,1.05456,4.8,12.3457,-.00734673,615.009,14.5375,2
5067,380.100,1,2.01904,.83374,19.8676,84.3166,15.6077,67.1918,3.08219,1.36983,9.61937,-.0610352,.549326,14.5508,66.0938,1807.47,924,22.0074,18.8094,3.3698,0,0,.437752,.375469,35.127,35.4586,1.03889,4.8,12.2919,-.0407008,615.009,14.53,2
5068,380.175,1,2.02637,.837402,19.8578,84.32,15.796,67.204,3.07491,1.36836,9.55833,-.12207,.545844,14.5502,66.0375,1806.2,924,22.0427,18.9114,3.27939,0,0,.320404,.313362,34.803,35.3755,1.09732,4.8,12.238,-.0149861,615.009,14.5368,2
5069,380.250,1,1.98975,.828857,19.8578,84.32,14.9802,67.204,3.04273,1.39451,9.28367,0,.538806,14.5256,66.2062,1806.55,924,22.1439,19.1943,3.11148,0,0,.326965,.261517,34.7438,35.4837,1.0587,4.8,12.2919,-.0235655,615.081,14.5365,2
5070,380.325,1,1.99707,.834961,19.8656,84.3507,15.0116,67.2113,2.99757,1.38492,9.19212,-.0610352,.533762,14.4777,66.15,1803.02,924,22.2287,19.4557,2.96081,0,0,.230957,.280724,34.6832,34.9741,.941551,4.8,12.3995,.0522121,615.081,14.5483,2
5071,380.400,1,1.99219,.841064,19.8656,84.3507,14.9802,67.2113,2.94535,1.36176,9.1616,.0915527,.526631,14.4717,66.15,1808.45,924,22.3686,19.7115,2.80417,0,0,.191574,.212799,34.6616,34.8221,.859928,4.8,12.3636,.0822735,615.081,14.5537,2
5072,380.475,1,1.99219,.849609,19.8637,84.3746,14.886,67.2258,2.89801,1.35278,9.13109,-.0305176,.522687,14.4483,66.15,1811.48,924,22.4455,19.8777,2.68376,0,0,.399559,.162189,34.7625,34.8722,.763476,4.8,12.5251,.0702232,615.081,14.5527,2
5073,380.550,1,1.99219,.854492,19.8637,84.3746,15.0429,67.2258,2.8406,1.3789,9.1616,0,.52107,14.5081,66.2625,1807.94,924,22.4544,19.9416,2.65253,0,0,.315796,.417938,34.8115,35.0275,.713706,4.8,12.3995,.112212,615.081,14.5634,2
5074,380.625,1,1.99951,.842285,19.8617,84.3916,15.0429,67.2283,2.82904,1.37216,9.03953,-.0305176,.520484,14.5202,66.15,1802.34,924,22.4463,19.9846,2.63471,0,0,.287521,.348854,34.767,35.0139,.761414,4.8,12.1842,-.0419483,615.081,14.5368,2
5075,380.700,1,1.97266,.831299,19.8539,84.4052,14.4069,67.2404,2.82092,1.3545,8.67332,-.0305176,.516648,14.5376,66.15,1808.86,924,22.5389,20.1296,2.54501,0,0,.230095,.283054,34.6995,35.1074,.768471,4.8,12.1304,-.0716093,615.081,14.5328,2
5076,380.775,1,1.97021,.825195,19.8539,84.4052,14.3171,67.2404,2.77164,1.34296,8.85643,.0305176,.510174,14.5562,66.2625,1808.05,924,22.6568,20.4407,2.34304,0,0,.270157,.27116,34.5096,35.0175,.769484,4.8,12.1304,-.0853749,615.156,14.5319,2
5077,380.850,1,1.96533,.828857,19.8539,84.4291,14.3171,67.2574,2.72916,1.37494,8.76488,.0305176,.505366,14.5441,66.3187,1812.52,924,22.7354,20.611,2.24695,0,0,.265228,.276569,34.487,34.6122,.71255,4.8,12.1842,.0136825,615.156,14.5471,2
5078,380.925,1,1.96777,.837402,19.8539,84.4291,14.2871,67.2574,2.7062,1.35403,8.79539,0,.502441,14.5681,66.2625,1812.72,924,22.7992,20.7642,2.15287,0,0,.340088,.235737,34.4092,34.6649,.715709,4.8,12.2919,.0799063,615.156,14.5574,2
5079,381.000,1,1.96167,.843506,19.8559,84.4597,14.1673,67.272,2.67569,1.37391,8.64281,-.0610352,.499791,14.5442,66.3187,1813.73,924,22.8382,20.849,2.10497,0,0,.421211,.185539,34.6041,34.6865,.728178,4.8,12.3278,.138767,615.156,14.5665,2
5080,381.075,1,1.93848,.842285,19.8481,84.4665,13.5246,67.2914,2.66101,1.33779,8.24608,-.0305176,.494209,14.5082,66.4313,1811.16,924,23.1199,21.2875,1.94081,0,0,.41658,.25758,34.5991,34.6054,.68624,4.8,12.2919,.0280477,615.156,14.5511,2
5081,381.150,1,1.92261,.841064,19.8481,84.4665,13.0926,67.2914,2.53747,1.36336,8.15452,-.0305176,.483439,14.5148,66.2625,1803.56,924,23.4087,21.7469,1.76003,0,0,.430252,.182735,34.5369,34.9461,.632143,4.8,12.256,.0211929,615.156,14.551,2
5082,381.225,1,1.91162,.834961,19.8578,84.504,12.9505,67.3181,2.46944,1.37456,8.21556,0,.47404,14.5208,66.2625,1814.5,924,23.8064,22.3323,1.52854,0,0,.209557,.20937,34.5016,34.9073,.718737,4.8,12.238,.012083,615.156,14.5511,2
5083,381.300,1,1.90552,.838623,19.8578,84.504,13.0062,67.3181,2.40534,1.36196,8.09349,-.0610352,.46752,14.5016,66.4313,1811.92,924,24.0709,22.7502,1.39851,0,0,.232056,.359837,34.4708,34.8573,.517392,4.8,12.3457,.0513224,615.233,14.5578,2
5084,381.375,1,1.89087,.838623,19.8578,84.5279,12.505,67.3351,2.35462,1.35661,7.78831,-.244141,.460457,14.5262,66.4313,1818.04,924,24.3383,23.1353,1.23102,0,0,.321548,.195911,34.3748,34.494,.510204,4.8,12.3098,-.00555449,615.233,14.5512,2
5085,381.450,1,1.85059,.83252,19.8578,84.5279,11.4224,67.3351,2.28407,1.36173,7.30003,0,.449483,14.5076,66.3187,1815.71,924,24.8663,23.9523,.971008,0,0,.324936,.11652,34.4123,34.6168,.461733,4.8,12.3278,.011146,615.233,14.5553,2
5086,381.525,1,1.8335,.83374,19.8656,84.5483,11.2891,67.3497,2.19396,1.32219,6.9033,-.274658,.433434,14.5807,66.3187,1812.44,924,25.3143,24.7552,.640752,0,0,.429764,.33691,34.6809,34.4462,.585961,4.8,12.2201,-.0183576,615.233,14.5528,2
5087,381.600,1,1.7981,.83252,19.8715,84.5755,10.3322,67.3594,2.08381,1.32893,6.59813,-.0915527,.418727,14.5142,66.4313,1809.74,924,25.9691,25.6707,.320006,0,0,.357605,.301929,34.6344,34.4649,.528932,4,12.2739,-.0411398,615.233,14.5515,2
5088,381.675,1,1.73706,.842285,19.8715,84.5755,9.16522,67.3594,1.82996,1.28115,5.62156,.0610352,.397827,14.4669,66.375,1809.85,924,26.6574,27.0653,0,0,0,.368156,.236988,34.6051,34.8852,.399673,4,12.3816,.0389094,615.233,14.5654,2
5089,381.750,1,1.69434,.852051,19.8832,84.596,8.43738,67.3764,1.67813,1.22561,5.71312,-.0610352,.373849,14.4363,66.375,1812.85,924,28.3825,28.3825,0,0,0,.208435,.352001,34.5721,34.794,.261486,4,12.5431,.154666,615.233,14.6091,2
5090,381.825,1,1.69556,.869141,19.8832,84.596,8.48232,67.3764,1.54367,1.19141,5.86571,.0915527,.350721,14.3583,66.4313,1816.72,924,29.4177,29.5256,0,0,0,.383438,.344296,34.4653,34.6877,.0128269,4,12.7764,.444216,615.307,14.6334,2
5091,381.900,1,1.71265,.871582,19.8851,84.613,8.77441,67.4007,1.46688,1.15435,5.80467,.0305176,.339479,14.3704,66.4313,1812.28,924,30.1294,30.1294,0,0,0,.743057,.52058,34.1191,34.421,-.26235,4,12.7943,.445916,615.307,14.6347,2
5092,381.975,1,1.70898,.866699,19.9007,84.6403,8.77441,67.4177,1.41165,1.15748,5.92674,.0305176,.330333,14.3758,66.2625,1806.66,924,30.4369,30.6018,0,0,0,1.27623,1.31853,33.0742,31.9596,-.38439,4,12.7225,.361622,615.307,14.6235,2
5093,382.050,1,1.71143,.856934,19.9007,84.6403,8.84181,67.4177,1.37883,1.18609,6.07933,.0610352,.324901,14.4363,66.3187,1808.62,924,30.7958,30.7958,0,0,0,2.67586,2.09996,29.7643,30.1229,-.408024,4,12.561,-.00259549,615.307,14.5707,2
5094,382.125,1,1.73096,.839844,19.9144,84.6573,9.16522,67.4298,1.38095,1.15154,5.95726,0,.32384,14.5327,66.2625,1813.21,924,30.8961,30.8961,0,0,0,3.42281,2.80291,27.1817,28.3088,-.382298,4,12.3457,-.1232,615.307,14.5533,2
5095,382.200,1,1.72607,.81665,19.9144,84.6573,9.09516,67.4298,1.39955,1.17757,6.04881,0,.324338,14.709,66.2625,1807.31,924,30.7752,30.7752,0,0,0,3.98534,3.45293,25.6715,26.8725,-.171089,4,12.0227,-.322946,615.307,14.5239,2
5096,382.275,1,1.72974,.799561,19.932,84.6709,9.21192,67.4493,1.40829,1.16606,5.95726,0,.324569,14.8584,66.2625,1806.55,924,30.8413,30.8413,0,0,0,4.3857,4.44126,24.8664,25.9597,.228107,4,11.4126,-.659623,615.374,14.4744,2
5097,382.350,1,1.71997,.749512,19.9437,84.6846,8.93168,67.4736,1.39651,1.19561,5.95726,-.0305176,.323685,14.8892,66.2062,1812.91,924,30.9063,30.9063,0,0,0,4.71491,4.65865,24.5239,25.7537,.674903,4,10.623,-.956012,615.374,14.4308,2
5098,382.425,1,1.71387,.690918,19.9437,84.6846,8.90922,67.4736,1.38359,1.17686,6.07933,.0610352,.322877,14.8682,66.2625,1807.34,924,30.8493,30.8493,0,0,0,4.79577,4.77175,24.3355,25.7542,.785196,4,10.0847,-.949969,615.374,14.4319,2
5099,382.500,1,1.74194,.740967,19.9456,84.6914,9.35205,67.4833,1.38255,1.22082,6.29295,-.0305176,.325465,14.8592,66.0375,1800.53,924,30.6258,30.6258,0,0,0,4.80464,4.89032,24.3697,25.3787,1.05753,4,11.1255,-.00580797,615.374,14.5707,2
5100,382.575,1,1.75171,.809326,19.9456,84.6914,9.60893,67.4833,1.37467,1.17696,6.26243,.0305176,.330368,14.7397,65.925,1797.21,924,30.296,30.296,0,0,0,4.74004,4.82511,24.4254,25.409,1.09832,4,11.8971,.611676,615.374,14.6608,2
5101,382.650,1,1.74072,.825195,19.9632,84.6982,9.25863,67.4881,1.38757,1.15177,6.01829,-.0610352,.333075,14.7885,65.9812,1803.67,924,30.2409,30.2409,0,0,0,4.66661,4.72199,24.4968,25.5495,1.20784,4,12.1124,1.03425,615.374,14.7223,2
5102,382.725,1,1.70898,.821533,19.9632,84.6982,8.81934,67.4881,1.38831,1.20437,5.92674,0,.32956,14.8095,65.9812,1801.07,924,30.4534,30.4534,0,0,0,4.56667,4.76814,24.9217,25.5492,1.58883,4,12.0945,.861289,615.374,14.6974,2
5103,382.800,1,1.70898,.817871,19.9827,84.7152,8.77441,67.5124,1.37496,1.1705,5.98778,.0915527,.32599,14.8176,65.8688,1796.35,924,30.5697,30.5697,0,0,0,4.49706,4.60149,25.0355,25.5748,2.11337,4,12.0586,.607405,615.434,14.6606,2
5104,382.875,1,1.70776,.812988,19.9983,84.7425,8.75194,67.5221,1.3524,1.17796,5.98778,.0305176,.323322,14.7797,65.8688,1798.8,924,30.722,30.7889,0,0,0,4.37422,4.45853,25.2966,26.0383,2.16076,4,11.9509,.00168153,615.434,14.5718,2
5105,382.950,1,1.72241,.810547,19.9983,84.7425,8.97839,67.5221,1.3463,1.18678,6.04881,0,.322696,14.7409,65.8125,1799.77,924,30.7737,30.7737,0,0,0,4.24175,4.54,25.5964,25.9694,2.04215,4,11.933,-.0160359,615.434,14.5695,2
5106,383.025,1,1.72607,.817871,20.0178,84.7629,9.09516,67.5464,1.34572,1.17603,6.04881,0,.323363,14.682,65.7,1793.37,924,30.6431,30.6431,0,0,0,4.03993,4.40202,25.655,26.0438,1.89856,4,12.0048,.0292662,615.434,14.5762,2
5107,383.100,1,1.72485,.817871,20.0178,84.7629,9.0251,67.5464,1.34815,1.21217,6.04881,-.0305176,.324768,14.7091,65.6437,1793.99,924,30.5093,30.5093,0,0,0,4.15037,4.3032,25.7123,26.1941,1.87733,4,12.0406,.0952783,615.434,14.5856,2
5108,383.175,1,1.72241,.820313,20.0334,84.7902,9.00174,67.5658,1.35027,1.19303,5.98778,-.0305176,.326029,14.67,65.6437,1790.03,924,30.4468,30.4468,0,0,0,4.13919,4.19907,25.9535,25.8832,1.87629,4,12.0586,.120204,615.434,14.5915,2
5109,383.250,1,1.71143,.819092,20.0354,84.8004,8.86428,67.5804,1.35868,1.22412,5.86571,-.0610352,.325062,14.7089,65.5313,1792.97,924,30.5773,30.5773,0,0,0,4.02882,4.10438,26.1394,25.9815,2.12122,4,12.0406,.13058,615.434,14.5907,2
5110,383.325,1,1.70776,.81543,20.0354,84.8004,8.75194,67.5804,1.35559,1.17111,5.80467,0,.321501,14.6221,65.475,1787.34,924,30.6617,30.6617,0,0,0,4.09044,4.03763,26.1253,26.0524,2.10794,4,12.0406,.00257697,615.488,14.5725,2
5111,383.400,1,1.70532,.821533,20.0451,84.8072,8.66207,67.5926,1.33997,1.20338,5.98778,.0610352,.320163,14.5993,65.3625,1785.9,924,30.7383,30.7383,0,0,0,4.12891,3.89066,26.4241,26.1881,2.05127,4,12.0945,.0358437,615.488,14.5775,2
5112,383.475,1,1.72974,.828857,20.0451,84.8072,9.11851,67.5926,1.3335,1.21354,6.10985,0,.320307,14.5621,65.4187,1782.32,924,30.6115,30.6115,0,0,0,4.08305,3.96392,26.5197,26.1639,2.00257,4,12.1842,.11907,615.488,14.59,2
5113,383.550,1,1.74316,.834961,20.0686,84.8379,9.46881,67.6096,1.35325,1.20227,6.23192,.0305176,.325209,14.5256,65.3063,1781.05,924,30.3299,30.3299,0,0,0,4.16245,3.87909,26.5027,26.4785,1.88416,4,12.2739,.194224,615.488,14.6007,2
5114,383.625,1,1.74561,.842285,20.0686,84.8379,9.39875,67.6096,1.37305,1.17658,6.23192,-.0305176,.330501,14.5861,65.25,1783.43,924,30.1053,30.1053,0,0,0,4.10997,3.78674,26.5606,26.5327,1.83861,4,12.1842,.23866,615.488,14.606,2
5115,383.700,1,1.74927,.828857,20.0783,84.8481,9.56222,67.6314,1.39429,1.21116,6.26243,.0305176,.332964,14.6455,65.25,1786.99,924,30.0172,29.9087,0,0,0,3.75079,3.91558,26.5547,26.4616,2.10309,4,12.0586,.00416588,615.488,14.5711,2
5116,383.775,1,1.74561,.817871,20.0861,84.8549,9.39875,67.6314,1.41692,1.23472,6.29295,0,.335127,14.7387,65.1375,1780.15,924,29.7851,29.7851,0,0,0,3.71509,3.74413,26.5717,26.5082,2.34836,4,11.9509,-.0937831,615.488,14.5563,2
5117,383.850,1,1.74683,.812988,20.0861,84.8549,9.49216,67.6314,1.42895,1.22669,6.26243,0,.336916,14.7012,65.1375,1778.57,924,29.6818,29.6818,0,0,0,3.6669,3.48424,26.5593,26.4655,2.35901,4,11.9689,-.11557,615.537,14.553,2
5118,383.925,1,1.75293,.812988,20.0842,84.8617,9.63228,67.629,1.43778,1.24075,6.35399,.0305176,.338865,14.6402,65.0812,1779.36,924,29.5383,29.5383,0,0,0,3.46436,3.53329,26.7506,26.4175,2.37182,4,11.9689,-.090493,615.537,14.5564,2
5119,384.000,1,1.75659,.819092,20.0842,84.8617,9.70319,67.629,1.44872,1.23035,6.32347,.0305176,.34278,14.5376,64.9688,1775.67,924,29.3175,29.3175,0,0,0,3.32572,3.36058,27.0769,26.5074,2.1664,4,12.0406,.00354277,615.537,14.5698,2
5120,384.075,1,1.75659,.823975,20.0822,84.8651,9.65564,67.6363,1.45835,1.1842,6.35399,-.0305176,.344736,14.5562,64.9125,1770.72,924,29.0537,29.0537,0,0,0,3.23006,3.25451,27.2228,26.7526,1.99022,4,12.0945,.131808,615.537,14.5879,2
5121,384.150,1,1.75659,.823975,20.1115,84.8958,9.72738,67.6435,1.47948,1.20839,6.32347,0,.347072,14.61,64.7438,1768.06,924,28.9786,28.9786,0,0,0,3.06004,3.21699,27.4228,26.8226,2.1771,4,12.1304,.047636,615.537,14.5754,2
5122,384.225,1,1.74927,.83252,20.1115,84.8958,9.60893,67.6435,1.48753,1.19653,6.2014,-.0305176,.347959,14.5747,64.8,1767.54,924,28.9228,28.9228,0,0,0,2.85189,3.07713,27.6782,27.1943,2.22887,4,12.2021,.131643,615.537,14.5874,2
5123,384.300,1,1.7334,.830078,20.1193,84.9196,9.25863,67.6678,1.49515,1.1972,6.23192,-.0305176,.347304,14.5497,64.6875,1766.99,924,28.9825,28.9825,0,0,0,2.77597,2.91453,27.8305,27.4569,2.22971,4,12.2021,.153098,615.537,14.5906,2
5124,384.375,1,1.73828,.830078,20.1193,84.9196,9.32869,67.6678,1.48064,1.19127,6.17088,0,.345114,14.4962,64.6312,1768.22,924,29.0886,29.0886,0,0,0,2.45993,2.80388,27.9973,27.6584,2.04248,4,12.238,.156259,615.582,14.5914,2
5125,384.450,1,1.74194,.831299,20.131,84.9503,9.35205,67.6873,1.47023,1.19676,6.23192,.0305176,.343586,14.4908,64.6312,1767.98,924,29.1679,29.1679,0,0,0,2.31745,2.82238,28.1603,27.8104,1.94905,4,12.3098,.161737,615.582,14.5924,2
5126,384.525,1,1.72974,.830078,20.131,84.9503,9.16522,67.6873,1.46583,1.19749,6.17088,0,.343868,14.5321,64.5187,1759.58,924,29.0416,29.0416,0,0,0,2.28789,2.53543,28.3376,27.9881,1.8845,4,12.2739,.111349,615.582,14.5852,2
5127,384.600,1,1.74072,.83252,20.133,84.9605,9.32869,67.6897,1.46781,1.19461,6.3845,.0610352,.342702,14.5436,64.5187,1758.4,924,29.0896,29.1677,0,0,0,2.26413,2.43878,28.4291,27.9851,1.87563,4,12.3995,.142278,615.582,14.5899,2
5128,384.675,1,1.75171,.83374,20.1505,84.9809,9.63228,67.7018,1.46114,1.18752,6.35399,.0305176,.343186,14.5262,64.5187,1765.22,924,29.1154,29.1154,0,0,0,2.15574,2.53402,28.5296,27.9885,1.82279,4,12.3098,.150904,615.582,14.5912,2
5129,384.750,1,1.75903,.830078,20.1505,84.9809,9.72738,67.7018,1.47307,1.19412,6.3845,0,.347172,14.5496,64.4625,1761.05,924,28.7917,28.7917,0,0,0,2.17346,2.3766,28.7829,28.0922,1.78349,4,12.2021,.00603285,615.582,14.5694,2
5130,384.825,1,1.75781,.830078,20.1466,84.9809,9.77577,67.7018,1.50736,1.19595,6.50657,.0305176,.349798,14.5802,64.35,1756.95,924,28.6304,28.6304,0,0,0,2.16254,2.27283,28.8068,28.236,1.79626,4,12.1304,-.0250144,615.582,14.5642,2
5131,384.900,1,1.77002,.827637,20.1466,84.9809,9.89673,67.7018,1.52416,1.20266,6.53709,0,.353408,14.6161,64.35,1755.23,924,28.4617,28.4617,0,0,0,2.06519,2.24957,28.9216,28.2393,1.87308,4,12.0765,-.0400635,615.623,14.5616,2
5132,384.975,1,1.77734,.81665,20.1525,84.9843,10.0177,67.7213,1.5456,1.21402,6.7202,.0915527,.356807,14.6281,64.4063,1757.08,924,28.3001,28.3001,0,0,0,1.96732,2.25901,28.967,28.6659,1.95464,4,11.9509,-.141732,615.623,14.5457,2
5133,385.050,1,1.78467,.817871,20.1564,85.0116,10.2112,67.7358,1.56399,1.24052,6.65916,-.0305176,.361307,14.6467,64.2375,1756.9,924,27.9947,27.9947,0,0,0,1.97714,2.22166,29.0064,28.9404,2.04604,4,11.9689,.00550313,615.623,14.5665,2
5134,385.125,1,1.78711,.81543,20.1564,85.0116,10.2112,67.7358,1.58733,1.25455,6.62864,-.0305176,.365618,14.6221,64.1813,1751.49,924,27.7469,27.6751,0,0,0,1.67448,2.14367,29.0739,29.0467,2.0614,4,11.9509,.0082131,615.623,14.5662,2
5135,385.200,1,1.79321,.814209,20.1681,85.032,10.2354,67.748,1.60393,1.25077,6.68968,.0610352,.367986,14.6281,64.1813,1753.64,924,27.6133,27.6133,0,0,0,1.62228,2.13975,29.1977,29.244,2.12337,4,12.0048,.022783,615.623,14.568,2
5136,385.275,1,1.78955,.81665,20.1681,85.032,10.2838,67.748,1.62504,1.25807,6.68968,-.0305176,.370843,14.634,64.0687,1745.25,924,27.3842,27.3842,0,0,0,1.61192,1.92968,29.385,29.4571,2.13277,4,12.0227,.060266,615.623,14.573,2
5137,385.350,1,1.78101,.812988,20.1681,85.0354,10.0661,67.7455,1.62637,1.26077,6.7202,0,.372518,14.6035,64.0125,1748.18,924,27.3199,27.3199,0,0,0,1.46857,1.74583,29.6867,29.6012,2.20484,4,11.9868,.062739,615.661,14.5694,2
5138,385.425,1,1.78955,.81543,20.1759,85.0627,10.2838,67.7528,1.64763,1.24575,6.75072,-.0305176,.37511,14.5556,64.0125,1752.21,924,27.238,27.238,0,0,0,1.30544,1.776,30.0255,29.8305,2.13431,4,12.1483,.0860668,615.661,14.5759,2
5139,385.500,1,1.79443,.823975,20.1759,85.0627,10.429,67.7528,1.65907,1.25117,6.7202,-.0305176,.377675,14.5382,63.9562,1747,924,27.0345,27.0345,0,0,0,1.30827,1.56686,30.6191,30.194,2.06509,4,12.1842,.137933,615.661,14.5829,2
5140,385.575,1,1.80908,.836182,20.1837,85.0865,10.7061,67.7698,1.66353,1.26166,6.93382,0,.380228,14.5143,63.8438,1747.49,924,26.8034,26.8034,0,0,0,1.25687,1.42874,30.9648,30.6323,1.98452,4,12.3457,.186804,615.661,14.5897,2
5141,385.650,1,1.80664,.836182,20.1837,85.0865,10.7061,67.7698,1.68447,1.2818,6.9033,.0305176,.384072,14.5447,63.8438,1742.01,924,26.6267,26.6267,0,0,0,1.12555,1.54052,31.3766,31.2153,2.01436,4,12.2739,.193526,615.661,14.5902,2
5142,385.725,1,1.80542,.83252,20.1798,85.1036,10.6049,67.782,1.70667,1.27478,6.9033,0,.386612,14.5741,63.8438,1742.49,924,26.5032,26.5032,0,0,0,.992737,1.33255,31.6716,31.5124,2.01788,4,12.1304,.00721792,615.661,14.5617,2
5143,385.800,1,1.8103,.826416,20.1798,85.1036,10.6808,67.782,1.72284,1.26807,6.9033,-.0305176,.389872,14.5202,63.675,1739.58,924,26.2837,26.2837,0,0,0,.745995,1.14907,31.915,31.9311,1.96886,4,12.0586,.00387757,615.661,14.5607,2
5144,385.875,1,1.8103,.820313,20.1778,85.1138,10.7567,67.782,1.72922,1.28721,6.96434,.12207,.392247,14.5567,63.675,1738.3,924,26.1401,26.0784,0,0,0,.633636,1.06502,32.1848,32.1525,1.96444,4,12.0586,-.0315029,615.698,14.555,2
5145,385.950,1,1.82495,.822754,20.1681,85.124,11.0096,67.8014,1.74545,1.30098,7.02537,-.0305176,.394232,14.5501,63.6187,1736.89,924,25.9617,25.9617,0,0,0,.517883,1.00636,32.4587,32.4033,1.89905,4,12.0048,.00723191,615.698,14.5605,2
5146,386.025,1,1.82129,.817871,20.1681,85.124,10.8831,67.8014,1.76586,1.29819,7.02537,-.0305176,.397637,14.5376,63.5062,1731.93,924,25.7495,25.7495,0,0,0,.490944,.63166,32.6595,32.6323,1.85294,4,12.0227,.00720442,615.698,14.5597,2
5147,386.100,1,1.83105,.826416,20.1681,85.1308,11.0602,67.7941,1.78248,1.28348,6.99486,-.0610352,.401173,14.5029,63.45,1732.23,924,25.6178,25.5837,.0355152,0,0,.389908,.59457,32.8693,32.7475,1.80826,4,12.1663,.0943347,615.698,14.5774,2
