sample,time,IAM,MAF_V,O2S2_V,IAT,ECT,MAF,OilTemp,Port_IPW,Direct_IPW,Throttle,Load,AFR,Speed,RPM,TotTiming,BaseTiming,KCA,FBKC,FLKC,Intake_AVCS_Right,Intake_AVCS_Left,Exhaust_AVCS_Right,Exhaust_AVCS_Left,STFT,LTFT,AFR2,AF3_Trim,AFR_command,CL_OL
29880,2241.075,1,3.39844,0.943604,24.9281,87.6756,89.3691,96.2831,0,5.30948,86.169,1.20061,12.5806,79.9875,4407.55,27.5127,17.832,9.85702,0,0,39.0931,40.5093,30.2234,29.4341,0,2.58739,13.7454,1.40312,12.5435,4
29881,2241.15,1,3.45215,0.944824,24.9281,87.6756,86.669,96.2831,0,5.31001,86.169,1.20254,12.5812,80.4375,4439.68,27.7305,18.004,9.91349,0,0,39.0365,40.6798,29.8251,29.5159,0,2.58739,13.8889,1.40312,12.5421,4
29882,2241.225,1,3.46069,0.938721,24.8625,87.6858,91.1727,96.3246,0,5.31973,86.1995,1.19901,12.5845,81,4480.96,28.185,18.3828,9.98606,0,0,39.0313,40.834,29.9518,29.5414,0,2.58739,13.7454,1.40312,12.5438,4
29883,2241.3,1,3.52661,0.933838,24.8625,87.6858,90.43,96.3246,0,5.31549,86.108,1.20678,12.6396,81.7875,4507.89,28.2644,18.3969,10.0361,0,0,39.2281,40.9818,30.0405,29.852,0,2.58739,13.7813,1.40312,12.5355,4
29884,2241.375,1,3.46069,0.928955,24.7969,87.7062,94.8859,96.3744,0,5.36986,86.108,1.21246,12.3851,82.4625,4548.56,28.5019,18.5666,10.104,0,0,39.2892,40.9749,30.4309,29.986,0,2.58739,13.7813,1.40312,12.5325,4
29885,2241.45,1,3.49365,0.933838,24.7426,87.7199,89.8995,96.4118,0,5.41322,86.047,1.21749,12.2334,83.1375,4591.54,28.7217,18.708,10.1804,0,0,39.379,40.8883,30.4586,30.3062,0,2.58739,13.853,1.40312,12.5294,4
29886,2241.525,1,3.54614,0.936279,24.7426,87.7199,94.992,96.4118,0,5.4289,86.1995,1.22178,12.2266,83.8125,4620.54,28.9148,18.9301,10.1953,0,0,39.3188,40.6426,30.3487,30.1756,0,2.58739,13.8351,1.40312,12.5267,4
29887,2241.6,1,3.45947,0.939941,24.6864,87.7335,96.4773,96.4699,0,5.4364,86.1995,1.22367,12.184,84.5437,4659.47,29.1526,19.161,10.1953,0,0,39.1084,40.4119,30.4083,30.4675,0,2.58739,13.8171,1.40312,12.5236,4
29888,2241.675,1,3.48145,0.936279,24.6864,87.7335,98.0688,96.4699,0,5.49137,86.1995,1.2281,12.2456,85.1625,4691.71,29.2655,19.235,10.1953,0,0,39.1596,40.0056,30.1343,30.3552,0,2.58739,13.7633,1.40312,12.5152,4
29889,2241.75,1,3.57178,0.9375,24.6284,87.7267,89.5813,96.5322,0,5.52276,86.169,1.23333,12.0952,85.7813,4720.51,29.3845,19.4023,10.1953,0,0,39.2429,39.6626,29.6566,30.5415,0,2.58739,13.8171,1.40312,12.5165,4
29890,2241.825,1,3.6145,0.938721,24.5778,87.7369,91.2788,96.5778,0,5.52374,86.169,1.22941,12.0434,86.5125,4760.2,29.8213,19.7869,10.1953,0,0,39.3237,39.1843,29.1214,30.0934,0,2.58739,13.853,1.40312,12.5167,4
29891,2241.9,1,3.64014,0.939941,24.5778,87.7369,98.2809,96.5778,0,5.65079,86.1385,1.22883,12.1042,87.1312,4797.89,30.0477,20.0123,10.1953,0,0,39.3199,38.772,28.5686,29.3667,0,2.58739,13.8351,1.40312,12.5203,4
29892,2241.975,1,3.63159,0.941162,24.5328,87.7437,95.6286,96.6318,0,5.54775,86.169,1.22633,12.0913,87.6375,4821.41,30.1426,20.1159,10.2141,0,0,39.2999,38.1706,28.1872,28.7395,0,2.58739,13.7813,1.40312,12.522,4
29893,2242.05,1,3.61816,0.942383,24.5328,87.7437,94.1433,96.6318,0,5.38845,86.108,1.22054,12.0703,88.425,4862.83,30.3598,20.2935,10.2505,0,0,38.9354,37.7656,27.7368,28.2911,0,2.58739,13.853,1.40312,12.5266,4
29894,2242.125,1,3.60962,0.939941,24.4916,87.7369,95.7347,96.6691,0,5.45076,86.169,1.21777,12.2505,88.9312,4899.76,30.5009,20.3759,10.283,0,0,38.4789,37.0895,27.2476,27.3801,0,2.58739,13.7454,1.40312,12.5298,4
29895,2242.2,1,3.51807,0.941162,24.4916,87.7369,98.5992,96.6691,0,5.36636,86.1995,1.21405,12.1628,89.775,4942.95,30.66,20.5001,10.3159,0,0,38.1143,36.7215,26.934,27.1349,0,2.58739,13.8171,1.40312,12.5346,4
29896,2242.275,1,3.53394,0.941162,24.4373,87.7165,98.1749,96.7148,0,5.31829,86.1995,1.20957,12.2695,90.45,4971.41,30.7983,20.6125,10.3418,0,0,37.7097,36.3359,26.6133,27.4804,0,2.58739,13.7813,1.40312,12.5387,4
29897,2242.35,1,3.59619,0.935059,24.3961,87.6892,103.055,96.7646,0,5.317,86.1995,1.20814,12.6271,90.9,5006.88,30.8545,20.6365,10.3724,0,0,37.2145,35.9042,26.4243,26.9316,0,2.58739,13.7454,1.40312,12.5358,4
29898,2242.425,1,3.62305,0.930176,24.3961,87.6892,100.297,96.7646,0,5.2819,86.169,1.20834,12.7056,91.4063,5036.94,30.9358,20.7321,10.4036,0,0,36.8746,35.5019,26.4359,26.5931,0,2.58739,13.7274,1.40312,12.5373,4
29899,2242.5,1,3.59009,0.933838,24.3661,87.6688,102.419,96.8186,0,5.25057,86.1995,1.20542,12.5871,92.1375,5069.07,31.0733,20.7893,10.4331,0,0,36.2434,34.9036,26.3132,26.7418,0,2.58739,13.7633,1.40312,12.542,4
29900,2242.575,1,3.62671,0.9375,24.3661,87.6688,102.1,96.8186,0,5.28443,86.1385,1.20373,12.4477,92.6437,5103.13,31.1284,20.8115,10.4638,0,0,35.9198,34.6311,25.9367,26.4892,0,2.58739,13.7992,1.40312,12.5388,4
29901,2242.65,1,3.6438,0.941162,24.3436,87.6654,103.586,96.8933,0,5.28314,86.1385,1.20535,12.3143,93.2625,5130.18,31.1651,20.8209,10.4855,0,0,35.5887,34.4452,25.9033,26.4161,0,2.58739,13.8351,1.40312,12.5414,4
29902,2242.725,1,3.573,0.936279,24.3118,87.6517,101.252,96.9514,0,5.2889,86.1385,1.19437,12.4371,94.05,5172.19,31.3684,21.0013,10.508,0,0,34.773,33.5896,25.9741,25.5854,0,2.58739,13.7992,1.40312,12.544,4
29903,2242.8,1,3.66699,0.936279,24.3118,87.6517,105.283,96.9514,0,5.34454,86.2301,1.19693,12.6318,94.6125,5211.95,31.3994,20.9983,10.5396,0,0,34.3712,32.9369,25.8427,25.522,0,2.58739,13.7813,1.40312,12.544,4
29904,2242.875,1,3.62915,0.939941,24.2725,87.6245,105.283,96.9929,0,5.27601,86.169,1.20228,12.5052,95.175,5234.69,31.3633,20.9523,10.5469,0,0,34.0576,32.3236,25.7087,25.9051,0,2.58739,13.7813,1.40312,12.5428,4
29905,2242.95,1,3.70117,0.9375,24.2725,87.6245,102.949,96.9929,0,5.30883,86.1995,1.20761,12.4397,95.5687,5263.39,31.276,20.8633,10.5469,0,0,33.4463,31.8368,25.397,25.9547,0,2.58739,13.8171,1.40312,12.5378,4
29906,2243.025,1,3.65601,0.938721,24.2594,87.6074,109.633,97.0552,0,5.29407,86.108,1.20732,12.4372,96.2437,5306.68,31.3012,20.8855,10.5469,0,0,33.1709,31.6497,25.5067,25.472,0,2.58739,13.7274,1.40312,12.5374,4
29907,2243.1,1,3.65234,0.9375,24.2594,87.6074,106.662,97.0552,0,5.28862,86.108,1.20616,12.4659,97.0313,5338.55,31.3253,20.8958,10.5469,0,0,33.2091,31.5556,25.5526,25.9697,0,2.58739,13.8171,1.40312,12.538,4
29908,2243.175,1,3.65967,0.936279,24.2181,87.5632,103.798,97.0718,0,5.26927,86.169,1.20584,12.4947,97.425,5366.01,31.3416,20.921,10.5469,0,0,32.7288,31.4515,25.3396,25.9656,0,2.58739,13.7633,1.40312,12.5398,4
29909,2243.25,1,3.69751,0.935059,24.1882,87.5325,109.103,97.134,0,5.28775,86.1385,1.20727,12.5856,98.0437,5403.46,31.3168,20.8855,10.5469,0,0,32.5614,31.5025,25.3904,25.674,0,2.58739,13.7633,1.40312,12.5374,4
29910,2243.325,1,3.67554,0.933838,24.1882,87.5325,109.103,97.134,0,5.35484,86.108,1.20841,12.6003,98.775,5435.27,31.319,20.8929,10.5469,0,0,32.8834,31.4604,25.6962,26.2892,0,2.58739,13.7454,1.40312,12.5362,4
29911,2243.4,1,3.65112,0.936279,24.1507,87.4984,108.572,97.1797,0,5.29206,86.169,1.21041,12.5335,99.3937,5466.97,31.2985,20.8701,10.5469,0,0,32.4973,31.5698,25.3615,25.8181,0,2.58739,13.7813,1.40312,12.5354,4
29912,2243.475,1,3.74512,0.935059,24.1507,87.4984,108.254,97.1797,0,5.32309,86.1385,1.21093,12.5382,100.294,5507.11,31.3252,20.8941,10.5469,0,0,32.7376,31.4738,25.5873,26.3346,0,2.58739,13.853,1.40312,12.5343,4
29913,2243.55,1,3.74023,0.935059,24.1282,87.4405,108.36,97.2295,0,5.3702,86.1995,1.20792,12.5876,100.688,5542.98,31.316,20.8821,10.5469,0,0,32.4602,31.4941,25.2628,26.2408,0,2.58739,13.7274,1.40312,12.5341,4
29914,2243.625,1,3.76343,0.935059,24.1058,87.386,111.317,97.3,0,5.37699,86.1995,1.21718,12.5429,101.475,5579.84,31.2908,20.8542,10.5469,0,0,32.7545,31.5589,25.5229,26.1884,0,2.58739,13.7095,1.40312,12.529,4
29915,2243.7,1,3.72559,0.9375,24.1058,87.386,115.707,97.3,0,5.33203,86.169,1.21956,12.3245,101.869,5596.49,31.2716,20.8502,10.5469,0,0,32.3353,31.4723,25.1272,25.4115,0,2.58739,13.7813,1.40312,12.5277,4
29916,2243.775,1,3.78906,0.933838,24.0739,87.3315,115.19,97.354,0,5.41285,86.108,1.2232,12.5387,102.431,5637.24,31.3106,20.9434,10.473,0,0,32.588,31.3554,25.3266,25.8525,0,2.58739,13.7274,1.40312,12.5237,4
29917,2243.85,1,3.77686,0.9375,24.0739,87.3315,114.028,97.354,0,5.42194,86.169,1.22334,12.5172,103.106,5681.55,31.4182,21.1183,10.4035,0,0,31.9432,31.1204,25.0256,25.0705,0,2.58739,13.7454,1.40312,12.512,4
29918,2243.925,1,3.79272,0.936279,24.0496,87.2906,118.031,97.4121,0,5.41398,86.169,1.22457,12.4956,103.612,5699.36,31.4103,21.1643,10.3722,0,0,32.0267,30.7062,25.1944,25.6646,0,2.58739,13.7633,1.40312,12.5061,4
29919,2244,1,3.75488,0.932617,24.0383,87.26,116.998,97.437,0,5.45049,86.1385,1.22611,12.4952,104.4,5735.86,31.4861,21.2853,10.3081,0,0,31.3535,30.4675,24.933,25.0612,0,2.58739,13.7813,1.40312,12.4895,4
29920,2244.075,1,3.78662,0.9375,24.0383,87.26,115.319,97.437,0,5.43218,86.169,1.23683,12.5157,105.075,5785.36,31.4982,21.3636,10.2313,0,0,31.3582,30.0815,25.1371,25.527,0,2.58739,13.8171,1.40312,12.4742,4
29921,2244.15,1,3.80615,0.939941,24.0233,87.2225,121.647,97.5076,0,5.43756,86.2301,1.23862,12.2787,105.637,5819.59,31.5534,21.478,10.1609,0,0,30.8301,29.6322,25.1028,24.7178,0,2.58739,13.7633,1.40312,12.4674,4
29922,2244.225,1,3.82813,0.9375,24.0233,87.2225,118.289,97.5076,0,5.52094,86.1385,1.24388,12.2504,106.2,5836.29,31.5461,21.518,10.1315,0,0,29.9791,29.2193,24.949,24.7393,0,2.58739,13.8351,1.40312,12.4608,4
29923,2244.3,1,3.78418,0.936279,23.9971,87.1544,119.968,97.574,0,5.52931,86.108,1.24205,12.4079,106.819,5872.28,31.6142,21.645,10.0683,0,0,30.1239,28.9225,25.1217,25.4013,0,2.58739,13.7633,1.40312,12.4532,4
29924,2244.375,1,3.83911,0.939941,23.9971,87.1544,125.52,97.574,0,5.527,86.169,1.25186,12.2169,107.494,5924.17,31.617,21.7273,9.97704,0,0,29.7242,28.3817,25.0553,24.4453,0,2.58739,13.7813,1.40312,12.4309,4
29925,2244.45,1,3.84888,0.939941,23.9765,87.1169,121.647,97.628,0,5.57684,86.108,1.25433,12.0588,108.112,5945.89,31.6713,21.81,9.93886,0,0,28.9922,27.8833,25.136,24.223,0,2.58739,13.7992,1.40312,12.4272,4
29926,2244.525,1,3.88306,0.939941,23.9615,87.076,126.553,97.6819,0,5.57881,86.1385,1.25964,12.1406,108.619,5976.69,31.6895,21.8895,9.88472,0,0,28.5431,27.623,25.1209,24.9758,0,2.58739,13.871,1.40312,12.4163,4
29927,2244.6,1,3.88916,0.938721,23.9615,87.076,123.842,97.6819,0,5.56083,86.1995,1.25852,12.1754,109.294,6013.23,31.7627,22.0247,9.82071,0,0,28.6322,27.2641,25.1759,24.932,0,2.58739,13.7992,1.40312,12.412,4
29928,2244.675,1,3.87085,0.939941,23.9578,87.0317,125.133,97.7234,0,5.54991,86.1995,1.25947,12.2078,109.969,6051.44,31.8248,22.1089,9.79854,0,0,28.1711,26.8532,25.1921,24.2075,0,2.58739,13.7992,1.40312,12.4138,4
29929,2244.75,1,3.90747,0.938721,23.9578,87.0317,129.652,97.7234,0,5.6968,86.0775,1.27046,12.0281,110.587,6079.03,31.8458,22.1477,9.78078,0,0,27.3658,26.1563,25.3142,24.2557,0,2.58739,13.8351,1.40312,12.4045,4
29930,2244.825,1,3.85254,0.942383,23.9316,86.9704,124.229,97.7732,0,5.62434,86.1385,1.26677,12.0822,111.206,6131.83,32.0086,22.3548,9.73585,0,0,27.1678,25.6504,25.3935,24.2861,0,2.58739,13.8171,1.40312,12.4065,4
29931,2244.9,1,3.88062,0.943604,23.9128,86.9227,126.166,97.823,0,5.6649,86.1385,1.2675,12.2027,111.938,6157.64,32.0205,22.4273,9.7052,0,0,26.3317,24.8443,25.4924,24.344,0,2.58739,13.7813,1.40312,12.4041,4
29932,2244.975,1,3.89526,0.939941,23.9128,86.9227,134.776,97.823,0,5.76962,86.1385,1.27732,12.1079,112.612,6183.34,31.985,22.3841,9.68262,0,0,25.4232,24.2172,25.5022,24.308,0,2.58739,13.8171,1.40312,12.3974,4
29933,2245.05,1,3.88306,0.941162,23.8922,86.875,133.425,97.8812,0,5.75608,86.1995,1.27974,12.047,113.063,6217.62,32.0392,22.4524,9.65249,0,0,24.6881,23.6077,25.6649,24.3502,0,2.58739,13.8889,1.40312,12.3961,4
29934,2245.125,1,3.92578,0.942383,23.8922,86.875,136.741,97.8812,0,5.81659,86.169,1.28316,12.0514,113.625,6254.23,32.0596,22.5148,9.6203,0,0,24.0667,23.2265,25.8203,24.3317,0,2.58739,13.8351,1.40312,12.3924,4
29935,2245.2,1,3.91724,0.938721,23.8604,86.8273,129.911,97.9393,0,5.78888,86.108,1.28548,12.0324,114.131,6291.62,32.1556,22.6487,9.58745,0,0,23.2096,22.6565,25.8271,24.3108,0,2.58739,13.871,1.40312,12.39,4
29936,2245.275,1,3.93555,0.941162,23.8604,86.8273,135.144,97.9393,0,5.82053,86.169,1.29557,12.1367,114.75,6306.83,32.0168,22.5288,9.57029,0,0,22.6534,22.1936,25.8749,24.2474,0,2.58739,13.7992,1.40312,12.3814,4
29937,2245.35,1,3.93555,0.9375,23.8379,86.7762,137.969,97.9974,0,5.90518,86.1385,1.29952,12.0768,115.594,6346.18,32.0471,22.6121,9.53949,0,0,22.1167,21.6967,25.7783,25.5314,0,2.58739,13.8351,1.40312,12.3791,4
29938,2245.425,1,3.94043,0.939941,23.8117,86.7251,134.53,98.043,0,5.91865,86.1995,1.29788,12.1367,116.156,6400.68,32.1569,22.7443,9.49219,0,0,21.4521,21.1109,25.7364,23.9617,0,2.58739,13.8171,1.40312,12.3807,4
29939,2245.5,1,4.01855,0.939941,23.8117,86.7251,139.688,98.043,0,5.9215,86.1385,1.30729,12.1463,116.944,6431.21,32.1501,22.7413,9.49219,0,0,20.7752,20.1562,25.7406,25.3341,0,2.58739,13.8351,1.40312,12.3779,4
29940,2245.575,1,4.00269,0.9375,23.778,86.6706,143.373,98.0928,0,6.01996,86.1385,1.31365,12.1423,117.787,6464.12,32.1448,22.7315,9.49219,0,0,20.355,19.3804,25.817,25.3799,0,2.58739,13.871,1.40312,12.379,4
29941,2245.65,1,3.9917,0.941162,23.778,86.6706,139.688,98.0928,0,5.92606,86.169,1.31853,12.13,117.563,6475.98,32.1669,22.7532,9.49219,0,0,19.472,18.6424,25.8811,24.1057,0,2.58739,13.8171,1.40312,12.383,4
29942,2245.725,1,3.98804,0.939941,23.7611,86.6331,139.566,98.151,0,6.0395,86.1995,1.31731,12.1575,118.35,6516.07,32.2514,22.844,9.49219,0,0,18.9337,18.2248,25.9163,24.1056,0,2.58739,13.7992,1.40312,12.3925,4
29943,2245.8,1,4.05273,0.9375,23.7386,86.6025,144.11,98.2215,0,5.94199,86.169,1.31845,12.2102,118.969,6555.59,32.3165,22.9007,9.49219,0,0,18.3136,15.8544,25.9448,24.3006,0,2.58739,13.8171,1.40312,12.3955,4
29944,2245.875,1,4.05762,0.941162,23.7386,86.6025,146.197,98.2215,0,5.83386,86.169,1.32108,12.0835,120.094,6598.12,32.4004,22.9863,9.49219,0,0,17.4267,16.5053,25.8383,24.3249,0,2.58739,13.8171,1.40312,12.403,4
29945,2245.95,1,4.06738,0.941162,23.7087,86.565,144.601,98.2962,0,5.84321,86.1995,1.32833,12.1551,120.656,6637.54,32.4262,23.022,9.49219,0,0,16.2921,14.8914,24.7247,25.5198,0,2.58739,13.8351,1.40312,12.4036,4
29946,2246.025,1,4.06982,0.939941,23.7087,86.565,150.509,98.2962,0,6.05054,86.108,1.32988,12.1845,120.994,6650.41,32.445,23.0303,9.49219,0,0,15.2952,14.4004,24.4717,25.5162,0,2.58739,13.7992,1.40312,12.4043,4
29947,2246.1,1,4.06494,0.939941,23.6862,86.5412,149.843,98.3502,0,6.06982,86.1995,1.32827,12.0801,121.556,6694.56,32.5391,23.1067,9.49219,0,0,14.4969,15.7473,24.3822,25.5239,0,2.58739,13.8171,1.40312,12.4158,4
29948,2246.175,1,4.08203,0.941162,23.6543,86.5071,145.706,98.4249,0,6.02846,86.1385,1.32599,12.1019,122.456,6732.12,32.6072,23.1913,9.49219,0,0,14.0378,14.7714,24.4666,25.4589,0,2.58739,13.7992,1.40312,12.4224,4
29949,2246.25,1,4.06128,0.938721,23.6543,86.5071,145.092,98.4249,0,6.02128,86.1385,1.3347,12.1873,122.906,6752.95,32.6495,23.2336,9.49219,0,0,13.5482,12.4403,25.2791,24.5162,0,2.58739,13.8171,1.40312,12.422,4
29950,2246.325,1,4.02832,0.942383,23.6375,86.4935,147.057,98.4789,0,5.90228,86.1385,1.33283,12.0713,123.75,6802.72,32.7434,23.3272,9.49219,0,0,13.0251,11.6596,24.5539,24.3849,0,2.58739,13.8171,1.40312,12.4335,4
29951,2246.4,1,4.0686,0.941162,23.6375,86.4935,153.173,98.4789,0,5.95132,86.1995,1.33526,12.1254,124.256,6830.6,32.8407,23.4633,9.49219,0,0,12.1272,11.2281,24.527,25.4846,0,2.58739,13.853,1.40312,12.4319,4
29952,2246.475,1,4.07471,0.941162,23.6244,86.473,156.502,98.5702,0,6.03861,86.169,1.33784,12.0855,124.65,6851.66,32.9021,23.4556,9.49219,0,0,11.6219,12.0952,24.5876,25.3501,0,2.58739,13.8351,1.40312,12.4301,4
29953,2246.55,1,4.10522,0.941162,23.6244,86.473,150.176,98.5702,0,6.09605,86.1385,1.33711,12.091,125.325,6881.13,33.0404,23.6234,9.49219,0,0,11.6501,12.3281,25.3741,25.3488,0,2.58739,13.8889,1.40312,12.4305,4
29954,2246.625,1,4.10278,0.943604,23.6,86.456,157.334,98.62,0,5.88146,86.1995,1.33996,12.1024,125.775,6922.81,33.1435,23.7517,9.49219,0,0,11.3445,10.5636,24.4935,24.7439,0,2.58739,13.8171,1.40312,12.4248,4
29955,2246.7,1,4.14429,0.943604,23.5888,86.4424,152.34,98.6947,0,5.99491,86.2301,1.34481,11.9956,126.506,6942.84,33.2028,23.8159,9.49219,0,0,10.5835,9.56515,24.4946,24.8538,0,2.58739,13.8171,1.40312,12.4257,4
29956,2246.775,1,4.09424,0.942383,23.5888,86.4424,151.175,98.6947,0,6.13076,86.169,1.33693,12.1246,126.9,6981.61,33.3634,23.9461,9.49219,0,0,10.1123,11.5239,24.3093,25.2809,0,2.58739,13.8351,1.40312,12.4294,4
29957,2246.85,1,4.15405,0.941162,23.5663,86.4322,153.339,98.7819,0.813179,5.73751,86.1995,1.33333,12.1259,127.462,7022.47,33.4051,23.9874,9.49219,0,0,9.71951,11.0866,24.8694,25.2944,0,1.03091,13.7992,1.40312,12.4319,4
29958,2246.925,1,4.08203,0.938721,23.5663,86.4322,155.336,98.7819,1.05453,5.55837,86.1385,1.33148,12.3142,128.194,7045.56,33.3676,23.9499,9.49219,0,0,9.21762,8.33421,24.4729,25.4128,0,1.03091,13.7813,1.40312,12.4337,4
29959,2247,1,4.08325,0.935059,23.5569,86.4117,161.662,98.8317,1.58021,5.63716,86.169,1.33134,12.3328,128.756,7072.14,33.3326,23.9191,9.49219,0,0,8.85238,9.30492,25.3448,25.565,0,1.03091,13.8351,1.40312,12.4384,4
29960,2247.075,1,4.11377,0.936279,23.5345,86.3845,151.841,98.9188,2.22732,5.34044,86.1385,1.31785,12.2548,129.375,7111.53,33.3194,23.9167,9.49219,0,0,8.61776,7.42212,25.1163,25.3822,0,1.03091,13.7454,1.40312,12.446,4
29961,2247.15,1,4.11621,0.933838,23.5345,86.3845,157.5,98.9188,4.09949,4.91504,86.108,1.31336,12.4393,130.05,7172.74,33.2485,23.8301,9.49219,0,0,7.14227,8.03418,25.6115,25.4069,0,1.03091,13.7095,1.40312,12.4514,4
29962,2247.225,1,4.13574,0.931396,23.5251,86.3879,158.333,98.9977,3.93652,4.91764,86.1385,1.30933,12.5232,130.387,7156.06,33.28,23.8224,9.49219,0,0,6.12773,5.47379,25.4238,25.0134,0,1.03091,13.6736,1.40312,12.4535,4
29963,2247.3,1,4.12109,0.939941,23.5251,86.3879,159.165,98.9977,4.15026,4.87669,86.169,1.30662,12.3025,131.063,7180.04,33.227,23.8084,9.49219,0,0,5.49898,6.60738,25.5113,25.2467,0,1.03091,13.8171,1.40312,12.4554,4
29964,2247.375,1,4.11621,0.932617,23.5101,86.3776,153.672,99.06,5.09291,4.583,86.1995,1.2948,12.4664,131.4,7239.82,33.2752,23.8562,9.49219,0,0,5.16623,5.0555,25.3604,24.4695,0,1.03091,13.6915,1.40312,12.4634,4
29965,2247.45,1,4.11987,0.931396,23.5101,86.3776,158.333,99.06,5.10594,4.52791,86.1385,1.29063,12.5324,131.962,7266.56,33.2517,23.8324,9.49219,0,0,4.0538,5.78915,25.2864,24.0957,0,1.03091,13.7095,1.40312,12.4714,4
29966,2247.525,1,4.14551,0.936279,23.4914,86.3572,162.994,99.1554,5.02634,4.55308,86.1995,1.29577,12.3754,132.806,7286.86,33.1218,23.7025,9.49219,0,0,3.9348,3.33987,25.3578,23.7703,0,1.03091,13.7274,1.40312,12.4614,4
29967,2247.6,1,4.10767,0.939941,23.4932,86.3708,157.5,99.226,5.10425,4.48805,86.1385,1.28509,12.3764,133.031,7312.61,33.2125,23.7932,9.49219,0,0,3.18847,3.70705,25.5667,24.0836,0,1.03091,13.8351,1.40312,12.472,4
29968,2247.675,1,4.15039,0.935059,23.4932,86.3708,155.004,99.226,4.9425,4.44814,82.8731,1.27756,12.4701,133.931,7349.79,33.2546,23.8353,9.49219,0,0,3.00241,1.79303,25.3596,24.0238,0,1.03091,13.6915,1.40312,12.479,4
29969,2247.75,1,3.60718,0.942383,23.4801,86.364,98.1749,99.2966,3.82954,3.80293,23.2113,1.05157,12.4568,134.212,7315.73,34.5011,25.473,9.10074,0,0,3.12149,1.99166,21.3417,20.8796,0,1.03091,13.7633,1.40312,12.544,4
29970,2247.825,1,2.39136,0.949707,23.4801,86.364,25.9539,99.2966,0,1.81339,10.1497,0.508159,11.31,133.988,7077.56,39.1066,34.9272,0,0,0,2.16359,2.7112,8.54073,7.8521,0,2.58739,14.1401,1.40312,13.8199,4
29971,2247.9,1,2.18628,0.858154,23.4839,86.3742,20.1673,99.3671,0,0.911584,9.50887,0.27758,12.6099,132.75,6973.5,39.8355,39.6899,0,0,0,1.37609,2.47676,1.40985,1.81873,0,2.8,10.1385,1.40312,13.8624,4
29972,2247.975,1,2.09106,0.345459,23.5101,86.3947,17.3846,99.4691,0,0,9.29524,0.18746,15.7045,132.75,6806.97,26.2861,26.2861,0,0,0,0.437588,0.64397,0.845848,2.10278,0,2.8,1.34583,1.40312,13.9326,4
29973,2248.05,1,2.05811,0.0268555,23.5101,86.3947,16.4469,99.4691,0,0,9.23421,0.160021,20.28,132.694,6638.27,21.8657,21.8657,0,0,0,-0.309109,0.571415,1.74621,2.6738,0,2.8,0.340942,1.40312,13.9796,4
29974,2248.125,1,2.00562,0.0109863,23.5513,86.4117,15.514,99.5925,0,0,9.02059,0.150199,20.28,132.188,6454.74,17.4453,16.9541,0,0,0,-0.138863,1.14151,1.72095,4.04585,0,2.8,0.161499,1.40312,14.7,4
29975,2248.2,1,1.98853,0.00366211,23.5513,86.4117,15.0384,99.5925,0,0,8.65438,0.147221,20.28,131.794,6276.48,34.4789,34.3186,0,0,0,-0.635242,1.50451,2.52425,3.55717,0,2.8,0.0897217,1.40312,14.7,4
29976,2248.275,1,1.92139,0,23.5981,86.4253,13.1844,99.68,0,0,8.25765,0.138785,20.28,132.75,6058.16,34.1406,34.1406,0,0,0,-0.305965,1.65287,3.37813,4.13587,0,2.8,0,1.40312,14.7,4
29977,2248.35,1,1.90552,0,23.5981,86.4253,12.8193,99.68,0,0,8.13558,0.134671,20.28,132.75,5611.93,34.1406,34.1406,0,0,0,0.0811043,1.68502,3.48972,5.38142,0,2.8,0,1.40312,14.7,4
29978,2248.425,1,1.90063,0,23.6693,86.4594,12.7886,99.7726,0,0.91546,9.0511,0.137605,20.28,132.131,5541.45,38.6313,34.4126,4.21875,0,0,0.983074,3.62288,4.33183,5.6425,0,2.95605,0,1.40312,14.7,4
29979,2248.5,1,2.9248,0,23.7311,86.473,52.6901,99.8755,0,1.7218,24.5846,0.272821,20.28,130.95,5764.52,40.2394,36.0207,4.21875,0,0,5.79718,7.9945,7.56265,8.99586,0,2.58739,0,1.40312,14.7,4
29980,2248.575,1,3.52417,0.0256348,23.7311,86.473,96.3713,99.8755,0,3.81178,29.0401,0.7429,14.8804,131.569,5942.36,35.1127,27.8096,7.38281,0,0,9.89489,11.8842,14.3956,15.0781,0,2.58739,0.358887,1.40312,13.9784,4
29981,2248.65,1,3.50098,0.806885,23.8079,86.4969,91.9153,99.9372,0,3.8288,29.0096,0.875801,13.7053,133.819,5657.44,32.0583,23.8338,8.32216,0,0,15.0075,19.7652,22.5331,20.7295,0,2.58739,11.1973,1.40312,12.9887,4
29982,2248.725,1,3.47656,0.931396,23.8079,86.4969,91.9153,99.9372,0,4.26935,29.4979,0.936475,12.4829,132.975,5750.43,10.8122,23.6926,8.86226,0,0,22.7088,31.9963,25.0833,24.4563,0,2.58739,13.3685,1.40312,12.6648,4
29983,2248.8,1,3.69507,0.935059,23.8566,86.5275,110.163,100.066,0,4.80008,37.7376,1.02908,12.3499,133.087,5799.06,11.2282,23.2784,9.69243,0,0,28.1593,35.5514,25.5565,24.7647,0,2.58739,13.8351,1.40312,12.5849,4
29984,2248.875,1,3.71216,0.935059,23.8941,86.5514,110.27,100.138,0,4.78544,38.8363,1.09538,12.3093,133.819,5824.68,24.1379,22.8538,9.99009,0,0,30.1029,33.9741,25.7301,25.9617,0,2.58739,13.6915,1.40312,12.544,4
