Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Knock Corr.,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,Boost,FLKC,Command AFR
151.15,4015,0,1.75,0.14,0,50,14,20.33,0,4.69,1,-10.87,0,15.06
151.25,4009.25,0,1.72,0.13,0,50,14,20.33,0,4.69,1,-10.87,0,15.06
151.36,3933.75,0,1.78,0.15,0,50,14,20.33,0,4.69,1,-10.87,0,15.06
151.47,3875,0,1.72,0.14,0,50,14,20.33,0,4.69,1,-10.58,0,15.06
151.57,3855,0,1.75,0.14,0,50,34,20.33,0,4.69,1,-10.72,0,15.06
151.68,3828.25,0,1.74,0.14,0,50,34,20.33,0,4.69,1,-10.72,0,15.06
151.78,3782.25,0,1.74,0.14,0,50,34,20.33,0,4.69,1,-10.58,0,15.06
151.88,3742,0,1.72,0.14,0,50,34,20.33,0,4.69,1,-10.58,0,15.06
151.98,3720.25,0,1.74,0.14,0,50,34,20.33,0,4.69,1,-10.43,0,15.06
152.08,3693.75,0,1.7,0.14,0,50,34,20.33,0,4.69,1,-10.43,0,15.06
152.19,3651.25,0,1.71,0.14,0,50,34,20.33,0,4.69,1,-10.58,0,15.06
152.29,3632,0,1.7,0.14,0,50,34,20.33,0,4.69,1,-10.43,0,15.06
152.39,3566.75,0,1.68,0.14,0,50,34,20.33,0,4.69,1,-10.43,0,15.06
152.50,3546.75,0,1.68,0.13,0,50,34,20.33,0,4.69,1,-10.43,0,15.06
152.60,3501,0,1.73,0.13,0,50,34,20.33,0,4.69,1,-10.43,0,15.06
152.70,3481.5,0,1.72,0.14,0,50,34,20.33,0,4.69,1,-10.58,0,15.06
152.80,3457,0,1.67,0.13,0,50,34,20.33,0,4.69,1,-10.58,0,15.06
152.90,3413.75,0,1.71,0.15,0,50,34,20.33,0,4.69,1,-10.72,0,15.06
153.00,3370.5,0,1.68,0.14,0,50,34,20.33,0,4.69,1,-10.58,0,15.06
153.10,3332,0,1.66,0.14,0,50,34,20.33,0,4.69,1,-10.58,0,15.06
153.21,3313.25,0,1.64,0.13,0,50,34,20.33,0,4.69,1,-10.72,0,15.06
153.32,3270.25,0,1.66,0.14,0,50,34,20.33,0,4.69,1,-10.72,0,15.06
153.42,3249.25,0,1.65,0.14,0,50,34,20.33,0,4.69,1,-10.72,0,15.06
153.52,3188.25,0,1.65,0.13,0,50,34,20.33,0,4.69,1,-10.72,0,15.06
153.62,3138.25,0,1.68,0.14,0,50,34,20.33,0,4.69,1,-10.87,0,15.06
153.73,3113,0,1.65,0.15,0,50,34,20.33,0,4.69,1,-10.87,0,15.06
153.83,3060.25,0,1.66,0.15,0,50,34,20.33,0,4.69,1,-10.87,0,15.06
153.94,3026.5,0,1.65,0.15,0,50,34,20.33,0,4.69,1,-10.87,0,15.06
154.04,2960,0,1.62,0.15,0,50,34,20.33,0,4.69,1,-11.01,0,15.06
154.14,2912.25,0,1.61,0.14,0,50,34,20.33,0,4.69,1,-11.01,0,15.06
154.24,2876,0,1.58,0.14,0,48.2,34,20.33,0,4.69,1,-11.16,0,15.06
154.34,2816.25,0,1.6,0.14,0,48.2,34,20.33,0,4.69,1,-11.16,0,15.06
154.44,2781.5,0,1.58,0.14,0,48.2,38.5,20.33,0,4.69,1,-11.16,0,15.06
154.54,2686.25,0,1.57,0.13,0,48.2,38.5,20.33,0,4.69,1,-11.01,0,15.06
154.64,2656.25,0,1.56,0.13,0,48.2,38.5,20.33,0,4.69,1,-11.01,0,15.06
154.74,2629.25,0,1.54,0.13,0,48.2,38.5,20.33,0,4.69,1,-11.01,0,15.06
154.84,2563,0,1.53,0.13,0,48.2,39,20.33,0,4.69,1,-11.01,0,15.06
154.94,2527.75,0,1.49,0.12,0,48.2,39,20.33,0,4.69,1,-11.01,0,15.06
155.04,2443.25,0,1.51,0.13,0,48.2,38.5,20.33,0,4.69,1,-11.01,0,15.06
155.14,2404.5,0,1.49,0.13,0,48.2,39,20.33,0,4.69,1,-11.01,0,15.06
155.24,2377.5,0,1.45,0.12,0,48.2,39,20.33,0,4.69,1,-11.01,0,15.06
155.34,2317.25,0,1.46,0.12,0,48.2,39,20.33,0,4.69,1,-11.01,0,15.06
155.44,2281,0,1.44,0.12,0,48.2,39,20.33,0,4.69,1,-11.01,0,15.06
155.54,2166.25,0,1.41,0.12,0,48.2,39,20.33,0,4.69,1,-10.87,0,15.06
155.64,2068.5,0,1.41,0.13,0,48.2,19.5,20.33,0,4.69,1,-11.01,0,15.06
155.74,1968.5,0,1.39,0.13,0,48.2,19.5,20.33,0,4.69,1,-11.16,0,15.06
155.84,1750.75,0,1.4,0.15,0,48.2,19.5,20.33,0,4.69,1,-11.01,0,15.06
155.94,1551.25,0,1.41,0.17,0,48.2,19.5,20.33,0,4.69,1,-10.87,0,15.06
156.04,1461.5,0,1.43,0.18,0,48.2,19.5,20.33,0,4.69,1,-10.43,0,15.06
156.14,1266,0,1.43,0.22,0,48.2,19.5,20.33,0,4.69,1,-10.14,0,15.06
156.24,1195.75,0,1.43,0.26,0,48.2,19.5,20.33,0,4.69,1,-10.14,0,15.06
156.34,1069.25,0,1.45,0.27,0,48.2,19.5,20.33,0,4.69,1,-9.56,0,15.06
156.44,1082.75,0,1.46,0.27,0,48.2,19.5,20.33,0,4.69,1,-9.27,0,15.06
156.55,1161.5,0,1.44,0.23,0,48.2,19.5,20.33,0,4.69,1,-9.42,0,15.06
156.66,1253.75,0,1.42,0.22,0,48.2,13,20.33,0,4.69,1,-9.56,0,15.06
156.77,1306,0,1.41,0.21,0,48.2,11.5,20.33,0,4.69,1,-9.56,0,15.06
156.87,1336,0,1.38,0.19,0,48.2,10,20.33,0,4.69,1,-9.71,0,15.06
156.97,1356.25,0,1.39,0.19,0,48.2,10.5,16.88,0,4.69,1,-10.14,0,15.06
157.07,1373,0,1.38,0.18,0,48.2,11,15.5,0,4.69,1,-10.43,0,15.06
157.17,1382.25,0,1.38,0.17,0,48.2,12,14.36,0,4.69,1,-10.43,0,14.94
157.28,1379,0,1.36,0.17,0,48.2,12.5,13.78,0,4.69,1,-10.58,0,14
157.38,1373.75,0,1.35,0.17,0,48.2,14,13.44,-1.56,4.69,1,-10.58,0,14
157.48,1366,0,1.34,0.17,0,48.2,15.5,13.67,-1.56,4.69,1,-10.58,0,14
157.59,1346,0,1.36,0.18,0,48.2,15.5,13.78,-1.56,4.69,1,-10.58,0,14
157.70,1332,0,1.38,0.17,0,48.2,16,14.01,-1.56,4.69,1,-10.58,0,14
157.81,1314,0,1.35,0.17,0,48.2,16.5,14.13,0,4.69,1,-10.58,0,14
157.92,1306.75,0,1.33,0.17,0,48.2,16.5,14.24,0,4.69,1,-10.58,0,14
158.02,1293.75,0,1.36,0.17,0,48.2,16.5,14.24,0.78,4.69,1,-10.58,0,14
158.12,1273.75,0,1.34,0.17,0,48.2,17,14.24,0.78,4.69,1,-10.58,0,14
158.22,1273.5,0,1.33,0.17,0,48.2,16.5,14.24,0.78,4.69,1,-10.58,0,14
158.32,1254,0,1.33,0.18,0,48.2,17,14.13,0.78,4.69,1,-10.58,0,14.12
158.42,1249.5,0,1.33,0.18,0,48.2,17,14.01,0.78,4.69,1,-10.58,0,14.12
158.52,1238.75,0,1.32,0.17,0,48.2,16.5,13.9,0.78,4.69,1,-10.58,0,14.12
158.62,1235.25,0,1.31,0.17,0,48.2,16,13.78,0.78,4.69,1,-10.43,0,14.12
158.72,1218.5,0,1.31,0.18,0,48.2,17,13.78,0.78,4.69,1,-10.43,0,14.12
158.83,1213.25,0,1.32,0.17,0,48.2,16.5,13.78,0.78,4.69,1,-10.58,0,14.12
158.93,1211.25,0,1.3,0.17,0,48.2,17,13.67,0.78,4.69,1,-10.58,0,14.12
159.04,1196,0,1.3,0.17,0,48.2,16.5,13.67,0,4.69,1,-10.58,0,14.12
159.14,1184.5,0,1.3,0.17,0,48.2,16.5,13.55,0,4.69,1,-10.72,0,14.12
159.25,1179.25,0,1.3,0.17,0,48.2,16,13.55,0,4.69,1,-10.72,0,14.24
159.35,1174,0,1.29,0.17,0,48.2,16.5,13.55,0,4.69,1,-10.72,0,14.24
159.46,1166.25,0,1.29,0.17,0,48.2,16,13.44,0,4.69,1,-10.72,0,14.24
159.56,1151.5,0,1.3,0.17,0,48.2,16.5,13.44,0,4.69,1,-10.58,0,14.35
159.66,1149,0,1.3,0.18,0,48.2,16.5,13.55,-0.78,4.69,1,-10.58,0,14.35
159.76,1139.25,0,1.28,0.17,0,48.2,16.5,13.55,-0.78,4.69,1,-10.58,0,14.47
159.86,1134,0,1.28,0.17,0,48.2,16,13.55,-0.78,4.69,1,-10.58,0,14.47
159.96,1119.5,0,1.29,0.17,0,48.2,16.5,13.67,-0.78,4.69,1,-10.58,0,14.47
160.06,1116,0,1.27,0.17,0,48.2,16.5,13.55,-0.78,4.69,1,-10.72,0,14.59
160.16,1110.25,0,1.27,0.17,0,48.2,16,13.67,-0.78,4.69,1,-10.58,0,14.59
160.26,1093.75,0,1.27,0.18,0,48.2,16,13.55,-0.78,4.69,1,-10.72,0,14.59
160.36,1092,0,1.26,0.17,0,48.2,16.5,13.67,-0.78,4.69,1,-10.58,0,14.71
160.46,1086,0,1.27,0.18,0,48.2,16.5,13.55,-1.56,4.69,1,-10.72,0,14.71
160.56,1069,0,1.25,0.17,0,48.2,16.5,13.55,-1.56,4.69,1,-10.58,0,14.82
160.66,1061,0,1.27,0.18,0,48.2,16.5,13.67,-1.56,4.69,1,-10.58,0,14.82
160.76,1048.75,0,1.26,0.18,0,48.2,17.5,13.67,-1.56,4.69,1,-10.58,0,14.82
160.87,1037.75,0,1.27,0.18,0,48.2,17.5,13.67,-1.56,4.69,1,-10.58,0,14.94
160.97,1034.5,0,1.25,0.18,0,48.2,17,13.67,-2.34,4.69,1,-10.58,0,14.94
161.07,1024.75,0,1.25,0.18,0,48.2,17,13.78,-2.34,4.69,1,-10.43,0,14.94
161.17,1015.25,0,1.26,0.18,0,48.2,16.5,13.78,-2.34,4.69,1,-10.43,0,14.94
161.27,1015.25,0,1.26,0.18,0,48.2,17.5,13.78,-2.34,4.69,1,-10.58,0,14.94
161.38,1011.25,0,1.26,0.18,0,48.2,17,13.9,-2.34,4.69,1,-10.43,0,14.94
161.49,1010.25,0,1.26,0.18,0,48.2,17,13.9,-3.12,4.69,1,-10.43,0,14.94
161.60,1009.75,0,1.23,0.17,0,48.2,16.5,14.01,-3.12,4.69,1,-10.43,0,14.94
161.71,1010.25,0,1.24,0.18,0,48.2,16.5,14.13,-3.12,4.69,1,-10.58,0,14.94
161.82,1014.75,0,1.23,0.17,0,48.2,16.5,14.13,-3.12,4.69,1,-10.58,0,14.94
161.92,1016.25,0,1.24,0.17,0,48.2,16,14.13,-3.12,4.69,1,-10.43,0,14.94
162.03,1027.5,0,1.24,0.17,0,48.2,15.5,14.13,-3.12,4.69,1,-10.58,0,14.94
162.13,1031.5,0,1.24,0.17,0,48.2,15.5,14.13,-3.91,4.69,1,-10.58,0,14.94
162.23,1040.75,0,1.24,0.17,0,48.2,14.5,14.13,-3.91,4.69,1,-10.43,0,14.94
162.33,1047.25,0,1.24,0.17,0,48.2,14,14.13,-3.91,4.69,1,-10.58,0,14.94
162.43,1043,0,1.23,0.17,0,50,15.5,14.13,-3.91,4.69,1,-10.58,0,14.94
162.54,1024.75,0,1.25,0.17,0,50,16.5,14.24,-3.91,4.69,1,-10.58,0,14.94
162.64,1018.25,0,1.25,0.18,0,50,17,14.24,-3.91,4.69,1,-10.58,0,14.94
162.74,1003.75,0,1.23,0.18,0,50,17.5,14.24,-4.69,4.69,1,-10.58,0,14.94
162.84,986,0,1.23,0.17,0,50,18,14.24,-4.69,4.69,1,-10.58,0,14.94
162.94,983.75,0,1.24,0.18,0,50,18,14.24,-4.69,4.69,1,-10.43,0,14.94
163.04,976.5,0.61,1.24,0.18,0,50,17.5,14.24,-4.69,4.69,1,-10.43,0,14.94
163.15,976.75,1.46,1.33,0.19,0,50,17,14.24,-4.69,4.69,1,-10.29,0,14.94
163.26,965.75,1.72,1.38,0.25,0,50,19,14.36,-4.69,4.69,1,-10.14,0,14.94
163.37,973.75,1.68,1.38,0.25,0,50,21.5,14.36,-5.47,3.91,1,-9.85,0,14.94
163.47,988.5,1.63,1.36,0.25,0,50,30,14.47,-5.47,3.12,1,-9.85,0,14.94
163.57,984.75,1.53,1.37,0.26,0,50,30,14.47,-5.47,3.12,1,-9.56,0,14.94
163.67,879,1.33,1.34,0.25,0,50,29.5,14.59,-4.69,3.12,1,-9.42,0,14.94
163.78,889,1.26,1.34,0.25,0,50,28.5,14.7,-4.69,2.34,1,-9.27,0,14.94
163.89,945.75,1.3,1.37,0.25,0,50,30,14.7,-4.69,2.34,1,-9.27,0,14.94
163.99,954.25,1.4,1.36,0.24,0,50,31,14.81,-4.69,2.34,1,-9.27,0,14.94
164.09,906.5,1.51,1.36,0.26,0,50,31,14.93,-4.69,0,1,-9.13,0,14.94
164.19,862.25,1.47,1.36,0.28,0,50,28,15.16,-3.91,0,1,-8.98,0,14.94
164.29,897.5,1.55,1.37,0.27,0,50,29,15.27,-3.12,0,1,-8.84,0,14.94
164.40,939.75,1.68,1.36,0.26,0,50,30.5,15.39,-3.12,0,1,-8.84,0,14.94
164.50,909.5,1.71,1.36,0.27,0,50,29.5,15.39,-2.34,0,1,-8.69,0,14.94
164.61,841.25,1.72,1.39,0.31,0,50,27.5,15.5,-1.56,0,1,-8.69,0,14.94
164.72,883.75,2.12,1.43,0.31,0,48.2,29,15.62,-1.56,0,1,-8.4,0,14.94
164.82,923.25,2.93,1.51,0.35,0,48.2,30,15.85,-0.78,0,1,-8.26,0,14.94
164.92,906.25,2.86,1.51,0.35,0,48.2,30,15.85,0,0.78,1,-7.97,0,14.94
165.02,878,2.57,1.47,0.38,0,48.2,28.5,15.96,1.56,2.34,1,-7.68,0,14.94
165.12,909.5,2.24,1.44,0.31,0,48.2,29,16.08,1.56,3.12,1,-7.53,0,14.94
165.22,951.5,2.21,1.44,0.3,0,48.2,30,16.19,3.12,2.34,1,-7.53,0,14.94
165.32,942.5,2.47,1.45,0.3,0,48.2,30,16.08,3.12,2.34,1,-7.68,0,14.94
165.42,940.5,2.51,1.47,0.32,0,48.2,30,15.73,3.12,0,1,-7.53,0,14.94
165.52,962.5,2.83,1.5,0.32,0,48.2,31,15.62,3.12,0.78,1,-7.39,0,14.94
165.63,997.25,2.86,1.5,0.32,0,48.2,31.5,15.5,3.91,1.56,1,-7.39,0,14.94
165.73,994,2.81,1.49,0.3,0,48.2,31.5,15.5,3.91,2.34,1,-7.53,0,14.94
165.83,997.75,2.84,1.49,0.31,0,48.2,32,15.73,4.69,3.12,1,-7.53,0,14.94
165.93,1022.75,2.84,1.49,0.3,0,48.2,32,15.85,5.47,4.69,1,-7.39,0,14.94
166.04,1055,2.8,1.51,0.3,0,48.2,32.5,15.85,7.03,5.47,1,-7.53,0,14.94
166.15,1069.5,2.77,1.49,0.29,0,48.2,32.5,15.85,7.03,5.47,1,-7.68,0,14.94
166.26,1086.75,2.59,1.49,0.29,0,48.2,32.5,15.85,7.81,6.25,1,-7.53,0,14.94
166.36,1109,2.44,1.47,0.28,0,48.2,33,15.73,8.59,7.03,1,-7.68,0,14.94
166.46,1123.75,2.37,1.45,0.25,0,48.2,33,15.5,8.59,7.03,1,-7.97,0,14.94
166.56,1142,2.44,1.47,0.26,0,48.2,33.5,15.39,8.59,7.03,1,-8.11,0,14.94
166.66,1148.25,2.33,1.46,0.25,0,48.2,33.5,15.16,8.59,7.03,1,-8.11,0,14.94
166.76,1168.5,2.04,1.44,0.25,0,48.2,33.5,14.93,8.59,6.25,1,-8.11,0,14.94
166.86,1172.5,1.93,1.43,0.24,0,48.2,33.5,14.81,8.59,5.47,1,-8.4,0,14.94
166.97,1178.5,1.93,1.42,0.23,0,48.2,34,14.7,7.81,4.69,1,-8.55,0,14.94
167.08,1198.75,2.01,1.43,0.23,0,48.2,34,14.7,8.59,4.69,1,-8.69,0,14.94
167.18,1197.25,2.04,1.42,0.23,0,48.2,34,14.59,7.81,3.91,1,-8.84,0,14.94
167.29,1185.25,2.08,1.42,0.23,0,48.2,34,14.47,7.81,3.91,1,-8.84,0,14.94
167.39,1188.5,2.04,1.42,0.22,0,48.2,34,14.47,7.81,3.12,1,-8.98,0,14.94
167.49,1215,2.12,1.43,0.23,0,48.2,34,14.36,7.03,3.12,1,-8.84,0,14.94
167.59,1214,2.15,1.43,0.23,0,48.2,34,14.24,6.25,2.34,1,-8.98,0,14.94
167.70,1209,2.48,1.46,0.24,0,48.2,34,14.13,6.25,2.34,1,-8.98,0,14.94
167.80,1211.75,2.62,1.49,0.25,0,48.2,34,14.24,6.25,3.12,1,-8.84,0,14.94
167.90,1224.75,2.62,1.48,0.24,0,48.2,34.5,14.24,5.47,3.91,1,-8.69,0,14.94
168.00,1223.75,2.72,1.49,0.25,0,48.2,34.5,14.36,5.47,4.69,1,-8.69,0,14.94
168.10,1214,2.69,1.47,0.25,0,48.2,34,14.59,6.25,4.69,1,-8.55,0,14.94
168.20,1228.5,2.72,1.46,0.25,0,48.2,34.5,14.7,6.25,6.25,1,-8.55,0,14.94
168.30,1248.25,2.89,1.5,0.24,0,48.2,34.5,14.7,6.25,6.25,1,-8.55,0,14.94
168.40,1249,2.92,1.49,0.25,0,48.2,34.5,14.81,7.03,7.03,1,-8.4,0,14.94
168.50,1244.25,2.95,1.52,0.26,0,48.2,34.5,14.81,7.03,7.81,1,-8.55,0,14.94
168.60,1264.75,2.99,1.54,0.26,0,48.2,35,14.81,7.03,7.81,1,-8.4,0,14.94
168.70,1276.25,2.94,1.53,0.27,0,48.2,35,14.81,6.25,8.59,1,-8.4,0,14.94
168.80,1285.5,2.98,1.52,0.26,0,48.2,35,14.7,7.03,8.59,1,-8.26,0,14.94
168.90,1305.25,2.98,1.5,0.25,0,48.2,35.5,14.7,7.03,8.59,1,-8.26,0,14.94
169.00,1312.75,3.17,1.53,0.26,0,48.2,35.5,14.7,7.03,9.38,1,-8.4,0,14.94
169.10,1330,3.13,1.55,0.26,0,48.2,36,14.59,6.25,9.38,1,-8.26,0,14.94
169.20,1356.25,2.92,1.52,0.25,0,48.2,36,14.59,6.25,9.38,1,-8.4,0,14.94
169.30,1398.75,2.46,1.5,0.24,0,48.2,37,14.47,6.25,10.16,1,-8.4,0,14.94
169.40,1412.75,2.41,1.5,0.24,0,48.2,37,14.47,6.25,11.72,1,-8.69,0,14.94
169.50,1437,2.5,1.52,0.23,0,48.2,37.5,14.47,6.25,11.72,1,-8.84,0,14.94
169.60,1467.25,2.47,1.54,0.22,0,48.2,37.5,14.36,6.25,11.72,1,-8.98,0,14.94
169.70,1475.75,2.52,1.53,0.23,0,48.2,38,14.13,5.47,11.72,1,-9.27,0,14.94
169.80,1490.25,2.77,1.55,0.24,0,48.2,38.5,14.13,3.91,11.72,1,-9.27,0,14.94
169.90,1521.5,2.93,1.57,0.22,0,48.2,38.5,14.13,3.91,11.72,1,-9.13,0,14.94
170.00,1528.75,3.34,1.6,0.25,0,48.2,39,14.13,3.91,11.72,1,-9.27,0,14.94
170.10,1538.5,3.35,1.61,0.26,0,48.2,39,14.24,3.12,11.72,1,-8.98,0,14.94
170.20,1561.75,4.22,1.68,0.3,0,48.2,39,14.36,3.12,11.72,1,-8.98,0,14.94
170.30,1591.5,4.55,1.75,0.34,0,48.2,39,14.36,3.12,11.72,1,-8.98,0,14.94
170.40,1632.25,4.8,1.8,0.37,0,48.2,39,14.59,3.12,11.72,1,-8.4,0,14.82
170.50,1649.75,4.8,1.8,0.36,0,48.2,38,14.81,3.12,11.72,1,-7.97,0,14.82
170.60,1687.5,4.78,1.79,0.35,0,48.2,37.5,15.04,3.91,11.72,1,-7.53,0,14.82
170.70,1704.25,4.73,1.83,0.38,0,48.2,37,14.36,3.91,11.72,1,-7.53,0,14.82
170.80,1731.75,4.5,1.78,0.33,0,48.2,37,14.13,3.12,11.72,1,-7.68,0,14.82
170.90,1812.75,4.29,1.79,0.34,0,48.2,37,14.01,2.34,11.72,1,-7.82,0,14.82
171.00,1832.75,4.33,1.81,0.34,0,48.2,37.5,13.9,0.78,11.72,1,-7.97,0,14.82
171.10,1853.75,4.33,1.79,0.32,0,48.2,38.5,13.9,0,11.72,1,-8.11,0,14.82
171.20,1899.25,4.47,1.8,0.32,0,48.2,39,13.9,-0.78,11.72,1,-8.11,0,14.82
171.30,1944.25,4.42,1.82,0.33,0,48.2,39.5,14.01,-0.78,11.72,1,-8.11,0,14.82
171.40,1968.25,4.47,1.87,0.31,0,48.2,40,13.9,-2.34,11.72,1,-8.11,0,14.82
171.50,1984,4.66,1.88,0.34,0,48.2,40,14.01,-3.12,11.72,1,-7.97,0,14.82
171.61,2056.5,4.7,1.89,0.35,0,48.2,40,14.01,-3.12,11.72,1,-8.11,0,14.82
171.71,2077.75,4.79,1.94,0.36,0,48.2,39.5,14.01,-4.69,10.94,1,-7.82,0,14.82
171.81,2108,4.85,1.92,0.36,0,48.2,39,14.13,-5.47,10.16,1,-7.97,0,14.82
171.91,2130.5,5.23,1.94,0.35,0,48.2,39.5,14.13,-5.47,9.38,1,-7.82,0,14.82
172.02,2191.25,5.3,1.98,0.38,0,48.2,39.5,14.13,-6.25,8.59,1,-7.39,0,14.82
172.13,2236,6.65,2.13,0.47,0,48.2,39,14.36,-7.03,7.81,1,-7.39,0,14.82
172.23,2267.75,6.58,2.14,0.47,0,48.2,36.5,14.7,-6.25,7.03,1,-6.66,0,14.82
172.33,2305,6.31,2.11,0.44,0,48.2,36,15.16,-4.69,7.03,1,-6.37,0,14.82
172.43,2370.25,5.76,2.07,0.42,0,48.2,36.5,15.16,-3.12,6.25,1,-6.81,0,14.82
172.54,2418.75,5.19,2.05,0.4,0,48.2,37.5,14.93,-3.12,5.47,1,-6.95,0,14.82
172.64,2467.5,5.13,2.03,0.38,0,48.2,38.5,14.59,-3.12,5.47,1,-7.39,0,14.82
172.74,2495.25,5.12,2.08,0.39,0,48.2,39.5,14.24,-3.91,5.47,1,-7.39,0,14.82
172.85,2535.75,5,2.06,0.38,0,48.2,39.5,14.24,-4.69,4.69,1,-7.82,0,14.82
172.96,2595,5.07,2.01,0.38,0,48.2,40,14.24,-5.47,4.69,1,-8.11,0,14.82
173.07,2615.75,5.13,2.06,0.35,0,48.2,41,14.24,-6.25,3.91,1,-8.4,0,14.82
173.17,2659.25,5.12,2.12,0.37,0,48.2,41.5,14.36,-6.25,3.91,1,-8.26,0,14.82
173.28,2672.75,5.21,2.05,0.38,0,48.2,41.5,14.59,-6.25,1.56,1,-8.4,0,14.82
173.39,2724.75,5.48,2.16,0.41,0,48.2,41.5,14.59,-6.25,1.56,1,-8.26,0,14.82
173.49,2770.75,5.62,2.18,0.4,0,48.2,41.5,14.81,-6.25,1.56,1,-8.11,0,14.82
173.60,2790.75,5.52,2.16,0.39,0,48.2,41,15.16,-3.91,1.56,1,-8.26,0,14.82
173.70,2813.75,5.31,2.18,0.39,0,48.2,41,15.04,-3.12,1.56,1,-8.26,0,14.82
173.80,2884.25,5.3,2.2,0.39,0,48.2,40.5,14.81,-3.12,1.56,1,-8.11,0,14.82
173.91,2899.75,5.32,2.16,0.39,0,48.2,41,14.47,-3.12,1.56,1,-8.4,0,14.82
174.02,2950.5,5.79,2.25,0.38,0,48.2,41,14.36,-3.12,0,1,-8.4,0,14.82
174.12,2977,5.68,2.23,0.4,0,48.2,41,14.47,-3.12,0,1,-8.4,0,14.82
174.23,3021.5,5.59,2.23,0.41,0,48.2,41,14.36,-3.12,0,1,-8.4,0,14.82
174.33,3050.75,7.18,2.25,0.42,0,48.2,41,14.13,-5.47,0,1,-8.4,0,14.82
174.43,3080,8.55,2.51,0.5,0,48.2,37,14.13,-5.47,-0.78,1,-7.82,0,14.82
174.53,3185.5,9.87,2.62,0.58,0,48.2,35.5,14.01,-6.25,-0.78,1,-6.95,0,14.82
174.63,3220.5,18.8,3.27,0.83,0,48.2,27,14.7,-7.81,0,1,-5.5,0,14.82
174.73,3513.25,90.45,3.71,1.76,0,48.2,27,14.7,-7.81,0,1,2.47,0,12.59
174.83,3795,94.98,3.84,1.66,0,48.2,17,12.98,0,0,1,3.05,0,12.24
174.93,4200.75,94.96,4.12,1.74,0,48.2,17.5,12.86,0,0,1,3.92,0,12
175.04,4394,79.88,4.26,1.79,0,48.2,15,12.17,0,0,1,4.21,0,12
175.15,4957.75,48.58,4.25,1.82,0,48.2,16,11.71,0,0,1,4.65,0,11.53
175.26,5158.75,35.89,4.42,1.92,0,48.2,17,11.6,0,0,1,4.65,0,11.53
175.36,5449.25,32.92,4.63,2.06,0,48.2,15.5,11.48,0,0,1,4.94,0,11.53
175.46,5753.25,42.95,4.57,2.43,0,50,14.5,11.02,0,0,1,4.5,0,11.53
175.56,5771.75,11.73,3.53,0.87,0,50,20.5,14.36,0,0,1,-1,0,11.76
175.66,4995,0,2.43,0.33,0,50,28.5,19.64,0,0,1,-9.13,0,15.06
175.76,4874.75,0,2.22,0.26,0,50,29,18.26,0,0.78,1,-9.71,0,15.06
175.87,4634.75,0,2.15,0.24,0,50,25.5,20.33,0,0.78,1,-10.29,0,15.06
175.98,4502.25,0,2.03,0.21,0,51.8,17.5,20.33,0,1.56,1,-10.29,0,15.06
176.08,4238.5,0,2.03,0.21,0,51.8,34,20.33,0,1.56,1,-10.43,0,15.06
176.18,3660.5,7.4,2.34,0.2,0,51.8,34,20.33,0,1.56,1,-6.95,0,15.06
176.28,3246.25,26.62,3.41,1.52,0,51.8,25,14.24,0,0,1,1.31,0,15.06
176.38,3675.25,92.82,3.6,1.32,0,51.8,6,13.55,0,0,1,3.34,0,12.47
176.48,3682,95.44,3.79,1.67,0,51.8,17.5,12.29,0,0,1,3.2,0,12.24
176.58,3770.75,95.49,3.82,1.64,0,51.8,11.5,13.21,0,0,1,3.05,0,12
176.69,3815.25,95.27,3.89,1.71,0,51.8,15.5,12.86,0,0,1,3.49,0,12
176.80,4057.25,94.81,3.9,1.66,0,51.8,15,12.4,0,0,1,3.49,0,12
176.90,4123.25,94.65,3.93,1.68,0,51.8,15,12.17,0,0,1,3.92,0,12
177.00,4206.5,94.33,4.02,1.62,0,51.8,15,12.06,0,0,1,4.21,0,12
177.10,4356.25,93.94,4.06,1.69,0,51.8,14.5,12.17,0,0,1,4.36,0,11.88
177.20,4517.25,93.63,4.13,1.74,0,51.8,14.5,12.17,0,0,1,4.65,0,11.88
177.30,4618,93.28,4.3,1.83,0,51.8,15,11.94,0,0,1,4.65,0,11.76
177.40,4759,92.74,4.3,1.82,0,51.8,15.5,11.71,0,0,1,5.08,0,11.65
177.50,4837.75,92.57,4.28,1.9,0,51.8,15.5,11.71,0,0,1,5.52,0,11.53
177.60,5011,92.13,4.32,1.78,0,51.8,16,11.94,0,0,1,5.81,0,11.53
177.70,5166.75,91.55,4.42,2.03,0,51.8,16,11.71,0,0,1,5.95,0,11.53
177.81,5283.5,91.36,4.48,2.08,0,51.8,15.5,11.6,0,0,1,6.53,0,11.53
177.92,5395.5,90.94,4.58,2.15,0,53.6,15,11.14,0,0,1,6.68,0,11.53
178.02,5572.75,90.51,4.62,2.07,0,53.6,15,11.14,0,0,1,6.82,0,11.53
178.12,5669,90.34,4.69,2.31,0,53.6,14.5,11.02,0,0,1,7.26,0,11.53
178.22,5722.5,89.93,4.73,2.45,0,55.4,14.5,10.91,0,0,1,7.98,0,11.41
178.33,5729.5,15.26,4.07,1.88,0,55.4,14.5,11.14,0,0,1,0,0,11.65
178.43,5471.5,0.71,2.68,0.49,0,55.4,27,12.06,0,0,1,-5.36,0,12.59
