sample,time,IAM,MAF_V,O2S2_V,IAT,ECT,MAF,OilTemp,Port_IPW,Direct_IPW,Throttle,Load,AFR,Speed,RPM,TotTiming,BaseTiming,KCA,FBKC,FLKC,Intake_AVCS_Right,Intake_AVCS_Left,Exhaust_AVCS_Right,Exhaust_AVCS_Left,STFT,LTFT,AFR2,AF3_Trim,AFR_command,CL_OL
18812,1410.975,1,3.04077,0.9021,16.5868,86.5718,62.5106,88.9939,0,4.65638,86.2488,1.13264,13.3171,58.95,3252.83,23.7678,14.5339,9.23395,0,0,38.5815,39.4397,30.7663,30.6939,0,-3.73674,13.1532,-0.309599,12.544,4
18813,1411.05,1,3.02246,0.899658,16.5058,86.5991,62.7513,88.9871,0,4.64242,86.1267,1.12326,13.3569,59.625,3286.77,24.1714,14.8747,9.29663,0,0,38.5475,39.605,30.742,30.4779,0,-3.73674,13.0635,-0.309599,12.544,4
18814,1411.125,1,3.14453,0.892334,16.5058,86.5991,61.3075,88.9871,0,4.58844,86.1267,1.12444,13.7166,60.1875,3323.27,24.4602,15.1045,9.35569,0,0,38.6026,39.4743,30.6045,30.4546,0,-3.73674,13.0814,-0.309599,12.544,4
18815,1411.2,1,3.13232,0.880127,16.4042,86.6059,63.8742,88.9973,0,4.60384,86.1267,1.13125,13.7214,60.8062,3354.39,24.7106,15.3161,9.41202,0,0,38.5074,39.195,30.565,30.31,0,-3.73674,13.207,-0.309599,12.544,4
18816,1411.275,1,3.13477,0.882568,16.4042,86.6059,70.1406,88.9973,0,4.60248,86.1267,1.12997,13.6868,61.65,3397.6,25.0479,15.5673,9.48055,0,0,38.5877,38.4005,30.688,30.4183,0,-3.73674,13.1353,-0.309599,12.544,4
18817,1411.35,1,3.22144,0.881348,16.2942,86.6093,64.8367,88.9905,0,4.62317,86.1878,1.13096,13.8168,62.1,3424.07,25.3206,15.8935,9.5345,0,0,38.3843,37.6013,30.5196,30.7782,0,-3.73674,12.9379,-0.309599,12.544,4
18818,1411.425,1,3.21289,0.893555,16.2195,86.64,65.9596,89.011,0,4.61445,86.1878,1.13187,13.8372,62.7188,3464.4,25.6881,16.0928,9.59522,0,0,37.9327,36.4882,30.5459,30.8414,0,-3.73674,13.1173,-0.309599,12.544,4
18819,1411.5,1,3.15674,0.9021,16.2195,86.64,68.609,89.011,0,4.65185,86.0962,1.13295,13.7392,63.45,3510.21,26.0436,16.3719,9.67169,0,0,37.1532,35.5668,30.1954,30.8379,0,-3.73674,13.2788,-0.309599,12.544,4
18820,1411.575,1,3.09937,0.9021,16.1386,86.6638,60.9867,89.0008,0,4.63875,86.2183,1.13273,13.6552,64.125,3535.86,26.2666,16.5265,9.731,0,0,36.4818,34.59,30.2411,30.3906,0,-3.73674,13.2968,-0.309599,12.544,4
18821,1411.65,1,3.21899,0.899658,16.1386,86.6638,63.9544,89.0008,0,4.61136,86.1572,1.1259,13.6147,64.8,3560.83,26.6003,16.8213,9.7749,0,0,35.9109,33.9113,30.5295,30.4024,0,-3.73674,13.2788,-0.309599,12.544,4
18822,1411.725,1,3.23853,0.891113,16.0701,86.7081,67.5559,89.0178,0,4.5919,86.2488,1.12813,13.6678,65.3063,3605.77,26.9231,17.1388,9.84375,0,0,35.2477,33.3849,30.4625,30.4723,0,-3.73674,13.225,-0.309599,12.544,4
18823,1411.8,1,3.26538,0.900879,15.985,86.7285,65.5585,89.0314,0,4.60356,86.1878,1.12456,13.6493,65.8688,3635.26,27.0523,17.2886,9.84375,0,0,34.591,32.893,30.3074,30.6952,0,-3.73674,13.225,-0.309599,12.544,4
18824,1411.875,1,3.20923,0.905762,15.985,86.7285,60.5054,89.0314,0,4.60948,86.0962,1.11854,13.5671,66.7687,3673.66,27.2381,17.3944,9.84375,0,0,33.7387,32.179,30.241,30.3581,0,-3.73674,13.207,-0.309599,12.544,4
18825,1411.95,1,3.15552,0.894775,15.9228,86.7558,64.2752,89.045,0,4.5847,86.2488,1.11003,13.4675,67.1062,3710.23,27.4171,17.5734,9.84375,0,0,33.3419,31.6267,30.4694,30.2491,0,-3.73674,13.1173,-0.309599,12.544,4
18826,1412.025,1,3.27759,0.899658,15.9228,86.7558,75.4057,89.045,0,4.56851,86.1572,1.10719,13.5027,67.7813,3740.42,27.5726,17.7289,9.84375,0,0,33.26,32.2543,30.6238,30.5459,0,-3.73674,13.1353,-0.309599,12.544,4
18827,1412.1,1,3.29834,0.904541,15.8501,86.7762,61.6283,89.0655,0,4.58342,86.1878,1.10827,13.6481,68.4562,3782.15,27.6686,17.8021,9.84375,0,0,33.1071,32.624,30.331,30.3187,0,-3.73674,13.1532,-0.309599,12.544,4
18828,1412.175,1,3.20435,0.88501,15.8501,86.7762,72.5339,89.0655,0,4.59854,86.2488,1.11103,13.7161,69.1875,3810.01,27.6522,17.8085,9.84375,0,0,33.1849,33.0093,30.5995,30.0985,0,-3.73674,13.1353,-0.309599,12.544,4
18829,1412.25,1,3.32275,0.904541,15.7962,86.8069,70.5235,89.0825,0,4.63463,86.1572,1.10924,13.4465,69.8625,3846.89,27.8752,18.0315,9.84375,0,0,33.2374,33.4669,30.3915,30.3143,0,-3.73674,13.3326,-0.309599,12.544,4
18830,1412.325,1,3.2312,0.898438,15.7298,86.8273,72.2467,89.12,0,4.57109,86.1267,1.11482,13.7404,70.3125,3877.6,27.8283,17.9469,9.84375,0,0,33.5182,33.6532,30.3311,30.011,0,-3.73674,13.225,-0.309599,12.544,4
18831,1412.4,1,3.32153,0.898438,15.7298,86.8273,79.3306,89.12,0,4.61047,86.1878,1.12756,13.7001,70.9875,3916.83,27.7331,17.8893,9.84375,0,0,34.4531,34.8829,30.4819,30.0262,0,-3.73674,13.2609,-0.309599,12.544,4
18832,1412.475,1,3.27515,0.897217,15.6717,86.858,73.6826,89.1506,0,4.66429,86.1267,1.13638,13.667,71.7188,3950.1,27.688,17.8443,9.84375,0,0,35.6578,36.4788,30.2258,29.6774,0,-3.73674,13.3506,-0.309599,12.544,4
18833,1412.55,1,3.32031,0.892334,15.6717,86.858,77.7032,89.1506,0,4.70319,86.1572,1.152,13.6464,72.225,3984.33,27.5741,17.7303,9.84375,0,0,37.3056,38.3381,30.3966,29.8492,0,-3.73674,13.225,-0.309599,12.544,4
18834,1412.625,1,3.34106,0.900879,15.6198,86.8955,72.5339,89.1711,0,4.74209,86.1267,1.15699,13.514,72.9562,4028.47,27.5699,17.7262,9.84375,0,0,38.4886,39.6697,30.1494,29.3986,0,-3.73674,13.2609,-0.309599,12.544,4
18835,1412.7,1,3.3606,0.899658,15.5576,86.9091,83.3512,89.2017,0,4.81705,86.1572,1.17237,13.2714,73.6875,4065.59,27.4498,17.6061,9.84375,0,0,38.8272,40.2243,30.4464,29.4636,0,-3.73674,13.1173,-0.309599,12.544,4
18836,1412.775,1,3.30688,0.9021,15.5576,86.9091,80.0007,89.2017,0,4.87454,86.1878,1.17935,13.2746,74.4187,4091.51,27.3848,17.541,9.84375,0,0,38.6662,40.0197,30.2129,29.1758,0,-3.73674,13.3147,-0.309599,12.544,4
18837,1412.85,1,3.42896,0.904541,15.4932,86.9193,82.1068,89.2392,0,4.92358,86.1878,1.1887,13.1509,75.0375,4136.79,27.3525,17.538,9.84375,0,0,38.8988,40.1914,30.1443,29.4228,0,-3.73674,13.3506,-0.309599,12.544,4
18838,1412.925,1,3.4021,0.900879,15.4932,86.9193,79.4264,89.2392,0,4.91711,86.2183,1.19011,13.111,75.6563,4169.27,27.3763,17.5325,9.84375,0,0,38.8726,40.1946,30.4994,29.0695,0,-3.73674,13.3326,-0.309599,12.544,4
18839,1413,1,3.3728,0.911865,15.4455,86.9534,85.9089,89.2937,0,4.93692,86.1878,1.19345,13.1273,76.2188,4206.39,27.4302,17.5864,9.84375,0,0,38.7421,40.2293,30.254,29.2825,0,-3.73674,13.225,-0.309599,12.544,4
18840,1413.075,1,3.4314,0.9021,15.4455,86.9534,82.6811,89.2937,0,4.94039,86.1878,1.19044,13.0273,77.0625,4245.53,27.5366,17.6929,9.84375,0,0,38.9647,40.2601,30.6165,29.4573,0,-3.73674,13.3506,-0.309599,12.544,4
18841,1413.15,1,3.43994,0.905762,15.3916,86.9942,80.6708,89.3346,0,4.93364,86.1878,1.18935,13.0737,77.4562,4277.46,27.5704,17.7266,9.84375,0,0,38.9484,40.2401,30.5709,29.2136,0,-3.73674,13.3326,-0.309599,12.544,4
18842,1413.225,1,3.37402,0.908203,15.3355,87.0249,81.4367,89.3789,0,4.92956,86.1572,1.18829,12.9827,78.3,4320.59,27.6784,17.8347,9.84375,0,0,38.7594,40.3708,30.1952,29.1323,0,-3.73674,13.225,-0.309599,12.544,4
18843,1413.3,1,3.42285,0.904541,15.3355,87.0249,90.4879,89.3789,0,4.91019,86.1572,1.18908,12.9749,78.975,4349.56,27.7279,17.8842,9.84375,0,0,38.8084,40.397,30.2638,29.372,0,-3.73674,13.3506,-0.309599,12.544,4
18844,1413.375,1,3.44727,0.895996,15.2857,87.0453,88.8442,89.4266,0,4.95412,86.2488,1.19862,13.19,79.7062,4389.01,27.621,17.7772,9.84375,0,0,38.9403,40.1899,30.6014,29.3888,0,-3.73674,13.2429,-0.309599,12.544,4
18845,1413.45,1,3.46558,0.893555,15.2857,87.0453,86.9656,89.4266,0,5.01452,86.1572,1.2098,13.1315,80.325,4420.38,27.5654,17.6865,9.87957,0,0,38.886,40.366,30.587,29.4966,0,-3.73674,13.1353,-0.309599,12.5376,4
18846,1413.525,1,3.47046,0.899658,15.2318,87.0624,89.6661,89.4606,0,5.08797,86.0657,1.21688,12.9736,80.8312,4461.63,27.6897,17.7561,9.95208,0,0,38.8469,40.5889,30.2909,29.5418,0,-3.73674,13.1353,-0.309599,12.5275,4
18847,1413.6,1,3.479,0.908203,15.1737,87.0896,98.2371,89.4879,0,5.10604,86.1878,1.22714,12.7919,81.675,4501.8,27.883,17.8632,10.0227,0,0,38.9094,40.7722,30.2548,29.7932,0,-3.73674,13.2609,-0.309599,12.5192,4
18848,1413.675,1,3.5791,0.9021,15.1737,87.0896,99.7634,89.4879,0,5.183,86.2488,1.24047,12.7243,82.2375,4534.63,27.9067,17.8303,10.0804,0,0,39.1629,40.5859,30.5539,29.9852,0,-3.73674,13.2788,-0.309599,12.5109,4
18849,1413.75,1,3.59619,0.908203,15.1301,87.1237,100.116,89.5492,0,5.24382,86.1878,1.24664,12.4566,82.9688,4574.57,28.1894,18.0403,10.1506,0,0,39.1987,40.4677,30.5747,30.0245,0,-3.73674,13.3506,-0.309599,12.5069,4
18850,1413.825,1,3.51318,0.906982,15.1301,87.1237,97.4152,89.5492,0,5.24008,86.1572,1.24549,12.3854,83.5875,4616.98,28.5849,18.3896,10.1953,0,0,39.0818,40.6298,30.5738,30.1582,0,-3.73674,13.3326,-0.309599,12.5053,4
18851,1413.9,1,3.54736,0.906982,15.0824,87.1339,100.585,89.5799,0,5.32055,86.1267,1.25241,12.5526,84.375,4655.49,28.6987,18.5486,10.1953,0,0,39.1639,40.505,30.4639,30.2954,0,-3.73674,13.3506,-0.309599,12.4996,4
18852,1413.975,1,3.6145,0.904541,15.0284,87.1441,96.9455,89.631,0,5.28301,86.2488,1.2515,12.3989,85.2188,4694.47,28.9792,18.7839,10.1953,0,0,39.194,40.2695,30.2686,30.3191,0,-3.73674,13.3865,-0.309599,12.5016,4
18853,1414.05,1,3.6145,0.905762,15.0284,87.1441,95.654,89.631,0,5.28186,86.1878,1.25461,12.2558,85.8375,4730.93,29.2362,19.0409,10.1953,0,0,39.2732,39.74,29.9004,30.3061,0,-3.73674,13.3865,-0.309599,12.4985,4
18854,1414.125,1,3.60352,0.906982,14.989,87.1612,101.994,89.6684,0,5.23822,86.2183,1.25018,12.2738,86.4562,4765.12,29.4935,19.3501,10.1953,0,0,39.3814,39.0779,29.4404,29.5587,0,-3.73674,13.3865,-0.309599,12.5017,4
18855,1414.2,1,3.61694,0.909424,14.989,87.1612,100.938,89.6684,0,5.21209,86.0962,1.24187,12.2706,87.1312,4808.08,29.9213,19.7732,10.2024,0,0,39.3486,38.5466,28.8907,28.7417,0,-3.73674,13.3326,-0.309599,12.5061,4
18856,1414.275,1,3.60596,0.906982,14.9496,87.1918,104.225,89.7264,0,5.23722,86.1878,1.23793,12.4433,87.8625,4845.94,30.1419,19.985,10.2357,0,0,39.335,37.947,28.3126,28.0959,0,-3.73674,13.3506,-0.309599,12.5119,4
18857,1414.35,1,3.6377,0.906982,14.9496,87.1918,96.3585,89.7264,0,5.12237,86.2183,1.2284,12.4711,88.65,4879.24,30.4256,20.1617,10.265,0,0,39.0796,37.4746,27.8792,27.9659,0,-3.73674,13.3147,-0.309599,12.5198,4
18858,1414.425,1,3.65723,0.9021,14.8956,87.185,101.172,89.7809,0,5.10089,86.1878,1.23132,12.6387,88.9875,4909.38,30.4684,20.1751,10.2914,0,0,38.6759,37.0289,27.3687,27.5031,0,-3.73674,13.3685,-0.309599,12.5211,4
18859,1414.5,1,3.61572,0.906982,14.8645,87.2089,101.525,89.8217,0,5.062,86.1572,1.22544,12.5515,89.8312,4942.34,30.6388,20.3206,10.3204,0,0,38.1145,36.7311,26.9559,27.1497,0,-3.73674,13.3506,-0.309599,12.5228,4
18860,1414.575,1,3.59131,0.905762,14.8645,87.2089,102.699,89.8217,0,5.0346,86.1572,1.22142,12.7492,90.5062,4987.53,30.7435,20.3843,10.3601,0,0,37.3383,36.2839,26.4761,26.3396,0,-3.73674,13.3147,-0.309599,12.5258,4
18861,1414.65,1,3.63281,0.9021,14.8251,87.2123,104.342,89.866,0,5.02885,86.2183,1.22054,12.8126,91.2375,5021.55,30.8173,20.4194,10.39,0,0,36.846,35.6469,26.2371,26.1927,0,-3.73674,13.207,-0.309599,12.5254,4
18862,1414.725,1,3.67065,0.9021,14.8251,87.2123,99.5286,89.866,0,5.06785,86.1878,1.22588,12.9398,91.9125,5054.12,30.8194,20.4061,10.4187,0,0,36.315,34.7456,25.9572,25.9798,0,-3.73674,13.2788,-0.309599,12.5224,4
18863,1414.8,1,3.61328,0.904541,14.7857,87.2293,103.168,89.9137,0,5.04404,86.0657,1.22569,12.797,92.3625,5091.65,30.9006,20.4635,10.4516,0,0,35.7942,34.3379,25.9992,25.7183,0,-3.73674,13.3326,-0.309599,12.5225,4
18864,1414.875,1,3.64624,0.906982,14.7483,87.2395,108.687,89.9648,0,5.05691,86.1878,1.22642,12.7343,93.15,5134.79,31.0116,20.5563,10.4896,0,0,35.5597,33.9213,25.8767,25.5022,0,-3.73674,13.3147,-0.309599,12.5239,4
18865,1414.95,1,3.71948,0.9021,14.7483,87.2395,104.812,89.9648,0,5.09742,86.1572,1.22933,12.7779,93.825,5160.85,31.0553,20.5201,10.5125,0,0,35.0528,33.4056,25.6623,25.9049,0,-3.73674,13.3326,-0.309599,12.5195,4
18866,1415.025,1,3.66943,0.905762,14.7193,87.2361,106.925,90.0296,0,5.06404,86.1572,1.22712,12.6865,94.1625,5186.05,31.0817,20.5462,10.5354,0,0,34.6599,33.0059,25.6885,25.9098,0,-3.73674,13.3326,-0.309599,12.5211,4
18867,1415.1,1,3.70483,0.906982,14.7193,87.2361,103.99,90.0296,0,5.13649,86.1572,1.22866,12.6519,94.95,5235.83,31.1373,20.5905,10.5469,0,0,33.8619,32.3425,25.517,25.4363,0,-3.73674,13.3506,-0.309599,12.5209,4
18868,1415.175,1,3.68286,0.905762,14.6902,87.2327,110.096,90.0772,0,5.23295,86.1267,1.23372,12.8301,95.6812,5271.02,31.0991,20.5726,10.5469,0,0,33.5251,31.8102,25.7353,25.7552,0,-3.73674,13.3147,-0.309599,12.518,4
18869,1415.25,1,3.73291,0.904541,14.6902,87.2327,110.33,90.0772,0,5.19563,86.1878,1.23284,12.7296,96.3562,5301.29,31.1181,20.5338,10.5469,0,0,33.3168,31.744,25.4359,25.7827,0,-3.73674,13.3326,-0.309599,12.5128,4
18870,1415.325,1,3.69751,0.905762,14.6695,87.2293,107.63,90.1249,0,5.22599,86.1572,1.23664,12.5857,97.0875,5337.37,31.107,20.5602,10.5469,0,0,32.7879,31.558,25.3317,25.2345,0,-3.73674,13.3685,-0.309599,12.5142,4
18871,1415.4,1,3.69019,0.909424,14.6446,87.2157,109.626,90.1897,0,5.10949,86.1878,1.23393,12.6285,97.5375,5370.81,31.1509,20.604,10.5469,0,0,32.9761,31.584,25.6041,25.3927,0,-3.73674,13.2968,-0.309599,12.5157,4
18872,1415.475,1,3.73535,0.898438,14.6446,87.2157,111.187,90.1897,0,5.24533,86.1878,1.23782,12.8434,98.1,5396.65,31.1196,20.5492,10.5469,0,0,32.8599,31.7688,25.3452,26.0021,0,-3.73674,13.3147,-0.309599,12.5129,4
18873,1415.55,1,3.73657,0.906982,14.6259,87.2021,111.704,90.2237,0,5.13254,86.1572,1.24379,12.7819,98.9437,5444.4,31.094,20.5472,10.5469,0,0,32.5629,31.7521,25.2624,25.5421,0,-3.73674,13.2788,-0.309599,12.5073,4
18874,1415.625,1,3.76221,0.909424,14.6259,87.2021,117.515,90.2237,0,5.2197,86.1878,1.24779,12.6286,99.3937,5481.96,31.0913,20.5444,10.5469,0,0,32.8688,31.5086,25.5204,25.3594,0,-3.73674,13.3326,-0.309599,12.504,4
18875,1415.7,1,3.79639,0.904541,14.5948,87.1816,117.902,90.2646,0,5.22101,86.1572,1.25399,12.7482,99.9,5495.01,31.0351,20.4882,10.5469,0,0,32.3082,31.5277,25.2191,25.9042,0,-3.73674,13.3326,-0.309599,12.4977,4
18876,1415.775,1,3.7561,0.906982,14.5802,87.1782,115.836,90.3089,0,5.34092,86.2183,1.25781,12.6233,100.744,5534.29,31.052,20.5051,10.5469,0,0,32.125,31.5208,25.4547,25.4287,0,-3.73674,13.3506,-0.309599,12.4951,4
18877,1415.85,1,3.75244,0.909424,14.5802,87.1782,119.968,90.3089,0,5.19598,86.1878,1.25951,12.4659,101.362,5584.51,31.0923,20.5283,10.5469,0,0,32.2798,31.4354,25.4615,25.9282,0,-3.73674,13.3685,-0.309599,12.4944,4
18878,1415.925,1,3.76953,0.910645,14.5533,87.1612,121.388,90.3668,0,5.23062,86.1572,1.26737,12.4376,102.094,5611.15,31.0785,20.5545,10.5273,0,0,31.7298,31.3442,25.2244,25.3091,0,-3.73674,13.3865,-0.309599,12.4895,4
18879,1416,1,3.76953,0.909424,14.5533,87.1612,118.418,90.3668,0,5.23553,86.1878,1.26385,12.5133,102.375,5639.1,31.1386,20.7001,10.4781,0,0,31.9267,31.3074,25.5061,25.911,0,-3.73674,13.3865,-0.309599,12.4831,4
18880,1416.075,1,3.78662,0.908203,14.5325,87.1373,121.388,90.4145,0,5.39258,86.2183,1.27169,12.5337,103.106,5683.16,31.1776,20.7769,10.4007,0,0,31.4468,30.9417,25.4914,25.2721,0,-3.73674,13.3865,-0.309599,12.4722,4
18881,1416.15,1,3.80371,0.906982,14.5242,87.1169,121.776,90.4452,0,5.26679,86.1572,1.27288,12.4489,103.612,5711.29,31.2072,20.844,10.3512,0,0,31.5791,30.5523,25.2755,25.9318,0,-3.73674,13.3506,-0.309599,12.4562,4
18882,1416.225,1,3.82324,0.908203,14.5242,87.1169,122.034,90.4452,0,5.42078,86.2183,1.2807,12.4088,104.344,5751.26,31.2291,20.9379,10.2912,0,0,30.9565,30.1725,25.4927,25.1869,0,-3.73674,13.3506,-0.309599,12.4467,4
18883,1416.3,1,3.83057,0.910645,14.4952,87.076,122.163,90.4997,0,5.28773,86.1878,1.28306,12.2904,105.131,5788.15,31.2851,21.0596,10.2161,0,0,30.6402,29.6501,25.2583,25.1038,0,-3.73674,13.3865,-0.309599,12.4388,4
18884,1416.375,1,3.84155,0.906982,14.4952,87.076,126.553,90.4997,0,5.28896,86.1572,1.27826,12.4089,105.862,5827.79,31.3692,21.2317,10.1465,0,0,30.7017,29.2157,25.5202,25.7056,0,-3.73674,13.3326,-0.309599,12.4322,4
18885,1416.45,1,3.85864,0.909424,14.4723,87.0453,128.619,90.5235,0,5.41553,86.1572,1.28769,12.5046,106.594,5859.09,31.3602,21.2642,10.0914,0,0,29.9465,28.9036,25.3689,24.8058,0,-3.73674,13.3685,-0.309599,12.4225,4
18886,1416.525,1,3.84155,0.910645,14.4723,87.0453,129.394,90.5235,0,5.37339,86.1267,1.29073,12.275,106.931,5893.33,31.4087,21.3663,10.0424,0,0,29.4855,28.5175,25.251,24.4721,0,-3.73674,13.3685,-0.309599,12.4078,4
18887,1416.6,1,3.90015,0.908203,14.4474,86.9806,131.202,90.5848,0,5.33109,86.1878,1.28879,12.2404,107.55,5915.41,31.4483,21.4724,9.99244,0,0,29.5905,28.2452,25.3918,25.0401,0,-3.73674,13.3326,-0.309599,12.4012,4
18888,1416.675,1,3.89282,0.908203,14.4101,86.9295,129.007,90.6427,0,5.38928,86.1878,1.29503,12.3649,108.281,5962.14,31.5029,21.5837,9.91915,0,0,29.2404,27.9952,25.4049,24.3069,0,-3.73674,13.3865,-0.309599,12.391,4
18889,1416.75,1,3.91235,0.908203,14.4101,86.9295,128.619,90.6427,0,5.43101,86.1572,1.30136,12.3519,108.844,5998.2,31.5155,21.6867,9.84691,0,0,28.4398,27.4229,25.4451,24.2276,0,-3.73674,13.3685,-0.309599,12.3796,4
18890,1416.825,1,3.95508,0.914307,14.3852,86.8682,129.523,90.687,0,5.44403,86.1878,1.30865,12.217,109.462,6029.85,31.5361,21.7069,9.82921,0,0,28.4299,26.9994,25.3869,25.0189,0,-3.73674,13.4044,-0.309599,12.3736,4
18891,1416.9,1,3.94043,0.911865,14.3852,86.8682,137.846,90.687,0,5.45984,86.2183,1.31157,12.1936,110.362,6066.12,31.5473,21.7904,9.78564,0,0,27.9829,26.5326,25.5027,25.2521,0,-3.73674,13.4044,-0.309599,12.3735,4
18892,1416.975,1,3.92456,0.910645,14.3644,86.8069,137.969,90.7484,0,5.53639,86.2183,1.31663,12.3376,110.813,6104.07,31.5724,21.8201,9.75228,0,0,27.4545,26.0132,25.5893,24.4627,0,-3.73674,13.3506,-0.309599,12.3676,4
18893,1417.05,1,3.93188,0.909424,14.3416,86.7319,137.355,90.7926,0,5.50559,86.2488,1.32323,12.1219,111.6,6132.15,31.6139,21.8863,9.7276,0,0,26.6296,25.2535,25.6311,24.5429,0,-3.73674,13.4224,-0.309599,12.3612,4
18894,1417.125,1,3.96606,0.911865,14.3416,86.7319,133.425,90.7926,0,5.59174,86.1878,1.32486,12.1403,112.05,6168.08,31.6694,21.9734,9.69602,0,0,25.9577,24.5612,25.4265,24.4347,0,-3.73674,13.3865,-0.309599,12.3584,4
18895,1417.2,1,3.9563,0.911865,14.3229,86.6638,140.917,90.8676,0,5.63562,86.1572,1.33026,12.1677,112.725,6211.5,31.6916,22.0225,9.65956,0,0,25.1605,24.0743,25.4713,24.3978,0,-3.73674,13.3865,-0.309599,12.3535,4
18896,1417.275,1,3.98682,0.909424,14.3229,86.6638,135.758,90.8676,0,5.6183,86.2183,1.33418,12.3418,113.512,6239.92,31.7061,22.0642,9.63288,0,0,24.3836,23.5099,25.5819,25.5236,0,-3.73674,13.3506,-0.309599,12.3516,4
18897,1417.35,1,3.9856,0.913086,14.3188,86.5991,140.548,90.9204,0,5.64031,86.2183,1.33441,12.3026,113.85,6279.43,31.783,22.1785,9.59815,0,0,23.978,22.8818,25.541,25.5763,0,-3.73674,13.3685,-0.309599,12.3508,4
18898,1417.425,1,4.01367,0.906982,14.3188,86.5991,144.11,90.9204,0,5.74851,86.1572,1.34089,12.2883,114.919,6319.11,31.8138,22.2505,9.56328,0,0,23.1693,22.4053,25.6282,25.5188,0,-3.73674,13.3865,-0.309599,12.346,4
18899,1417.5,1,4.05518,0.909424,14.3063,86.5241,145.706,90.9909,0,5.77073,86.1878,1.3456,12.2021,115.537,6348.2,31.8287,22.291,9.53772,0,0,22.3342,21.9684,25.5341,25.4132,0,-3.73674,13.3865,-0.309599,12.341,4
18900,1417.575,1,4.06982,0.908203,14.2814,86.4526,142.759,91.0615,0,5.75202,86.1878,1.34897,12.2037,116.1,6382.64,31.8448,22.3442,9.50745,0,0,21.4859,21.3986,25.1617,25.484,0,-3.73674,13.3506,-0.309599,12.3392,4
18901,1417.65,1,4.07349,0.905762,14.2814,86.4526,145.706,91.0615,0,5.84262,86.2488,1.34897,12.3128,116.662,6408.89,31.9017,22.4207,9.49219,0,0,20.862,20.6298,25.4171,25.4448,0,-3.73674,13.3685,-0.309599,12.3415,4
18902,1417.725,1,4.07104,0.906982,14.2628,86.3742,150.509,91.1154,0,5.63709,86.1267,1.34906,12.3844,117.337,6461.69,32.0166,22.5244,9.49219,0,0,20.2928,19.5202,25.5135,25.2759,0,-3.73674,13.3326,-0.309599,12.3487,4
18903,1417.8,1,4.04663,0.910645,14.2628,86.3742,150.509,91.1154,0,5.71252,86.1878,1.34906,12.4121,118.125,6512.54,32.1271,22.6442,9.49219,0,0,19.3464,18.794,25.3931,24.0881,0,-3.73674,13.3147,-0.309599,12.3581,4
18904,1417.875,1,4.10522,0.906982,14.2316,86.2857,151.341,91.186,0,5.61336,86.2183,1.34921,12.5711,118.744,6518.55,32.1402,22.648,9.49219,0,0,18.4183,17.7309,25.4123,24.2816,0,-3.73674,13.2968,-0.309599,12.3639,4
18905,1417.95,1,4.10767,0.906982,14.2171,86.2073,144.232,91.2566,0,5.71319,86.2183,1.34928,12.4965,119.081,6554.51,32.228,22.7358,9.49219,0,0,17.8061,17.0944,25.3947,24.2047,0,-3.73674,13.3147,-0.309599,12.3735,4
18906,1418.025,1,4.104,0.900879,14.2171,86.2073,152.84,91.2566,0,5.79312,86.1878,1.34928,12.6785,119.869,6601.02,32.3205,22.8283,9.49219,0,0,17.0691,15.2338,24.591,24.3608,0,-3.73674,13.2788,-0.309599,12.3806,4
18907,1418.1,1,4.14185,0.904541,14.1964,86.1324,155.336,91.3271,0,5.77302,86.1267,1.34937,12.4951,120.656,6639.37,32.4202,22.928,9.49219,0,0,16.3382,14.2517,24.4045,24.289,0,-3.73674,13.3147,-0.309599,12.387,4
18908,1418.175,1,4.11621,0.908203,14.1964,86.1324,158.166,91.3271,0,5.7094,86.1572,1.34937,12.5046,121.275,6677.05,32.4866,22.9774,9.49219,0,0,15.2497,13.6789,24.4048,25.517,0,-3.73674,13.3685,-0.309599,12.3925,4
18909,1418.25,1,4.14551,0.906982,14.1818,86.0506,149.677,91.4143,0,5.76893,86.1878,1.34944,12.5291,122.006,6694.56,32.5247,23.053,9.49219,0,0,14.3465,14.2761,25.4585,25.4052,0,-3.73674,13.2968,-0.309599,12.4014,4
18910,1418.325,1,4.09668,0.90332,14.1818,86.0506,156.169,91.4143,0,5.79809,86.1572,1.34953,12.6088,122.512,6740.44,32.6249,23.1327,9.49219,0,0,13.6418,14.0437,25.4484,24.7003,0,-3.73674,13.2968,-0.309599,12.4086,4
18911,1418.4,1,4.13818,0.900879,14.1632,85.9757,159.997,91.4807,0,5.73851,86.1572,1.34953,12.6095,123.188,6793.09,32.7261,23.2339,9.49219,0,0,12.6687,12.9504,25.4701,25.3582,0,-3.73674,13.2788,-0.309599,12.4169,4
18912,1418.475,1,4.10889,0.908203,14.148,85.8803,154.504,91.5596,0,5.68142,86.1572,1.3496,12.4743,123.919,6804.65,32.7717,23.3066,9.49219,0,0,11.8227,12.5899,25.5191,25.329,0,-3.73674,13.3685,-0.309599,12.4201,4
18913,1418.55,1,4.13818,0.906982,14.148,85.8803,151.674,91.5596,0,5.65081,86.1572,1.3496,12.4142,124.313,6836.83,32.8848,23.3926,9.49219,0,0,11.1908,11.6073,25.5574,24.5969,0,-3.73674,13.3326,-0.309599,12.4201,4
