Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR,Fuel Sys status
112.33,2447.75,0,0.1,0,109.4,39,20.33,0,1,0,190.4,203,15.06,4
112.44,2379.75,0,0.1,0,109.4,39,20.33,0,1,0,190.4,203,15.06,4
112.54,2233.5,0,0.1,0,109.4,39,20.33,0,1,0,190.4,203,15.06,4
112.65,2099.25,0,0.11,0,109.4,39,20.33,0,1,0,190.4,203,15.06,4
112.75,2054.5,0,0.11,0,111.2,39,20.33,0,1,0,190.4,203,15.06,4
112.86,1979.25,0,0.12,0,111.2,39,20.33,0,1,0,190.4,203,15.06,4
112.96,1948,0,0.13,0,111.2,39,20.33,0,1,0,190.4,203,15.06,4
113.06,1892.25,0,0.13,0,111.2,39,20.33,0,1,0,190.4,204.8,15.06,4
113.16,1866.5,0,0.12,0,111.2,39,20.33,0,1,0,190.4,204.8,15.06,4
113.26,1828.5,0,0.12,0,111.2,39,20.33,0,1,0,190.4,204.8,15.06,4
113.36,1841,0,0.12,0,111.2,37.5,20.33,0,1,0,190.4,204.8,15.06,4
113.47,1864.25,0,0.11,0,111.2,33.5,20.33,0,1,0,190.4,204.8,15.06,4
113.57,1967.25,0,0.11,0,111.2,29,20.33,0,1,0,190.4,204.8,15.06,4
113.68,2032,0,0.11,0,113,29,20.33,0,1,0,190.4,204.8,15.06,4
113.78,2182.25,0,0.11,0,113,29,20.33,0,1,0,190.4,204.8,15.06,4
113.88,2263.75,0,0.1,0,113,29,20.33,0,1,0,190.4,204.8,15.06,4
113.99,2255.25,0,0.1,0,113,31,20.33,0,1,0,190.4,204.8,15.06,4
114.10,2254.5,0,0.1,0,113,32.5,20.33,0,1,0,190.4,204.8,15.06,4
114.20,2234.5,0,0.1,0,113,32.5,20.33,0,1,0,190.4,204.8,15.06,4
114.30,2223,0,0.1,0,113,35,20.33,0,1,0,190.4,204.8,15.06,4
114.40,2234.5,0,0.1,0,113,34.5,20.33,0,1,0,190.4,204.8,15.06,4
114.51,2225.25,0,0.1,0,113,35,20.33,0,1,0,190.4,204.8,15.06,4
114.62,2213.25,0,0.1,0,113,35,20.33,0,1,0,190.4,204.8,15.06,4
114.72,2212.5,0,0.1,0,113,35,20.33,0,1,0,190.4,204.8,15.06,4
114.82,2198.25,0,0.1,0,114.8,34.5,20.33,0,1,0,190.4,204.8,15.06,4
114.92,2200,0,0.1,0,114.8,34.5,20.33,0,1,0,190.4,204.8,15.06,4
115.02,2189,0,0.1,0,114.8,35.5,20.33,0,1,0,190.4,204.8,15.06,4
115.12,2177.75,0,0.11,0,114.8,35.5,20.33,0,1,0,190.4,204.8,15.06,4
115.22,2166.5,0,0.11,0,114.8,35,20.33,0,1,0,190.4,204.8,15.06,4
115.32,2158.25,0,0.11,0,114.8,35,20.33,0,1,0,190.4,204.8,15.06,4
115.42,2152,0,0.11,0,114.8,35,20.33,0,1,0,190.4,204.8,15.06,4
115.52,2130.5,0,0.11,0,114.8,35.5,20.33,0,1,0,190.4,204.8,15.06,4
115.62,2128,0,0.11,0,114.8,35,20.33,0,1,0,190.4,204.8,15.06,4
115.73,2119.75,0,0.11,0,114.8,35,20.33,0,1,0,190.4,204.8,15.06,4
115.84,2109.25,0,0.11,0,114.8,35.5,20.33,0,1,0,190.4,204.8,15.06,4
115.94,2101.5,0,0.11,0,114.8,35.5,20.33,0,1,0,190.4,204.8,15.06,4
116.04,2096.5,0,0.11,0,114.8,35,20.33,0,1,0,190.4,204.8,15.06,4
116.14,2084.25,0,0.11,0,114.8,35.5,20.33,0,1,0,190.4,204.8,15.06,4
116.24,2078,0,0.11,0,114.8,35,20.33,0,1,0,190.4,204.8,15.06,4
116.34,2062,0,0.11,0,114.8,35.5,20.33,0,1,0,190.4,204.8,15.06,4
116.45,2052.5,0,0.11,0,114.8,35,20.33,0,1,0,192.2,204.8,15.06,4
116.55,2049.75,0,0.11,0,114.8,35,20.33,0,1,0,192.2,204.8,15.06,4
116.65,2033.75,0,0.11,0,116.6,35.5,20.33,0,1,0,192.2,204.8,15.06,4
116.75,2028.25,0,0.12,0,116.6,35.5,20.33,0,1,0,192.2,204.8,15.06,4
116.86,2017.25,0,0.11,0,116.6,35,20.33,0,1,0,192.2,204.8,15.06,4
116.97,2012.75,0,0.12,0,116.6,35,20.33,0,1,0,192.2,204.8,15.06,4
117.07,1998,0,0.12,0,116.6,35.5,20.33,0,1,0,192.2,204.8,15.06,4
117.17,1987.5,0,0.12,0,116.6,35.5,20.33,0,1,0,192.2,204.8,15.06,4
117.27,1963,0,0.12,0,116.6,35.5,20.33,0,1,0,192.2,204.8,15.06,4
117.37,1883.5,0,0.13,0,116.6,39,20.33,0,1,0,192.2,204.8,15.06,4
117.47,1757.25,0,0.13,0,116.6,17,20.33,0,1,0,192.2,204.8,15.06,4
117.57,1682,0,0.13,0,116.6,17,20.33,0,1,0,192.2,204.8,15.06,4
117.68,1544.25,0,0.14,0,116.6,17,20.33,0,1,0,192.2,204.8,15.06,4
117.78,1479.75,0,0.14,0,116.6,23.5,20.33,0,1,0,192.2,204.8,15.06,4
117.88,1351.25,0,0.14,0,116.6,22,20.33,0,1,0,192.2,204.8,15.06,4
117.98,1285.5,0,0.16,0,116.6,21,20.33,0,1,0,192.2,204.8,15.06,4
118.08,1207.75,0,0.16,0,116.6,21,20.33,0,1,0,192.2,204.8,15.06,4
118.19,1201.5,0,0.17,0,116.6,21,20.33,0,1,0,192.2,204.8,15.06,4
118.29,1239.75,0,0.16,0,116.6,21,20.33,0,1,0,192.2,204.8,15.06,4
118.40,1276.5,0,0.14,0,116.6,16,20.33,0,1,0,192.2,204.8,15.06,4
118.51,1358.5,0,0.11,0,116.6,14,20.33,0,1,0,192.2,204.8,15.06,4
118.61,1400.5,0,0.11,0,116.6,14.5,20.33,0,1,0,192.2,204.8,15.06,4
118.72,1489,0,0.1,0,116.6,16.5,20.33,0,1,0,192.2,204.8,15.06,4
118.82,1537,0,0.1,0,118.4,20.5,20.33,0,1,0,192.2,203,15.06,4
118.93,1719.75,0,0.1,0,118.4,23,20.33,0,1,0,192.2,204.8,15.06,4
119.03,1769,0,0.1,0,118.4,28,20.33,0,1,0,192.2,204.8,15.06,4
119.14,1894.25,0,0.1,0,118.4,29,20.33,0,1,0,192.2,204.8,15.06,4
119.24,1955.25,0,0.11,0,118.4,29,20.33,0,1,0,192.2,204.8,15.06,4
119.34,2091.25,0,0.11,0,118.4,29,20.33,0,1,0,192.2,203,15.06,4
119.44,2168.75,0,0.11,0,118.4,29,20.33,0,1,0,192.2,203,15.06,4
119.54,2285.75,0,0.1,0,118.4,29,20.33,0,1,0,192.2,204.8,15.06,4
119.64,2288,0,0.1,0,118.4,34,20.33,0,1,0,192.2,203,15.06,4
119.74,2166.75,0,0.1,0,118.4,38,20.33,0,1,0,192.2,203,15.06,4
119.84,2136.25,0,0.1,0,118.4,36,20.33,0,1,0,192.2,203,15.06,4
119.95,2150.5,0,0.1,0,118.4,35.5,20.33,0,1,0,192.2,203,15.06,4
120.05,2068,0,0.11,0,118.4,39,20.33,0,1,0,192.2,203,15.06,4
120.15,2045.25,0,0.11,0,118.4,39,20.33,0,1,0,192.2,203,15.06,4
120.25,2047.75,0,0.11,0,118.4,36,20.33,0,1,0,192.2,203,15.06,4
120.36,1970.5,0,0.11,0,118.4,38,20.33,0,1,0,192.2,203,15.06,4
120.46,1929.5,0,0.12,0,118.4,39,20.33,0,1,0,192.2,203,15.06,4
120.57,1900,0,0.12,0,118.4,38.5,20.33,0,1,0,192.2,203,15.06,4
120.67,1876,0,0.12,0,120.2,39,20.33,0,1,0,192.2,203,15.06,4
120.77,1802,0,0.12,0,120.2,39,20.33,0,1,0,192.2,203,15.06,4
120.87,1781.25,0,0.11,0,120.2,37.5,20.33,0,1,0,192.2,203,15.06,4
120.98,1687.5,0,0.11,0,120.2,36.5,20.33,0,1,0,192.2,203,15.06,4
121.08,1649,0,0.12,0,120.2,33,20.33,0,1,0,192.2,203,15.06,4
121.18,1608.25,0,0.12,0,120.2,31.5,20.33,0,1,0,192.2,203,15.06,4
121.28,1548.75,0,0.12,0,120.2,29,20.33,0,1,0,192.2,203,15.06,4
121.38,1504,0,0.13,0,120.2,25,20.33,0,1,0,192.2,203,15.06,4
121.48,1399.5,0,0.13,0,120.2,23,20.33,0,1,0,192.2,203,15.06,4
121.58,1266,0,0.15,0,120.2,21,20.33,0,1,0,192.2,203,15.06,4
121.69,1135.75,0,0.16,0,120.2,21,20.33,0,1,0,192.2,203,15.06,4
121.79,1079.5,0,0.18,0,120.2,17,20.33,0,1,0,192.2,203,15.06,4
121.89,1021,0,0.19,0,120.2,17,20.33,0,1,0,192.2,203,15.06,4
121.99,904,0,0.23,0,120.2,17,20.33,0,1,0,192.2,203,15.06,4
122.09,852,0,0.26,0,120.2,17,20.33,0,1,0,192.2,203,15.06,4
122.19,834.75,0,0.25,0,120.2,21,20.33,0,1,0,192.2,203,15.06,4
122.30,883.75,0,0.24,0,120.2,21,20.33,0,1,0,192.2,203,15.06,4
122.40,957.5,0,0.2,0,120.2,20.5,20.33,0,1,0,192.2,203,15.06,4
122.50,991.25,0,0.18,0,120.2,14,20.33,0,1,0,192.2,203,15.06,4
122.61,1045.75,0,0.16,0,120.2,12,20.33,0,1,0,192.2,203,15.06,4
122.71,1060,0,0.15,0,120.2,11.5,20.33,0,1,0,192.2,203,15.06,4
122.81,1086.75,0,0.14,0,120.2,12,20.33,0,1,0,192.2,203,15.06,4
122.92,1077.75,0,0.15,0,120.2,12.5,20.33,0,1,0,192.2,203,15.06,4
123.02,1078,0,0.14,0,120.2,10.5,18.37,0,1,0,192.2,203,15.06,4
123.12,1064.75,0,0.15,0,120.2,11.5,16.88,0,1,0,192.2,203,15.06,4
123.22,1056.25,0,0.15,0,120.2,13,15.5,0,1,0,192.2,203,15.06,4
123.32,1039.75,0,0.15,0,120.2,13,14.93,0,1,0,192.2,203,15.06,4
123.42,1024.75,0,0.16,0,120.2,13.5,14.47,0,1,0,192.2,203,14.94,2
123.53,1012.25,0,0.17,0,120.2,14.5,14.13,0,1,0,192.2,203,14.94,2
123.64,982,0,0.17,0,122,16,13.9,0,1,0,192.2,203,14.94,2
123.75,954.75,0,0.17,0,122,16.5,13.67,0,1,0,192.2,203,14.94,2
123.85,888,0,0.18,0,122,17,13.55,0,1,0,192.2,203,14.94,2
123.95,864,0,0.2,0,122,17,13.67,0,1,0,190.4,203,14.94,2
124.06,849.5,0,0.2,0,122,17,13.78,0,1,0,190.4,203,14.94,2
124.16,820.25,0,0.2,0,122,17,13.9,0,1,0,190.4,203,14.94,2
124.27,802.25,0,0.21,0,122,17,14.24,0,1,0,190.4,203,14.94,2
124.37,795.75,0,0.2,0,122,16.5,14.59,0,1,0,190.4,203,14.94,2
124.47,786.75,0,0.2,0,122,16.5,14.81,0,1,0,190.4,203,14.94,2
124.57,790.5,0,0.2,0,122,15.5,15.27,0,1,0,190.4,203,14.94,2
124.67,790.5,0,0.2,0,122,14.5,15.62,0,1,0,190.4,203,14.94,2
124.78,799.75,0,0.19,0,122,14.5,15.96,0,1,0,190.4,203,14.94,2
124.88,811,0,0.19,0,122,12.5,16.42,0,1,0,190.4,203,14.94,2
124.99,824.25,0,0.18,0,122,11.5,16.54,0,1,0,190.4,203,14.94,2
125.09,823.75,0,0.17,0,122,11.5,16.65,0,1,0,190.4,203,14.94,2
125.19,831,0,0.17,0,122,11,16.65,0,1,0,190.4,203,14.94,2
125.29,836,0,0.17,0,122,11,16.31,0,1,0,190.4,203,14.94,2
125.39,844,0,0.17,0,122,10.5,16.31,0,1,0,190.4,203,14.94,2
125.49,841.5,0,0.17,0,122,11.5,16.08,0,1,0,190.4,203,14.94,2
125.59,839.75,0,0.16,0,122,11.5,15.96,0,1,0,190.4,203,14.94,2
125.69,834.5,0,0.17,0,122,12,15.62,0,1,0,190.4,203,14.94,2
125.79,824.75,0,0.17,0,122,12.5,15.62,0,1,0,190.4,203,14.94,2
125.90,820.75,0,0.17,0,122,12.5,15.39,0,1,0,190.4,203,14.94,2
126.00,809,0,0.18,0,122,13,15.27,0,1,0,190.4,203,14.94,2
126.10,811.5,0,0.18,0,122,13,15.04,0,1,0,190.4,203,14.94,2
126.20,799.75,0,0.18,0,123.8,13.5,15.04,0,1,0,190.4,203,14.94,2
126.30,800.5,0,0.18,0,123.8,13.5,14.93,0,1,0,190.4,203,14.94,2
126.40,795.75,0,0.18,0,123.8,13,14.81,0,1,0,190.4,203,14.94,2
126.50,794.25,0,0.18,0,123.8,14,14.81,0,1,0,190.4,203,14.94,2
126.60,778,0,0.19,0,123.8,14,14.7,0,1,0,190.4,203,14.94,2
126.70,772.75,0,0.18,0,123.8,13,14.7,0,1,0,190.4,203,14.94,2
126.80,780.75,0,0.19,0,123.8,12.5,14.7,0,1,0,190.4,203,14.94,2
126.90,771.5,0,0.18,0,123.8,13.5,14.81,0,1,0,190.4,203,14.94,2
127.01,770.5,0,0.19,0,123.8,13.5,14.81,0,1,0,190.4,203,14.94,2
127.12,764.75,0,0.18,0,123.8,13,14.93,0,1,0,190.4,203,14.94,2
127.22,766.25,21.15,0.2,0,123.8,13,14.93,0,1,0,190.4,203,14.94,2
127.32,760.5,43.35,1.13,0,123.8,3.5,15.04,1.56,1,0,190.4,203,14.94,2
127.42,869.75,49.27,0.72,0,123.8,2.5,15.16,0,1,0,190.4,203,14.82,2
127.53,1057.75,27.32,0.73,0,123.8,5,15.16,0,1,0,190.4,203,14.47,2
127.64,1217.25,0.34,0.12,0,123.8,10,15.16,0,1,0,190.4,203,14.47,2
127.74,1475.75,4.26,0.09,0,122,8,14.01,0,1,0,190.4,203,14.82,2
127.85,1513.25,19.66,1.07,0,122,16,13.55,1.56,1,0,190.4,203,14.82,2
127.95,1667.75,21.01,0.92,0,122,18,14.13,1.56,1,0,190.4,203,15.18,2
128.05,1972.25,3.67,0.2,0,122,22,15.39,0,1,0,190.4,203,14.59,2
128.15,2045.25,14.25,0.11,0,122,27.5,15.62,0,1,0,190.4,203,14.82,2
128.25,2016.5,18.72,0.92,0,122,25,15.62,1.56,1,0,190.4,203,14.59,2
128.35,2033,10.8,0.5,0,122,23,15.39,1.56,1,0,190.4,203,14.82,2
128.45,2100,8.33,0.41,0,120.2,25,15.73,0,1,0,190.4,203,14.59,2
128.55,2018,12.64,0.66,0,120.2,22.5,15.85,1.56,1,0,190.4,203,14.47,2
128.65,1962,13.13,0.68,0,120.2,23,15.16,1.56,1,0,190.4,203,14.59,2
128.75,1942,13.29,0.66,0,120.2,20,14.36,1.56,1,0,190.4,203,14.82,2
128.85,1918.75,14.7,0.7,0,120.2,18.5,14.13,1.56,1,0,190.4,203,15.18,2
128.95,1868.5,14.36,0.67,0,118.4,17.5,14.01,1.56,1,0,190.4,203,15.06,2
129.06,1844.75,14.11,0.66,0,118.4,17.5,14.13,1.56,1,0,190.4,203,15.06,2
129.17,1836.25,13.99,0.64,0,118.4,17.5,13.78,0,1,0,190.4,203,14.94,2
129.27,1833,12.43,0.6,0,118.4,17.5,13.9,0,1,0,190.4,203,14.94,2
129.37,1808.75,10.99,0.57,0,118.4,18,14.13,0,1,0,190.4,203,14.82,2
129.47,1789.25,10.69,0.56,0,116.6,19,14.24,0,1,0,190.4,203,14.82,2
129.58,1745.5,10.94,0.58,0,116.6,19.5,14.36,0,1,0,190.4,203,14.82,2
129.68,1774.5,12.05,0.6,0,116.6,19.5,14.47,0,1,0,190.4,203,14.82,2
129.78,1958.25,11.89,0.59,0,116.6,20.5,14.7,0,1,0,190.4,203,14.82,2
129.88,2108,10.91,0.53,0,116.6,22,14.7,0,1,0,190.4,203,14.71,2
129.98,2114.75,10.74,0.54,0,116.6,24.5,14.7,0,1,0,190.4,203,14.71,2
130.08,2156.25,10.89,0.55,0,116.6,25.5,14.47,0,1,0,190.4,203,14.82,2
130.18,2326.25,10.9,0.52,0,116.6,27,14.59,0,1,0,190.4,203,14.94,2
130.28,2397.75,10.53,0.52,0,114.8,29.5,14.7,1.56,1,0,190.4,203,14.82,2
130.38,2439.25,9.35,0.48,0,114.8,31,14.59,0,1,0,190.4,203,14.71,2
130.48,2532,9.91,0.49,0,114.8,31.5,14.59,0,1,0,190.4,203,14.94,2
130.58,2613.25,10.3,0.5,0,114.8,33,14.7,1.56,1,0,190.4,203,14.82,2
130.68,2677,9.92,0.5,0,114.8,33.5,14.7,1.56,1,0,190.4,203,14.94,2
130.78,2781,9.86,0.5,0,114.8,34,14.47,1.56,1,0,190.4,203,14.82,2
130.88,2845.75,9.72,0.49,0,114.8,34,14.24,1.56,1,0,190.4,203,14.94,2
130.98,2888.75,9.92,0.5,0,114.8,34.5,14.36,1.56,1,0,190.4,203,14.94,2
131.08,3022.5,10.5,0.51,0,114.8,35,14.59,0.78,1,0,190.4,203,14.82,2
131.18,3147.5,10.94,0.52,0,114.8,35.5,14.36,0.78,1,0,190.4,203,14.94,2
131.28,3190.75,10.54,0.49,0,113,36,14.7,0.78,1,0,190.4,203,14.82,2
131.38,3224.75,10.68,0.47,0,113,37,14.7,0.78,1,0,190.4,203,14.82,2
131.48,3328.5,10.36,0.46,0,113,37.5,14.47,0.78,1,0,190.4,203,14.94,2
131.58,3433.75,9.78,0.43,0,113,38,14.47,0.78,1,0,190.4,203,14.94,2
131.69,3474,2.44,0.35,0,113,41.5,14.47,0,1,0,190.4,203,14.94,2
131.79,3486.25,0,0.12,0,113,45,14.36,0,1,0,190.4,203,15.06,4
131.89,3471.25,0,0.08,0,113,40,14.01,0,1,0,190.4,203,15.06,4
131.99,3415.25,0,0.08,0,113,31,15.27,0,1,0,190.4,203,15.06,4
132.09,3277,0,0.08,0,113,38.5,15.85,0,1,0,190.4,203,15.06,4
132.19,3216,2.32,0.08,0,113,36,20.33,0,1,0,190.4,203,15.06,4
132.30,2932,11.53,0.46,0,113,31,20.33,0,1,0,190.4,203,15.06,4
132.40,2588.75,17.33,0.81,0,113,37.5,16.42,1.56,1,0,190.4,203,15.06,4
132.50,2429.25,17.75,0.81,0,113,26,14.81,1.56,1,0,190.4,203,15.18,2
132.60,2315.75,18.03,0.71,0,111.2,21.5,16.19,1.56,1,0,190.4,204.8,14.71,2
132.71,2427.25,21.5,0.76,0,111.2,6.5,15.39,0.78,1,0,190.4,204.8,14.24,2
132.81,2531.75,21.32,0.75,0,111.2,6,14.01,0.78,1,0,190.4,204.8,14,2
132.91,2603,20.22,0.77,0,111.2,22,13.44,0.78,1,0,190.4,204.8,14,2
133.02,2630.5,20.42,0.75,0,111.2,22.5,13.55,0.78,1,0,190.4,204.8,14,2
133.12,2742.5,20.17,0.76,0,111.2,23,14.01,0.78,1,0,190.4,204.8,13.88,2
133.22,2787.25,19.71,0.77,0,111.2,23.5,13.67,0.78,1,0,190.4,204.8,13.88,2
133.32,2828,19.61,0.77,0,111.2,23.5,13.32,0.78,1,0,190.4,204.8,13.76,2
133.42,2925.5,18.73,0.75,0,111.2,23.5,13.21,0.78,1,0,190.4,204.8,13.76,2
133.52,2963.5,18.56,0.76,0,109.4,24,13.44,0.78,1,0,190.4,204.8,13.88,2
133.62,2990.5,19.24,0.76,0,109.4,24,13.78,0.78,1,0,190.4,204.8,13.88,2
133.72,3093.75,19.37,0.74,0,109.4,24,13.9,0.78,1,0,190.4,204.8,13.88,2
133.82,3175.5,19.14,0.75,0,109.4,24.5,13.21,0.78,1,0,190.4,204.8,13.88,2
133.93,3228.5,19.7,0.76,0,109.4,25,13.55,0.78,1,0,190.4,204.8,13.88,2
134.04,3292,20.07,0.75,0,107.6,25,13.78,0.78,1,0,190.4,204.8,13.88,2
134.15,3380.75,19.92,0.73,0,107.6,25.5,13.32,0.78,1,0,190.4,204.8,13.88,2
134.26,3402.5,20.03,0.72,0,107.6,25.5,13.21,0.78,1,0,190.4,204.8,14,2
134.36,3472.75,20.31,0.73,0,107.6,26,13.67,0.78,1,0,190.4,204.8,14,2
134.47,3557.75,20.14,0.71,0,107.6,26.5,13.32,0.78,1,0,190.4,204.8,14,2
134.57,3571.25,20.47,0.71,0,107.6,26.5,13.32,0.78,1,0,190.4,204.8,14,2
134.67,3658,20.47,0.72,0,105.8,27,13.67,0.78,1,0,190.4,204.8,14,2
134.77,3715.5,20.05,0.69,0,105.8,27,13.55,0.78,1,0,190.4,204.8,14.12,2
134.87,3740,17.28,0.67,0,105.8,28,13.67,0.78,1,0,190.4,204.8,14.24,2
134.97,3774,5.49,0.31,0,105.8,36,14.01,0.78,1,0,190.4,204.8,14.71,2
135.08,3748.25,0.45,0.13,0,105.8,39.5,13.9,0,1,0,190.4,204.8,15.06,2
135.19,3665,0,0.06,0,105.8,45.5,13.67,0,1,0,190.4,204.8,15.06,4
135.29,3604.5,0,0.07,0,104,28.5,15.04,0,1,0,190.4,204.8,15.06,4
135.39,3429,0,0.07,0,104,40,16.08,0,1,0,190.4,204.8,15.06,4
135.50,3288.25,3.26,0.09,0,104,37.5,17.69,0,1,0,190.4,204.8,15.06,4
135.60,3239.75,13.63,0.2,0,104,40,20.33,0.78,1,0,190.4,204.8,15.06,4
135.70,2890.25,15.72,0.79,0,104,36.5,12.52,0.78,1,0,190.4,204.8,15.06,4
135.80,2696.75,19.41,0.83,0,104,32,14.36,1.56,1,0,190.4,204.8,15.18,2
135.90,2782.5,20.57,0.79,0,104,6,16.54,0.78,1,0,190.4,204.8,14.47,2
136.00,2843.25,20.38,0.78,0,104,20.5,14.36,0.78,1,0,190.4,204.8,14,2
136.11,2831.75,19.95,0.78,0,104,23.5,13.78,0.78,1,0,190.4,204.8,13.88,2
136.21,2860.75,20.1,0.76,0,104,23.5,13.44,0.78,1,0,190.4,204.8,13.88,2
136.31,2891,18.7,0.74,0,104,23.5,13.67,0.78,1,0,190.4,204.8,13.88,2
136.41,2899.5,18.6,0.76,0,104,24,13.55,0.78,1,0,190.4,204.8,13.88,2
136.51,2967.75,19.55,0.78,0,104,24,13.67,0.78,1,0,190.4,204.8,13.88,2
136.61,2981.75,19.17,0.78,0,104,23.5,13.9,0.78,1,0,190.4,204.8,13.88,2
136.71,3007.75,19.85,0.8,0,104,23.5,13.55,0.78,1,0,190.4,204.8,13.76,2
136.81,3071.25,21.03,0.79,0,104,23,13.55,0.78,1,0,190.4,204.8,13.76,2
136.91,3070.5,20.84,0.81,0,104,23,13.32,0.78,1,0,190.4,204.8,13.65,2
137.02,3119.5,26.22,0.81,0,104,23,13.44,0.78,1,0,190.4,204.8,13.65,2
137.12,3154.5,26.68,0.87,0,102.2,23,13.44,0.78,1,0,190.4,204.8,13.65,2
137.22,3176.5,31.79,0.87,0,102.2,23,13.09,0.78,1,0,190.4,204.8,13.65,2
137.32,3216.5,40.36,0.95,0,102.2,22,12.98,0.78,1,0,190.4,204.8,13.53,2
137.42,3244.25,37.78,0.97,0,102.2,22,13.21,0.78,1,0,190.4,204.8,13.53,2
137.52,3297,31.21,0.87,0,102.2,22.5,13.21,0.78,1,0,190.4,204.8,13.53,2
137.62,3312,29.41,0.88,0,102.2,23,12.98,0.78,1,0,190.4,204.8,13.53,2
137.72,3345.75,23.08,0.89,0,102.2,23.5,13.09,0.78,1,0,190.4,204.8,13.65,2
137.82,3352,10.79,0.52,0,102.2,24,12.86,0.78,1,0,190.4,204.8,13.65,2
137.92,3344.25,4.71,0.3,0,102.2,32.5,13.44,0.78,1,0,190.4,204.8,14.82,2
138.03,3338.25,1.29,0.23,0,100.4,42,14.81,0,1,0,190.4,204.8,14.71,2
138.13,3372,0,0.11,0,100.4,34.5,15.5,0,1,0,190.4,204.8,15.06,4
138.24,3324.25,0,0.09,0,100.4,32.5,14.59,0,1,0,190.4,204.8,15.06,4
138.34,3259.75,0,0.09,0,100.4,33,15.16,0,1,0,190.4,204.8,15.06,4
138.44,3106.5,11.72,0.12,0,100.4,30,15.96,0,1,0,190.4,204.8,15.06,4
138.54,3039.25,16.32,0.72,0,100.4,41,15.5,0,1,0,190.4,204.8,15.06,4
138.65,2938,18.52,0.88,0,100.4,34.5,14.36,0.78,1,0,190.4,204.8,14.94,2
138.76,2809.75,18.69,0.78,0,100.4,26.5,15.27,0.78,1,0,190.4,204.8,14.71,2
138.86,2626,18.63,0.76,0,100.4,24.5,15.5,0.78,1,0,190.4,204.8,14.12,2
138.96,2658,18.44,0.74,0,100.4,23,14.81,0.78,1,0,190.4,204.8,14.12,2
139.07,2704.75,18.66,0.74,0,100.4,17.5,14.24,0.78,1,0,190.4,204.8,14.12,2
139.17,2681.25,18.44,0.76,0,100.4,23.5,14.01,0.78,1,0,190.4,204.8,14.12,2
139.27,2693,18.03,0.75,0,100.4,23.5,13.9,0.78,1,0,190.4,204.8,14.12,2
139.38,2708.5,17.27,0.73,0,100.4,23.5,13.78,0.78,1,0,190.4,204.8,14.12,2
139.49,2711.25,15.99,0.72,0,100.4,24,13.67,0.78,1,0,190.4,204.8,14.12,2
139.59,2717.25,15.27,0.69,0,100.4,25,13.32,0.78,1,0,190.4,204.8,14.35,2
139.69,2726.25,15.03,0.68,0,100.4,25.5,13.44,0.78,1,0,190.4,206.6,14.35,2
139.80,2705.25,14.07,0.65,0,100.4,26,14.36,1.56,1,0,190.4,204.8,14.71,2
139.90,2730.25,12.83,0.64,0,100.4,27.5,14.7,1.56,1,0,190.4,206.6,14.59,2
140.00,2706,11.06,0.55,0,100.4,28.5,14.36,1.56,1,0,190.4,206.6,14.82,2
140.10,2726.5,10.21,0.53,0,100.4,30.5,14.24,1.56,1,0,190.4,206.6,14.94,2
140.20,2720.75,8.66,0.5,0,100.4,32,14.01,1.56,1,0,190.4,206.6,14.94,2
140.30,2712.25,8.33,0.44,0,100.4,33,14.24,1.56,1,0,190.4,206.6,14.94,2
140.40,2715.75,8.92,0.48,0,100.4,34,14.7,1.56,1,0,190.4,206.6,14.82,2
140.50,2706.25,8.66,0.47,0,100.4,34,14.59,1.56,1,0,190.4,206.6,14.71,2
140.60,2708.75,8.74,0.48,0,100.4,34,14.47,1.56,1,0,190.4,206.6,14.94,2
140.70,2703.75,9.08,0.47,0,100.4,34,14.47,1.56,1,0,190.4,206.6,14.94,2
140.80,2697.75,9.41,0.49,0,100.4,34,14.59,1.56,1,0,192.2,206.6,14.82,2
140.90,2694.75,10.29,0.52,0,100.4,34,14.7,1.56,1,0,192.2,206.6,14.71,2
141.00,2687,10.27,0.53,0,100.4,33,14.81,1.56,1,0,192.2,206.6,14.71,2
141.10,2680.25,10.42,0.53,0,100.4,32,14.7,1.56,1,0,192.2,206.6,14.59,2
141.20,2690,10.72,0.55,0,100.4,32,14.24,1.56,1,0,192.2,206.6,15.06,2
141.30,2683,10.62,0.55,0,100.4,31.5,14.36,1.56,1,0,192.2,206.6,15.18,2
141.40,2685.75,10.5,0.54,0,100.4,31.5,14.59,1.56,1,0,192.2,206.6,15.06,2
141.50,2680.25,10.54,0.54,0,100.4,31.5,14.59,1.56,1,0,192.2,206.6,14.82,2
141.60,2683,10.51,0.54,0,100.4,31.5,14.59,1.56,1,0,192.2,206.6,14.82,2
141.70,2682,10.74,0.55,0,100.4,31.5,14.59,1.56,1,0,192.2,206.6,14.82,2
141.80,2680.75,10.77,0.54,0,100.4,31.5,14.7,1.56,1,0,192.2,206.6,14.82,2
141.90,2675.75,9.88,0.51,0,100.4,32,14.7,1.56,1,0,192.2,206.6,14.82,2
142.00,2672,10.33,0.53,0,100.4,32,14.47,1.56,1,0,192.2,206.6,14.82,2
142.11,2679.5,11.07,0.57,0,100.4,31.5,14.47,1.56,1,0,192.2,206.6,14.94,2
142.21,2678.75,11.17,0.55,0,100.4,31,14.81,1.56,1,0,192.2,206.6,14.82,2
