﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.2 000021571DAA01 000021571DAA01 E85 AIC1 PS2 v1.3 - WBA3R1C54EK191933.mhd
433.265,14.67,0,14.74,19.5,-19.6,0,203,6,66,16.59,99,55.9,138.3,2422.3,2288.2,4278,0,14.8,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,176,176,82.9,1.6,0,6.9,0,0,0,0,0,0,43.3,33.26,216.27,1000,0,0,0,0
433.375,14.67,0,14.74,12.3,-12.9,0,203,6,66,12.25,16.5,15.7,22.2,2522.6,2191.2,4242,-8.8,3.1,21.1,21.1,21.1,21.1,21.1,21.1,21,176,100,1.18,0,1,0,0,0,0,0,0,14.5,27.42,125.91,1000,0,0,0,0
433.475,14.67,0,14.74,11.6,-11.1,0,203,6,66,9.73,13.5,17,19.7,2325.8,2198.8,4167,-19.8,4.3,5,5,5,5,5,5,-26,176,100,1.03,0,0.3,0,0,0,0,0,0,13.7,23.13,77.95,1000,0,0,0,0
433.576,14.67,0,14.75,9.1,-9.4,0,203,6,66,9.5,14.2,16.7,19.8,2290.8,2190.3,4211,-29,4.7,4.5,4.5,4.5,4.5,4.5,4.5,-30,176,100,1,0,0.1,0,0,0,0,0,0,14.8,24.75,52.6,1000,0,0,0,0
433.677,14.67,0,14.75,7.1,-7.3,0,203,6,66,9.5,14.2,16.4,19.9,2268.5,2185.1,4160,-30,5.6,4.5,4.5,4.5,4.5,4.5,4.5,-28,176,100,1,0,0,0,0,0,0,0,0,14.6,23.85,38.96,1000,0,0,0,0
433.855,14.67,0,14.82,5.1,-4.6,0.6,203,6,66,10.22,15.8,18.1,21.7,2257.2,2180.1,4173,0,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,176,100,1.03,0.6,0,0,0,0,0,0,0,16,25.81,29.73,1000,0,0,0,0
433.955,14.67,0,14.82,4.3,-3.8,0.6,203,6,66,10.33,15.8,17.9,21.9,2262.4,2178.6,4161,0,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,176,100,1.04,0.6,0,0,0,0,0,0,0,16,25.62,27.7,1000,0,0,0,0
434.075,14.67,0,14.88,3.7,-3.2,0.6,205,6,66,11.81,15.8,17.7,21.6,2267.1,2177.7,4158,0,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,176,100,1.04,0.6,0,0,0,0,0,0,0,16.3,25.13,26.28,1000,0,0,0,0
434.175,14.67,0,14.91,3.2,-2.7,0.6,205,6,66,13.18,15.8,17.5,21.6,2272.6,2177.2,4132,0,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,176,100,1.04,0.6,0,0,0,0,0,0,0,16,24.7,25.48,1000,0,0,0,0
434.289,14.67,0,14.91,2.8,-2.3,0.6,205,6,66,14.36,15.8,17.3,21.8,2276.3,2177.2,4132,0,9.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,176,100,1.04,0.6,0,0,0,0,0,0,0,16.5,24.41,24.84,1000,0,0,0,0
434.385,14.67,0,14.91,2.5,-1.9,0.6,205,6,66,16.8,16.5,17.1,21.9,2279.6,2177.1,4121,0,9.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,176,100,1.04,0.6,0,0,0,0,0,0,0,16.5,24.2,24.46,1000,0,0,0,0
434.485,14.67,0,14.91,2.2,-1.8,0.6,205,6,66,18.96,15.8,16.9,21.8,2283.4,2177.1,4110,0,10,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,176,100,1.04,0.6,0,0,0,0,0,0,0,16.4,23.91,24.1,1000,0,0,0,0
434.609,14.67,0,14.91,2,-1.5,0.6,205,6,64,21.19,15.8,16.8,21.8,2287.2,2177.1,4100,0,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,176,100,1.04,0.6,0,0,0,0,0,0,0,16.2,23.63,23.76,1000,0,0,0,0
434.706,14.67,0,14.91,1.8,-1.3,0.6,205,6,64,23.35,15.8,16.5,21.3,2291.3,2177.1,4086,0,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,176,100,1.04,0.6,0,0,0,0,0,0,0,16.2,23,23.31,1000,0,0,0,0
434.885,14.67,0,14.92,1.7,-1.2,0.6,205,6,64,26.42,15.8,16.3,21.3,2292.5,2177.1,4067,0,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,176,100,1.04,0.6,0,0,0,0,0,0,0,15.8,21.61,22.38,1000,0,0,0,0
435.005,14.67,0,14.93,1.5,-1,0.6,205,6,64,32.12,14.2,14.9,19.3,2298.9,2177.1,3983,0,10.1,-1,-1,-1,-1,-1,-1,-48,176,100,1.04,0.5,0,0,0,0,0,0,0,13.6,17.62,20.54,1000,0,0,0,0
435.105,14.67,0,14.93,1.4,-0.9,0.5,205,6,64,39.84,12,12.5,15.6,2301.6,2177.1,3792,0,8.4,0,0,0,0,0,0,-48,176,100,1.04,0.5,0,0,0,0,0,0,0,12.7,16.11,18.45,1000,0,0,0,0
435.205,14.67,0,14.93,1.3,-0.8,0.5,205,6,64,45.9,12,12.5,14.7,2305,2177.1,3595,0,8.3,0,0,0,0,0,0,-46,176,100,1.03,0.1,0,0,0,0,0,0,0,13,15.18,16.95,1000,8,8,8,0
435.306,14.67,0,14.93,1.2,-1.2,0,205,6,64,44.49,12.8,12.7,14.6,2145.2,2184.1,3464,0,8,6.6,6.6,6.6,6.6,6.6,6.6,-34,176,100,1,0,0,0,0,0,0,0,0,14.6,17.2,16.67,1000,8,8,8,0
435.405,14.67,0,14.94,1.2,-1.2,0,205,6,64,28.42,14.2,14.6,15.9,2105.7,2192.7,3377,0,8.4,8.7,8.7,8.7,8.7,8.7,8.7,-29,176,100,1,0,0,0,0,0,0,0,0,14.6,16.88,16.7,1000,8,8,8,0
435.505,14.67,0,14.94,1.1,-1.1,0,205,6,64,15.81,14.2,14.6,15.7,2123,2187.1,3364,0,8.3,7.4,7.4,7.4,7.4,7.4,7.4,-29,176,100,1,0,0,0,0,0,0,0,0,14.4,16.93,16.7,1000,8,8,8,0
435.615,14.67,0,14.93,1,-1,0,205,6,64,13.64,12.8,12.4,14.5,2138.5,2183.5,3353,0,7.9,4.5,4.5,4.5,4.5,4.5,4.5,-35,176,100,1,0,0,0,0,0,0,0,0,12.3,14.28,15.62,1000,0,0,0,0
435.717,14.67,0,14.93,1,-1,0,205,6,64,12.59,12,12.4,13.3,2155.7,2181,3315,0,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,176,100,1,0.4,0,0,0,0,0,0,0,12.2,14.16,14.88,1000,0,0,0,0
435.905,14.67,0,14.93,0.9,-0.5,0.4,205,6,64,12.07,12,12.4,13.2,2247.9,2179.6,3260,0,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,176,100,1.03,0.4,0,0,0,0,0,0,0,12.6,14.01,14.15,1000,0,0,0,0
436.016,14.67,0,14.92,0.8,-0.4,0.4,205,6,64,20.17,12,12.4,13.3,2255.4,2177.9,3310,0,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,176,100,1.03,0.4,0,0,0,0,0,0,0,12.5,13.98,13.97,1000,0,0,0,0
436.135,14.67,0,14.92,0.8,-0.4,0.4,205,6,64,30.86,12,12.4,13.2,2258.3,2177.7,3298,0,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,176,100,1.03,0.4,0,0,0,0,0,0,0,12.6,13.94,13.87,1000,0,0,0,0
436.245,14.67,0,14.92,0.8,-0.3,0.4,207,6,64,37.25,12,12.4,13.3,2262,2177.7,3277,0,9.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,176,100,1.03,0.4,0,0,0,0,0,0,0,12.5,13.91,13.8,1000,0,0,0,0
