﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.2 000021571DAA01 000021571DAA01 E85 AIC1 PS2 v1.3 - WBA3R1C54EK191933.mhd
899.395,14.71,0,14.85,2.6,-2,0.6,203,6,66,13.94,16.5,17.2,22.3,2296.7,2177.1,4112,0,9.7,-1,-1,-1,-1,-1,-1,-48,178,100,1.04,0.6,0,0,0,0,0,0,0,15.6,21.39,23.52,1000,0,0,0,0
899.495,14.71,0,14.85,2.3,-1.7,0.6,203,6,64,16.45,14.2,14.2,18.5,2301.5,2177.1,3942,0,8.3,-1,-1,-1,-1,-1,-1,-48,178,100,1.04,0.6,0,0,0,0,0,0,0,13.1,16.77,20.9,1000,0,0,0,0
899.596,14.71,0,14.83,2.1,-1.6,0.6,203,6,64,18.74,12,12.5,15.4,2305,2177.1,3758,0,7,0,0,0,0,0,0,-48,178,100,1.04,0.6,0,0,0,0,0,0,0,12.4,15.9,18.53,1000,0,0,0,0
899.695,14.71,0,14.83,1.9,-1.5,0.4,203,6,64,19.79,12,12.5,14.7,2301.5,2177.1,3574,0,7,5,5,5,5,5,5,-47,178,100,1.02,0,0,0,0,0,0,0,0,12.8,15.5,16.96,1000,8,8,8,0
899.795,14.71,0,14.83,1.7,-1.8,0,203,6,64,19.1,14.2,14.6,15.9,2087.5,2193.7,3443,0,7.3,7.6,7.6,7.6,7.6,7.6,7.6,-32,178,100,1,0,0,0,0,0,0,0,0,14.3,17.23,16.97,1000,8,8,8,0
899.895,14.71,0,14.83,1.6,-1.7,0,203,6,64,13.77,14.2,14.6,15.8,2109.7,2187.7,3434,0,7.4,9.6,9.6,9.6,9.6,9.6,9.6,-28,178,100,1,0,0,0,0,0,0,0,0,14.2,17.26,16.95,1000,8,8,8,0
899.995,14.71,0,14.84,1.5,-1.6,0,203,6,64,11.44,14.2,14.6,15.7,2124.3,2183.8,3418,0,7.6,5.3,5.3,5.3,5.3,5.3,5.3,-32,178,100,1,0,0,0,0,0,0,0,0,12.5,14.66,16.3,1000,0,0,0,0
900.105,14.71,0,14.84,1.4,-1.5,0,203,6,64,10.72,12,12.4,13.7,2169.9,2188.8,3386,0,6.7,2,2,2,2,2,2,-36,178,100,1,0,0,0,0,0,0,0,0,12.5,14.43,15.31,1000,0,0,0,0
900.205,14.71,0,14.83,1.3,-0.8,0.5,205,6,64,10.78,12,12.4,13.1,2212.8,2184.3,3340,0,7.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,178,100,1.02,0.5,0,0,0,0,0,0,0,12.3,14.23,14.71,1000,0,0,0,0
900.390,14.71,0,14.83,1.2,-0.7,0.5,205,6,64,11.1,12,12.4,13.3,2226.3,2181.7,3308,0,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,178,100,1.03,0.5,0,0,0,0,0,0,0,12.6,14.08,14.31,1000,0,0,0,0
900.525,14.71,0,14.82,1.1,-0.6,0.5,205,6,64,18.47,12,12.4,13.3,2232.1,2179.1,3304,0,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,178,100,1.03,0.5,0,0,0,0,0,0,0,12.4,14.14,13.96,1000,0,0,0,0
900.681,14.71,0,14.82,1,-0.5,0.5,205,6,64,28.68,12,12.4,13.3,2236.4,2177.7,3308,0,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,178,100,1.03,0.5,0,0,0,0,0,0,0,12.4,14.1,13.91,1000,0,0,0,0
900.786,14.71,0,14.83,0.9,-0.4,0.5,205,6,64,32.9,12,12.4,13.3,2239.9,2177.7,3289,0,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,178,100,1.03,0.5,0,0,0,0,0,0,0,12.5,14.02,13.84,1000,0,0,0,0
900.885,14.71,0,14.83,0.9,-0.4,0.5,205,6,64,37.57,12,12.4,13.3,2242.6,2177.7,3278,0,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,178,100,1.03,0.5,0,0,0,0,0,0,0,12.6,13.96,13.79,1000,0,0,0,0
900.985,14.71,0,14.84,0.8,-0.4,0.5,205,6,64,42.66,12,12.4,13.1,2244.8,2177.7,3260,0,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,178,100,1.03,0.5,0,0,0,0,0,0,0,12.4,13.9,13.73,1000,0,0,0,0
901.089,14.71,0,14.84,0.8,-0.3,0.5,205,6,64,47.09,12,12.3,13.1,2245.4,2177.7,3253,0,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,178,100,1.03,0.5,0,0,0,0,0,0,0,12.8,13.85,13.68,1000,0,0,0,0
901.195,14.71,0,14.84,0.9,-0.3,0.5,205,6,64,48.5,12,12.3,12.9,2248.7,2177.7,3237,0,9.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,178,100,1.03,0.5,0,0,0,0,0,0,0,12.4,13.76,13.61,1000,0,0,0,0
