﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.2 000021571DAA01 000021571DAA01 E85 AIC1 PS2 v1.3 - WBA3R1C54EK191933.mhd
63.900,14.67,0,14.92,2.5,-2.1,0.5,203,6,64,13.92,14.2,15.1,19.2,2283.2,2177.3,4000,0,8.3,0,0,0,0,0,0,-48,169,100,1.03,0.5,0,0,0,0,0,0,0,14.4,19.87,20.88,1000,0,0,0,0
64.009,14.67,0,14.92,2.2,-1.8,0.5,203,6,64,14.88,13.5,13.8,17.8,2287,2177.3,3933,0,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,169,100,1.03,0.4,0,0,0,0,0,0,0,12.8,16.77,19.22,1000,0,0,0,0
64.109,14.67,0,14.92,2.1,-1.7,0.4,203,6,64,18.68,12,12.5,15.4,2289.1,2177.3,3754,0,7.3,0,0,0,0,0,0,-48,169,100,1.03,0.4,0,0,0,0,0,0,0,12.5,15.86,17.67,1000,0,0,0,0
64.219,14.67,0,14.92,1.9,-1.5,0.4,203,6,64,20.84,12,12.5,14.5,2292.3,2177.3,3546,0,7,0,0,0,0,0,0,-46,169,100,1.02,0.1,0,0,0,0,0,0,0,12.6,14.97,16.43,1000,8,8,8,0
64.320,14.67,0,14.92,1.7,-1.7,0,203,6,64,23,12.8,14.3,14.6,2130.9,2185.4,3390,0,7.2,8.5,8.5,8.5,8.5,8.5,8.5,-35,169,100,1,0,0,0,0,0,0,0,0,14.4,16.89,16.28,1000,8,8,8,0
64.419,14.67,0,14.92,1.6,-1.6,0,203,6,64,18.05,14.2,14.6,15.3,2107,2182.5,3292,0,7.3,9.6,9.6,9.6,9.6,9.6,9.6,-29,169,100,1,0,0,0,0,0,0,0,0,14.4,16.62,16.35,1000,8,8,8,0
64.520,14.67,0,14.92,1.5,-1.5,0,203,6,64,12.38,14.2,14.7,15.1,2114.6,2180.5,3296,0,7.4,8.4,8.4,8.4,8.4,8.4,8.4,-30,169,100,1,0,0,0,0,0,0,0,0,14.2,16.68,16.39,1000,8,8,8,0
64.699,14.67,0,14.92,1.4,-1.4,0,203,6,64,11.22,12.8,12.4,13.9,2134.2,2179.3,3278,0,6.8,4.5,4.5,4.5,4.5,4.5,4.5,-35,169,100,1,0,0,0,0,0,0,0,0,12.1,13.87,14.68,1000,0,0,0,0
64.789,14.67,0,14.92,1.2,-0.8,0.4,203,6,64,10.61,12,12.3,12.8,2212.8,2177.7,3206,0,7.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,169,100,1.01,0.4,0,0,0,0,0,0,0,12.3,13.77,14.18,1000,0,0,0,0
64.891,14.67,0,14.92,1.1,-0.8,0.4,203,6,64,11.02,12,12.3,12.9,2218.4,2177.7,3206,0,7.5,-1,-1,-1,-1,-1,-1,-44,169,100,1.02,0.4,0,0,0,0,0,0,0,12.5,13.73,13.88,1000,0,0,0,0
64.993,14.67,0,14.88,1,-0.7,0.4,203,6,64,14.16,12,12.3,13,2222.7,2177.7,3268,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,169,100,1.03,0.4,0,0,0,0,0,0,0,12.6,13.8,13.73,1000,0,0,0,0
65.084,14.67,0,14.88,1,-0.6,0.4,203,6,64,19.2,12,12.4,13.1,2226.7,2177.7,3268,0,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,169,100,1.03,0.4,0,0,0,0,0,0,0,12.6,13.84,13.67,1000,0,0,0,0
65.183,14.67,0,14.88,1,-0.6,0.4,203,6,64,25.51,12,12.4,13.1,2228.9,2177.7,3264,0,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,169,100,1.03,0.4,0,0,0,0,0,0,0,12.6,13.84,13.65,1000,0,0,0,0
65.275,14.67,0,14.84,0.9,-0.5,0.4,203,6,64,30.9,12,12.4,13.1,2231.8,2177.7,3264,0,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,169,100,1.03,0.4,0,0,0,0,0,0,0,12.5,13.85,13.64,1000,0,0,0,0
65.411,14.67,0,14.84,0.9,-0.5,0.4,205,6,64,37.46,12,12.4,12.9,2234.7,2177.7,3265,0,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,169,100,1.03,0.4,0,0,0,0,0,0,0,12.3,13.81,13.64,1000,0,0,0,0
65.509,14.67,0,14.84,0.8,-0.4,0.4,205,6,64,44.06,12,12.3,12.9,2236.1,2177.7,3248,0,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,169,100,1.03,0.4,0,0,0,0,0,0,0,12.4,13.79,13.64,1000,0,0,0,0
65.594,14.67,0,14.85,0.8,-0.4,0.4,205,6,64,47.52,12,12.3,13,2239.7,2177.7,3237,0,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,169,100,1.03,0.4,0,0,0,0,0,0,0,12.4,13.78,13.62,1000,0,0,0,0
65.789,14.67,0,14.85,0.8,-0.4,0.4,205,6,64,51.53,12,12.3,13.1,2242,2177.7,3240,0,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,169,100,1.03,0.4,0,0,0,0,0,0,0,12.5,13.77,13.58,1000,0,0,0,0
