﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 VE68395_B58-Pure800_FF_B8R0.15.mhd
421.114,14.71,100,26,22.4,2.1,22.4,123.66,739,15,4,40,12.74,191.2,237.3,399.6,73.93,100,3001.7,10.73,5546,132,0,-3.03,98,17.5,17.5,17.5,17.5,17.5,17.5,546,86,89.5,0,3.08,28,61.1,54.2,0,0,0,0,0,0,53,0.54,224.1,1,459,445.97,-0.42,0,0,0.74,0,0,6.85,0
421.213,14.71,100,26.2,22.4,2.1,22.4,125.16,739,15,4,40,12.77,191.2,237.3,406.3,79.06,100,2991,10.85,5618,134,0,-3.26,98,17.5,17.5,17.5,17.5,17.5,17.5,544,86,89.5,0,3.1,28.3,61.2,54.6,0,0,0,0,0,0,53,0.54,224.4,1,466,453.82,-0.39,0,0,0.73,0,0,6.6,0
421.313,14.71,100,26.4,22.4,2.1,22.4,127.16,753,15,4,40,12.78,191.2,237.4,412.3,75.35,100,2991.6,10.79,5696,136,0,-3.55,98,17.5,17.5,17.5,17.5,17.5,17.5,542,86,89.5,0,3.12,28.9,65.4,54.9,0,0,0,0,0,0,53,0.54,224.7,1,478.1,461.98,-0.05,0,0,0.75,0.52,0,10.02,0
421.413,14.71,100,26.7,22.4,2.3,22.4,128.06,753,15,4,40,12.51,191.2,239.8,419.7,81.89,100,2939.3,10.55,5783,138,0,-4.05,98,17.5,17.5,17.5,17.5,17.5,17.5,538,86,89.8,0,3.14,29.1,63.2,55.1,0,0,0,0,0,0,53,0.54,226.1,1,484.7,470.26,-0.23,0,0,0.72,0,0,8.12,0
421.513,14.71,100,27,22.4,2.2,22.4,129.76,768,15,4,40,12.36,191.2,239.9,427.2,76.06,100,2944.3,10.64,5870,140,0,-4.34,98,17.5,17.5,17.5,17.5,17.5,17.5,538,86,89.6,0,3.16,29.3,62.7,55.4,0,0,0,0,0,0,53,0.54,226.8,1,491.9,478.4,-0.41,0,0,0.7,0,0,7.3,0
421.613,14.71,100,27.5,22.4,2.1,22.4,131.26,768,15,4,40,12.32,191.2,240,434.1,78,100,2961.4,10.76,5929,142,0,-4.66,98,17.5,17.5,17.5,17.5,17.5,17.5,539,86,88.8,0,3.18,29.4,62,55.6,0,0,0,0,0,0,53,0.54,227.3,1,497.4,486.18,-0.44,0,0,0.69,0,0,6.42,0
421.713,14.71,100,27.7,22.4,2.1,22.4,132.46,783,15,4,40,12.33,191.2,240.1,439.2,77.83,100,2977.3,11.2,6009,144,0,-4.92,98,17.5,17.5,17.5,18,17.5,17.5,538,86,88.5,0,3.19,29.4,62.5,55.8,0,0,0,0,0,0,53,0.54,226.6,1,502.6,493.61,-0.66,0,0,0.69,0,0,6.67,0
421.813,14.71,100,27.5,22.4,2.1,22.4,133.86,783,15,4,40,12.33,191.2,238.6,442.8,77.29,100,3004.9,11.46,6100,145,0,-5.03,98,18,18,18,18,18,18,534,86,88.4,0,3.2,29.3,63.6,56,0,0,0,0,0,0,53,0.54,225,1,506.9,500.64,-0.97,0,0,0.69,0,0,7.54,0
421.914,14.71,100,27.2,22.4,2.3,22.4,135.06,798,15,4,41,12.3,191.2,237.8,444.4,76.58,100,3003.7,11.41,6148,147,0,-5.41,98,18,18,18,18,18,18,528,86,89.7,0,3.21,29.4,65.2,56.2,0,0,0,0,0,0,53,0.54,223.4,1,511.1,507.19,-0.61,0,0,0.7,0.03,0,8.93,0
422.013,14.71,100,27.2,22.4,2.3,22.4,136.56,798,15,4,41,12.35,191.2,237.2,447.5,77.29,100,3015.1,11.17,6261,148,0,-5.48,98,18,18,18,18,18,18,524,86,89.5,0,3.22,29.3,65.2,56.4,0,0,0,0,0,0,53,0.54,222.4,1,515.1,513.3,-0.66,0,0,0.69,0,0,8.81,0
422.113,14.71,100,27.2,22.4,2.3,22.4,137.66,813,15,4,41,12.4,191.2,236.3,451.8,78.18,100,2989.5,11.23,6279,150,0,-5.54,98,18,18,18,18,18,18,520,86,89,0,3.22,29.4,64.6,56.6,0,0,0,0,0,0,53,0.54,222.1,1,519.8,519.18,-0.54,0,0,0.68,0,0,8,0
422.213,14.71,100,27.2,22.4,2.2,22.4,138.86,813,15,4,41,12.38,191.2,235.3,455.7,84.37,100,2969.8,11.43,6375,152,0,-5.61,98,18,18,18,18,18,18,516,86,88.4,0,3.23,29.6,65.2,56.8,0,0,0,0,0,0,53,0.54,220.6,1,524.5,524.74,-0.39,0,0,0.68,0,0,8.48,0
422.313,14.71,100,27,22.4,2.4,22.4,140.06,828,15,4,41,12.39,191.2,234.4,457.2,78.71,100,2907.7,11.84,6436,154,0,-5.66,98,18,18,17.3,18,17.3,18,510,86,88,0,3.23,29.8,67.7,56.9,0,0,0,0,0,0,53,0.54,219.2,1,527.7,530.09,-0.28,0,0,0.68,0.21,0,10.53,0
422.419,14.71,100,26.9,22.4,2.6,22.4,141.06,828,15,4,42,12.37,191.2,233.6,457.5,76.06,100,2946.6,11.99,6506,156,0,-5.68,98,18,18.5,18.5,18.5,18.5,18.5,507,86,87.9,0,3.24,29.6,69.1,57.1,0,0,0,0,0,0,53,0.54,217,1,526.1,534.91,-0.75,0,0,0.68,0,0,12.04,0
422.513,14.71,100,27.3,22.4,2.6,22.4,142.36,841,15,4,42,12.35,191.2,231.4,456.8,79.23,100,2996.5,12.23,6594,157,0,-5.89,98,18.5,18.5,18.5,18.5,18.5,18.5,502,86,88.1,0,3.24,29.8,69.1,57.2,0,0,0,0,0,0,53,0.54,213.9,1,528.8,538.72,-0.62,0,0,0.68,0.09,0.2,11.83,0
422.633,14.71,100,27,22.4,2.8,22.4,143.56,841,15,4,42,12.5,191.2,228.6,455,78.35,100,2966,12.29,6624,159,0,-5.41,98,18.5,18.5,18.5,18.5,18.5,18.5,496,86,87.7,0,3.25,30,72,57.2,0,0,0,0,0,0,53,0.54,210.9,1,528.6,542.57,-0.44,0,0,0.68,0,0.1,14.8,0
422.764,14.71,100,27,22.4,2.9,22.4,145.26,854,15,4,43,12.5,191.2,225.9,453.1,80.48,100,2945.4,12.34,6720,161,0,-5.1,98,18.5,18.5,18.5,19,18.5,18.5,489,86,88,0,3.26,29.9,72.5,57.2,0,0,0,0,0,0,53,0.54,207,1,526.2,545.58,-0.32,0,0,0.68,0,0.4,15.27,0
422.863,14.71,100,27.2,22.4,3,22.4,146.46,854,15,4,43,12.54,191.2,223.4,450.6,78,100,2941.7,12.05,6768,163,0,-4.54,98,19,19,19,19,19,19,482,86,88.2,0,3.27,30.2,73.6,57.2,0,0,0,0,0,0,53,0.54,205.8,1,527.8,547.52,-0.35,0,0,0.68,0.24,0,16.16,0
422.973,14.71,100,27.3,22.4,3,22.4,147.76,866,15,4,43,12.51,191.2,221.6,455.6,79.41,100,2919,12.05,6906,164,0,-4.29,98,19,19,19,19,19,19,479,86,87.7,0,3.27,30.2,67.7,57.2,0,0,0,0,0,0,53,0.54,208.3,1,531.3,549.5,-0.06,0,0,0.67,0,0.2,10.51,0
423.103,14.71,100,28.3,22.4,2,22.4,149.86,877,15,4,44,12.5,191.2,222.5,467.4,77.29,100,2866.5,13.49,6851,166,0,-4.22,98,18.7,18.6,19,19,19,18.7,484,86,86.2,0,3.28,30,71.6,57.2,0,0,0,0,0,0,53,0.54,206.2,1,527.2,551.8,0.18,0,0,0.68,0.94,0,13.52,0
423.203,14.71,100,26.1,22.4,3.4,22.4,150.66,877,15,5,44,13.33,191.2,221.9,449.6,81.37,100,2896.7,13.31,6944,166,4,-0.5,98,10.2,10.1,17.9,10.2,18,18,475,86,87.7,0,3.28,30,80,57.2,-3,0,0,0,0,0,53,0.54,199.2,1,518.9,552.8,0.1,0,4,0.69,1.12,0,21.74,0
423.310,14.71,0,24.8,22.4,-11.8,0,151.96,887,15,5,44,12.44,191.2,99.1,420.4,77.29,100,2945.7,10.7,6768,167,4,0.01,73.2,16,19,19,19,19,19,262,86,76.1,0,2.81,0,37.8,47.7,-3,-3,-3,-3,-3,-3,53,0.54,117.9,1,148.9,342.63,3.95,0,262144,1.99,-3.58,0,-6.33,0
423.404,14.71,0,24.3,14.2,-25.9,0,152.76,887,15,5,44,24.62,43.5,25.9,94.6,78.18,100,2665.8,17.77,6677,166,0,0.01,21.2,2.5,1.5,3.5,2,3,3.5,-18,86,100,0,1.83,0,5.8,10.1,0,0,0,0,0,0,53,0.54,24.1,1,45.2,141.73,0.51,0,0,1.69,0,0,-4.25,0
423.503,14.71,0,15.4,11.3,-14.8,0,153.56,896,15,5,44,23.04,20.2,19.5,43.2,70.39,100,2302,2.17,6422,165,0,0.01,12,7.5,7.5,7.5,7.5,7.5,7.5,-42,86,100,0,1.23,0.3,0,1.6,0,0,0,0,0,0,53,0.54,24.2,1,53.8,75.09,0.5,0,0,0.27,0,0,-4.08,0
423.610,14.71,0,12.6,7.6,-12.4,0.5,154.06,896,15,5,44,20.82,63.8,24.6,129.2,74.46,100,2443.9,12.55,6232,166,0,0.01,30.3,0,0,0.5,0,0,0.5,-67,86,65,0,1.09,0.5,0,0.4,0,0,0,0,0,0,53,0.54,71.7,1,59.4,58.82,0.24,0,0,0.09,0,0,-4.06,0
423.703,14.71,0,9.2,4.7,-9.7,0.5,154.46,896,15,5,44,69.29,62.2,24.5,123.2,80.48,100,2462.7,30.93,6116,165,0,0.01,32.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-71,86,65,0,1.05,0.5,0,0.3,0,0,0,0,0,0,53,0.54,54.1,1,55.9,53.46,0.13,0,0,0.08,0,0,-4.05,0
423.804,14.71,0,7.1,3.5,-7.1,0.5,155.26,896,15,5,44,119.7,42.8,24.5,84.3,84.02,100,2477.2,30,6020,165,0,0.01,29.4,1,0.5,1,0.5,1,0.5,-64,86,65,0,1.04,0.5,0,0.2,0,0,0,0,0,0,53,0.54,32.4,1,52.1,51.32,0.03,0,0,0.11,0,0,-3.41,0
423.914,14.71,0,5.4,3.4,-5.4,0.5,154.86,899,15,5,44,128.38,23.2,24.5,45.5,82.08,100,2490.3,30.17,5918,164,0,0.01,23.1,4.5,4,4.5,4,4.5,4,-61,86,65,0,1.04,0.5,0,0.2,0,0,0,0,0,0,53,0.54,22.2,1,49.3,49.95,-0.06,0,0,0.16,0,0,-2.5,0
424.013,14.71,0,4.4,1.6,-4,0.5,154.86,899,15,5,44,151.28,23.2,24.4,44,80.12,100,2504.2,30.14,5798,163,0,0.01,20.1,4,4,4,4,4,4,-60,86,65,0,1.04,0.5,0,0.2,0,0,0,0,0,0,53,0.54,23.6,1,48.5,48.92,-0.14,0,0,0.25,0,0,-1.95,0
424.113,14.71,0,3.7,0.4,-3.4,0.5,154.86,899,15,5,44,173.52,23.2,24.4,43.4,79.6,100,2514.7,30.05,5690,163,0,0.01,21,3.5,3.5,3.5,3.5,3.5,3.5,-59,86,65,0,1.04,0.5,0,0.2,0,0,0,0,0,0,53,0.54,23.6,1,47.5,47.9,-0.21,0,0,0.29,0,0,-1.6,0
424.213,14.71,0,3.3,0,-2.8,0.5,154.46,899,15,5,44,186.41,23.2,24.4,42.8,78.52,100,2523.7,12.7,5550,163,0,0.01,21.8,3,3,3,3,3,3,-58,86,99.9,0,1.04,0.5,0,0.2,0,0,0,0,0,0,53,0.54,24,1,46.2,46.78,-0.27,0,0,0.3,0,0,-1.33,0
424.314,14.71,0,2.9,-0.1,-2.5,0.5,154.06,898,15,5,44,192.98,24,24.3,42.4,79.41,100,2533.2,2.64,5404,162,0,0.01,22.6,1.5,1.5,1.5,1.5,1.5,1.5,-56,86,99.9,0,1.04,0.5,0,0.2,0,0,0,0,0,0,53,0.54,24.4,1,44.9,45.5,-0.34,0,0,0.32,0,0,-1.22,0
424.418,14.71,0,2.9,-0.1,-2.3,0.5,153.56,898,15,5,44,212.01,24,24.3,41.4,77.83,100,2542.5,2.73,5244,161,0,0.01,22.5,1,1,1,1,1,1,-55,86,99.9,0,1.04,0.5,0,0.2,0,0,0,0,0,0,53,0.54,24.5,1,43.6,44.18,-0.4,0,0,0.32,0,0,-1.12,0
424.514,14.71,0,2.6,-0.2,-2.2,0.5,153.16,898,15,5,44,223.83,24,24.2,40.3,77.12,100,2550.3,2.58,5112,161,0,0.01,22.3,0.5,0.5,0.5,0.5,0.5,0.5,-54,86,99.9,0,1.04,0.5,0,0.2,0,0,0,0,0,0,52,0.53,24.4,1,42.4,42.91,-0.45,0,0,0.34,0,0,-1.02,0
424.614,14.71,0,2.6,-0.2,-2,0.5,152.36,898,15,5,44,234.28,24,24.2,39.3,75.52,100,2557.9,2.58,5001,160,0,0.01,22.2,0,0,0,0,0,0,-52,86,99.9,0,1.04,0.5,0,0.2,0,0,0,0,0,0,52,0.53,24.3,1,41.7,41.9,-0.5,0,0,0.35,0,0,-0.94,0
424.713,14.71,0,2.4,-0.2,-1.9,0.5,151.96,897,15,5,44,234.28,24,24.1,39,75.17,100,2564.6,2.55,4988,159,0,0.01,22.4,-1,-1,-1,-1,-1,-1,-52,86,99.9,0,1.04,0.5,0,0.2,0,0,0,0,0,0,52,0.53,24.1,1,41.5,41.39,-0.55,0,0,0.35,0,0,-0.87,0
424.814,14.71,0,2.3,-0.2,-1.8,0.5,151.06,897,15,5,44,234.28,24,24,38.9,76.41,100,2570.1,2.61,4976,158,0,0.01,22.8,-1,-1,-1,-1,-1,-1,-52,86,99.9,0,1.04,0.4,0,0.2,0,0,0,0,0,0,52,0.53,24.1,1,40.9,40.98,-0.6,0,0,0.35,0,0,-0.81,0
424.914,14.71,0,2.2,-0.1,-1.7,0.4,150.66,896,15,5,44,234.28,24,23.8,38.3,74.1,100,2578.5,2.55,4921,157,0,0.01,22.7,-1,-0.5,-0.5,-1,-1,-0.5,-52,86,99.9,0,1.03,0.4,0,0.2,0,0,0,0,0,0,52,0.53,23.9,1,40.1,40.32,-0.64,0,0,0.36,0,0,-0.79,0
425.013,14.71,0,2.2,-0.2,-1.7,0.4,149.86,896,15,5,44,234.28,23.2,23.5,37.3,73.4,100,2584.3,2.55,4864,155,4,0.01,22.5,-1,-1,-1,-1,-1,-1,-51,86,99.9,0,1.03,0.4,0,0.2,0,0,0,0,0,0,52,0.53,23.4,1,39.1,39.44,-0.69,0,4,0.37,0,0,-0.74,0
425.115,14.71,0,2.1,-0.2,-1.6,0.4,149.46,896,15,6,44,234.28,23.2,23.4,36.7,74.98,100,2590.4,2.61,4876,156,4,0.01,22.4,-1,-1,-1,-1,-1,-1,-51,86,99.9,0,1.03,0.4,0,0.2,0,0,0,0,0,0,52,0.53,23.4,1,39.5,39.15,-0.72,0,4,0.37,0,0,-0.69,0
425.213,14.71,0,2,-0.1,-1.5,0.4,148.96,896,15,6,44,234.28,23.2,23.3,36.9,75.87,100,2596.2,2.58,4847,155,4,0.01,23,-1,-1,-1,-1,-1,-1,-51,86,99.9,0,1.03,0.4,0,0.2,0,0,0,0,0,0,52,0.53,23.3,1,38.2,38.63,-0.76,0,4,0.37,0,0,-0.66,0
425.313,14.71,0,1.9,-0.1,-1.5,0.4,148.16,895,15,6,44,234.28,22.5,22.6,34.8,73.75,100,2601.7,2.52,4699,154,4,0.01,22.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,86,99.9,0,1.03,0.4,0,0.2,0,0,0,0,0,0,52,0.53,22.3,1,34.8,36.6,-0.8,0,4,0.39,0,0,-0.65,0
425.424,14.71,0,1.9,-0.1,-1.5,0.3,147.36,895,15,6,44,234.28,21.8,21,31.1,70.21,100,2607.5,2.55,4424,153,4,0.01,20.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,86,99.9,0,1.02,0.3,0,0.1,0,0,0,0,0,0,52,0.53,19.9,1,27.5,31.79,-0.84,0,4,0.44,0,0,-0.64,0
425.523,14.71,0,1.7,-0.1,-1.5,0.2,146.46,894,15,6,44,234.28,17.2,16.5,23.5,64.54,100,2613.6,2.29,4092,152,4,0.01,17.3,-3,-3,-3,-3,-3,-3,-45,86,100,0,1.02,0.2,0,0.1,0,0,0,0,0,0,52,0.53,15.4,1,19,24.41,-0.88,0,4,0.56,0,0,-0.6,0
425.623,14.71,0,1.7,0,-1.5,0.1,146.06,894,15,6,44,234.28,13.5,12.5,16.7,63.12,100,2618.5,2.46,3789,151,4,0.01,14.1,-3,-3,-3,-3,-3,-3,-44,86,100,0,1.01,0.1,0,0.1,0,0,0,0,0,0,52,0.53,12.8,1,16,18.62,-0.91,0,4,0.56,0,0,-0.58,0
425.754,14.71,0,1.6,0,-1.5,0.1,145.26,893,15,6,44,234.28,12,12.5,14.5,59.93,100,2623.4,2.61,3570,151,4,0.01,12.8,-3,-3.5,-3,-3.5,-3,-3.5,-42,86,100,0,1.01,0.1,0,0.1,0,0,0,0,0,0,52,0.53,12.4,1,15.3,15.88,-0.95,0,4,0.54,0,0,-0.53,0
425.855,14.71,0,1.5,-0.1,-1.3,0.1,144.36,893,15,6,44,234.28,12,12.5,14.2,62.06,100,2629,2.64,3568,150,4,0.01,12.6,-3,-3,-3,-3,-3,-3,-42,86,100,0,1.01,0.1,0,0.1,0,0,0,0,0,0,52,0.53,12.3,1,15.3,15.39,-0.98,0,4,0.54,0,0,-0.48,0
425.955,14.71,0,1.4,-0.1,-1.3,0.1,143.96,890,15,6,44,234.28,12,12.5,14.2,62.95,100,2633,2.64,3562,149,4,0.01,13.2,-3,-3,-3,-3,-3,-3,-42,86,100,0,1.01,0.1,0,0.1,0,0,0,0,0,0,52,0.53,12.3,1,15.3,15.24,-1.01,0,4,0.54,0,0,-0.45,0
426.064,14.71,0,1.3,-0.1,-1.2,0.1,143.16,890,15,6,44,234.28,12,12.5,14.1,62.95,100,2638,2.7,3528,148,4,0.01,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,86,100,0,1.01,0.1,0,0.1,0,0,0,0,0,0,52,0.53,12.4,1,15.2,15.12,-1.04,0,0,0.54,0,0,-0.41,0
426.164,14.71,0,1.3,-0.1,-1.1,0.1,142.76,888,15,6,44,234.28,12,12.5,14.1,60.12,100,2642.6,2.73,3526,147,0,0.01,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,86,100,0,1.01,0.1,0,0.1,0,0,0,0,0,0,52,0.53,12.4,1,15.1,15.04,-1.07,0,4,0.53,0,0,-0.39,0
426.263,14.71,0,1.2,-0.1,-1.1,0.1,141.86,888,15,6,44,234.28,12,12.5,14.1,61.18,100,2646.4,2.61,3503,147,4,0.01,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,86,100,0,1.01,0.1,0,0.1,0,0,0,0,0,0,52,0.53,12.5,1,15.1,14.97,-1.1,0,4,0.53,0,0,-0.37,0
426.364,14.71,0,1.2,-0.1,-1.1,0.1,141.86,886,15,6,44,234.28,12,12.4,14.1,61.53,100,2650.4,2.67,3488,146,4,0.01,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,86,100,0,1.01,0.1,0,0.1,0,0,0,0,0,0,52,0.53,12.6,1,14.9,14.89,-1.12,0,4,0.53,0,0,-0.35,0
