﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 VE68395_B58-Pure800_FF_B8R0.15.mhd
271.660,14.72,0,9,4.9,-9.5,0.5,138.56,752,15,4,42,113.82,61.5,24.5,120.5,84.02,97,2442.1,30.38,6004,134,0,0.01,32.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-70,86,65,0,1.04,0.5,0,0.2,0,0,0,0,0,0,53,0.54,54,1,54.8,51.72,-1.34,0,0,0.1,0,0,-4.03,0
271.760,14.72,0,6.9,3.6,-6.9,0.5,139.76,756,15,4,42,120.66,42,24.4,80.1,80.66,97,2457.8,29.32,5861,133,0,0.01,28.8,0,0,0,0,0,0,-62,86,65,0,1.04,0.5,0,0.2,0,0,0,0,0,0,53,0.54,30.8,1,50.2,49.78,-1.44,0,0,0.14,0,0,-3.28,0
271.860,14.72,0,5.3,3.4,-5.2,0.5,140.36,756,15,4,42,132.33,22.5,24.4,42.9,78.18,97,2471.7,29.27,5724,133,0,0.01,22.3,3.5,3,3.5,3.5,3.5,3,-60,86,65,0,1.04,0.5,0,0.2,0,0,0,0,0,0,53,0.54,22.4,1,47.6,48.41,-1.54,0,0,0.23,0,0,-2.43,0
271.960,14.72,0,4.3,1.8,-4,0.5,140.66,762,15,4,42,149.4,23.2,24.4,42.1,79.41,97,2484.2,29.23,5597,133,0,0.01,20.1,3,3,3,3,3,3,-58,86,65,0,1.04,0.5,0,0.2,0,0,0,0,0,0,53,0.54,23.5,1,46.7,47.23,-1.61,0,0,0.28,0,0,-1.91,0
272.060,14.72,0,3.6,0.7,-3.3,0.5,140.66,762,15,4,42,171.05,23.2,24.3,41.9,78.35,97,2494.9,19.32,5488,132,0,0.01,20.6,2.5,2.5,2.5,2.5,2.5,2.5,-57,86,100,0,1.04,0.5,0,0.2,0,0,0,0,0,0,53,0.54,23.6,1,45.7,46.2,-1.69,0,0,0.3,0,0,-1.55,0
272.160,14.72,0,3.3,0.1,-2.8,0.5,141.06,764,15,4,42,175.03,23.2,24.3,41.2,76.75,97,2505.7,1.35,5410,132,0,0.01,21.3,2,2,2,2,2,2,-56,86,100,0,1.04,0.5,0,0.2,0,0,0,0,0,0,53,0.54,23.7,1,45.3,45.4,-1.76,0,0,0.32,0,0,-1.36,0
272.260,14.72,0,3,0.1,-2.6,0.5,141.06,764,15,4,42,184.69,23.2,24.3,41.5,78.35,97,2515.2,1.58,5408,131,0,0.01,21.8,2,2,2,2,2,2,-56,86,100,0,1.04,0.5,0,0.2,0,0,0,0,0,0,53,0.54,23.8,1,45.2,45.11,-1.82,0,0,0.33,0,0,-1.23,0
272.360,14.72,0,2.9,0,-2.4,0.5,140.66,766,15,4,42,204.1,23.2,24.3,41.4,75.52,97,2523.7,1.82,5372,131,0,0.01,22.2,2,2,2,2,2,2,-56,86,100,0,1.04,0.5,0,0.2,0,0,0,0,0,0,53,0.54,24,1,44.9,44.84,-1.89,0,0,0.33,0,0,-1.11,0
272.460,14.72,0,2.7,-0.1,-2.2,0.5,140.36,766,15,4,42,218.16,24,24.3,41.4,78.35,97,2532.9,1.49,5310,129,0,0.01,22.5,1,1,1,1,1,1,-55,86,100,0,1.04,0.5,0,0.2,0,0,0,0,0,0,53,0.54,24.3,1,44.5,44.48,-1.95,0,0,0.34,0,0,-1.03,0
272.560,14.72,0,2.5,-0.1,-2,0.5,140.06,768,15,5,42,233.37,24,24.3,41.5,73.93,97,2540.8,1.49,5246,129,4,0.01,22.6,1,1,1,1,1,1,-54,86,100,0,1.04,0.5,0,0.2,0,0,0,0,0,0,53,0.54,24.1,1,44.2,44.01,-2,0,4,0.35,0,0,-0.95,0
272.660,14.72,0,2.4,-0.1,-1.9,0.5,139.76,768,15,5,42,234.28,24,24.3,41.1,80.12,97,2548.3,1.52,5262,127,4,0.01,22.8,1,1,1,1,1,1,-55,86,100,0,1.04,0.5,0,0.2,0,0,0,0,0,0,53,0.54,24.5,1,43.8,43.83,-2.04,0,4,0.36,0,0,-0.89,0
272.762,14.72,0,2.3,-0.1,-1.8,0.5,139.16,769,15,5,42,234.28,24,24.2,40.7,73.93,97,2555.6,1.52,5168,127,4,0.01,23,0.5,0.5,0.5,0.5,0.5,0.5,-54,86,100,0,1.04,0.5,0,0.2,0,0,0,0,0,0,53,0.54,24.3,1,43.1,43.19,-2.09,0,4,0.37,0,0,-0.83,0
272.882,14.72,0,2.2,-0.1,-1.7,0.5,138.86,769,15,5,42,234.28,24,24.2,40.1,75.35,97,2562,1.58,5063,126,4,0.01,23.1,0,0,0,0,0,0,-52,86,100,0,1.04,0.5,0,0.2,0,0,0,0,0,0,53,0.54,24.4,1,41.4,42.15,-2.15,0,4,0.38,0,0,-0.76,0
273.009,14.72,0,2.1,-0.1,-1.6,0.4,137.96,771,15,5,42,234.28,23.2,23.6,37.8,72.5,97,2570.1,1.52,4885,125,4,0.01,22.4,-1,-1,-1,-1,-1,-1,-51,86,100,0,1.03,0.4,0,0.2,0,0,0,0,0,0,53,0.54,23.5,1,38.6,40.01,-2.19,0,4,0.39,0,0,-0.73,0
273.110,14.72,0,2,-0.1,-1.6,0.4,137.36,772,15,5,42,234.28,22.5,22.4,34.4,72.87,97,2577.6,1.46,4672,124,4,0.01,21.5,-2,-1.5,-1.5,-2,-2,-1.5,-50,86,100,0,1.03,0.4,0,0.2,0,0,0,0,0,0,53,0.54,22.1,1,34.9,36.55,-2.25,0,4,0.4,0,0,-0.7,0
273.210,14.72,0,1.9,-0.1,-1.6,0.3,137.16,772,15,5,42,234.28,21.8,21.5,32,70.92,97,2583.4,1.55,4536,123,4,0.01,20.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,86,100,0,1.03,0.3,0,0.2,0,0,0,0,0,0,53,0.54,21.2,1,32.4,33.99,-2.28,0,4,0.42,0,0,-0.65,0
273.311,14.72,0,1.8,-0.1,-1.5,0.3,136.56,773,15,5,42,234.28,20.2,20.5,29.5,69.14,97,2589.2,1.52,4388,122,4,0.01,19.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,86,100,0,1.02,0.3,0,0.1,0,0,0,0,0,0,53,0.54,20.1,1,29.2,31.29,-2.32,0,4,0.43,0,0,-0.62,0
273.410,14.72,0,1.7,-0.1,-1.4,0.3,135.96,773,15,5,42,234.28,18.8,18.6,26.1,68.79,97,2593.9,1.64,4258,121,4,0.01,18.5,-3,-3,-3,-3,-3,-3,-46,86,100,0,1.02,0.2,0,0.1,0,0,0,0,0,0,53,0.54,18,1,25.4,27.76,-2.36,0,4,0.46,0,0,-0.58,0
273.510,14.72,0,1.7,-0.1,-1.4,0.2,135.66,774,15,5,42,234.28,16.5,16.5,22.8,65.6,97,2600.2,1.88,4130,120,4,0.01,17.1,-3,-3,-3,-3,-3,-3,-45,86,100,0,1.02,0.2,0,0.1,0,0,0,0,0,0,53,0.54,16.1,1,21.7,24.12,-2.4,0,4,0.51,0,0,-0.54,0
273.610,14.72,0,1.6,-0.1,-1.3,0.2,135.06,774,15,5,42,234.28,14.2,14.4,19.4,66.31,97,2605.8,1.99,3999,119,4,0.01,15.4,-3,-3,-3,-3,-3,-3,-45,86,100,0,1.02,0.2,0,0.1,0,0,0,0,0,0,53,0.54,13.9,1,18.1,20.52,-2.43,0,4,0.55,0,0,-0.5,0
273.710,14.72,0,1.5,-0.1,-1.3,0.2,134.46,774,15,5,42,234.28,12.8,12.5,16.2,63.48,97,2610.4,2.23,3868,118,4,0.01,13.9,-2,-2,-2,-2,-2,-2,-44,86,100,0,1.01,0.1,0,0.1,0,0,0,0,0,0,53,0.54,12.6,1,16.6,17.75,-2.47,0,4,0.55,0,0,-0.47,0
273.810,14.72,0,1.4,-0.1,-1.2,0.1,133.86,774,15,5,42,234.28,12,12.5,15.2,63.66,97,2615.6,2.29,3733,117,4,0.01,13.5,-3,-3,-2.5,-2.5,-3,-3,-44,86,100,0,1.01,0.1,0,0.1,0,0,0,0,0,0,53,0.54,12.6,1,15.9,16.51,-2.49,0,4,0.56,0,0,-0.44,0
273.913,14.72,0,1.3,-0.1,-1.2,0.1,133.56,773,15,5,42,234.28,12,12.5,14.7,62.06,97,2619.1,2.34,3623,116,4,0.01,13.5,-3,-3,-3,-3,-3,-3,-42,86,100,0,1.01,0.1,0,0.1,0,0,0,0,0,0,53,0.54,12.5,1,15.6,15.79,-2.53,0,4,0.56,0,0,-0.4,0
274.010,14.72,0,1.2,-0.1,-1.1,0.1,133.06,773,15,5,42,234.28,12,12.5,14.5,61.89,97,2624,2.34,3600,115,4,0.01,13.7,-3,-3,-3,-3,-3,-3,-42,86,100,0,1.01,0.1,0,0.1,0,0,0,0,0,0,52,0.53,12.6,1,15.4,15.48,-2.55,0,4,0.56,0,0,-0.38,0
274.110,14.72,0,1.2,-0.1,-1.1,0.1,132.46,772,15,5,42,234.28,12,12.5,14.5,61.35,97,2629.2,2.43,3562,114,4,0.01,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,86,100,0,1.01,0.1,0,0.1,0,0,0,0,0,0,52,0.53,12.5,1,15.3,15.29,-2.58,0,4,0.56,0,0,-0.36,0
274.210,14.72,0,1.1,-0.1,-1,0.1,132.16,772,15,5,42,234.28,12,12.5,14.4,61.18,97,2633,2.34,3550,113,4,0.01,13.8,-3,-3,-3,-3,-3,-3,-42,86,100,0,1.01,0.1,0,0.1,0,0,0,0,0,0,52,0.53,12.6,1,15.2,15.18,-2.61,0,4,0.56,0,0,-0.33,0
274.310,14.72,0,1.1,-0.2,-1,0.1,131.56,771,15,5,42,234.28,12,12.5,14.2,61.7,97,2636.5,2.32,3524,112,0,0.01,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,86,100,0,1.01,0.1,0,0.1,0,0,0,0,0,0,52,0.53,12.5,1,15.1,15.07,-2.64,0,4,0.57,0,0,-0.32,0
