﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 VE68395_B58-Pure800_FF_B8R0.15.mhd
344.910,14.71,100,26,22.4,2.3,22.4,124.56,734,15,4,40,12.79,191.2,237.4,410.1,78.18,98,2984.9,10.61,5712,136,0,-3.29,98,17.5,17.5,17.5,17.5,17.5,17.5,539,86,89.8,0,3.11,28.8,67.2,54.8,0,0,0,0,0,0,53,0.54,223.9,1,478.3,460.8,-0.19,0,0,0.75,0.54,0,11.79,0
345.010,14.71,100,26.5,22.4,2.5,22.4,126.26,734,15,4,40,12.47,191.2,239.8,417.9,80.12,98,2944,10.44,5780,138,0,-4.01,98,17.5,17.5,17.5,17.5,17.5,17.5,536,86,90,0,3.13,29,64.9,55.1,0,0,0,0,0,0,53,0.54,225.2,1,483.7,469.32,-0.23,0,0,0.74,0,0,9.84,0
345.111,14.71,100,26.8,22.4,2.2,22.4,127.76,749,15,4,40,12.37,191.2,239.9,425.6,78.89,98,2950.1,10.44,5824,139,0,-4.18,97.9,17.5,17.5,17.5,17.5,17.5,17.5,538,86,89.7,0,3.15,29.1,62.7,55.3,0,0,0,0,0,0,53,0.54,226.5,1,489.8,477.28,-0.44,0,0,0.71,0,0,7.33,0
345.209,14.71,100,27.3,22.4,2.1,22.4,129.26,749,15,4,40,12.31,191.2,240,433.2,79.6,98,2949.8,10.67,5941,142,0,-4.52,98,17.5,17.5,17.5,17.5,17.5,17.5,538,86,89.2,0,3.17,29.3,62.5,55.6,0,0,0,0,0,0,53,0.54,227.1,1,498.7,485.21,-0.4,0,0,0.69,0,0,6.9,0
345.313,14.71,100,27.4,22.4,2,22.4,130.66,764,15,4,40,12.3,191.2,239.6,440,79.41,98,2964,10.91,6032,143,0,-4.84,98,18,18,18,18,18,18,537,86,88.2,0,3.19,29.3,62.5,55.8,0,0,0,0,0,0,53,0.54,226.9,1,503.3,493.03,-0.73,0,0,0.68,0,0,6.66,0
345.409,14.71,100,27.5,22.4,2,22.4,132.16,764,15,4,40,12.31,191.2,239,444.3,79.23,98,2987.5,11.61,6086,145,0,-5.06,98,18,18,18,18,18,18,536,86,87.5,0,3.2,29.2,62.5,56,0,0,0,0,0,0,53,0.54,226,1,506.4,500.15,-0.96,0,0,0.68,0,0,6.47,0
345.509,14.71,100,27,22.4,2.2,22.4,133.36,780,15,4,40,12.3,191.2,238.1,444.6,76.58,98,2986.6,11.82,6120,147,0,-5.29,98,18,18,18,18,18,18,531,86,89.4,0,3.2,29.3,65.8,56.2,0,0,0,0,0,0,53,0.54,223.2,1,510.4,506.67,-0.79,0,0,0.7,0.32,0,9.24,0
345.611,14.71,100,26.8,22.4,2.5,22.4,134.76,780,15,4,41,12.3,191.2,237.2,445.3,81.37,98,3023.8,11.38,6246,149,0,-5.51,98,18,18,18,18,18,18,522,86,89.5,0,3.21,29.3,67.9,56.4,0,0,0,0,0,0,53,0.54,221.3,1,514.2,512.81,-0.68,0,0,0.7,0.25,0,11.21,0
345.709,14.71,100,26.6,22.4,2.6,22.4,135.96,795,15,4,41,12.34,191.2,236.4,447.4,80.66,98,2982.6,11.32,6298,150,0,-5.65,98,18,18,18,18,18,18,517,86,89.1,0,3.21,29.3,68.4,56.6,0,0,0,0,0,0,53,0.54,219.7,1,519,518.66,-0.75,0,0,0.69,0,0,11.79,0
345.829,14.71,100,26.8,22.4,2.7,22.4,136.86,795,15,4,41,12.37,191.2,235.3,449.9,78.18,98,2982.6,11.7,6363,152,0,-5.7,97.9,18,18,18,18,18,18,512,86,88.6,0,3.22,29.5,71,56.8,0,0,0,0,0,0,53,0.54,217.9,1,523.5,525.33,-0.49,0,0,0.68,0.2,0,14.05,0
345.959,14.71,100,26.4,22.4,3,22.4,138.26,810,15,4,41,12.41,191.2,234,451.1,78,98,2957.6,11.84,6506,154,0,-5.61,98,18,18,18,18,18,18,505,86,88.1,0,3.23,29.7,72.8,57,0,0,0,0,0,0,53,0.54,215,1,527.8,532.16,-0.52,0,0,0.68,0.14,0,15.7,0
346.059,14.71,100,26.7,22.4,3.2,22.4,139.46,810,15,4,41,12.41,191.2,233.1,451.5,80.48,98,2969.8,12.25,6544,156,0,-5.6,98,18.5,18.5,18.5,18.5,18.5,18.5,502,86,87.8,0,3.24,29.7,73.9,57.1,0,0,0,0,0,0,53,0.54,212.8,1,526.9,536.79,-0.21,0,0,0.68,0,0,16.75,0
346.160,14.71,100,26.4,22.4,3.2,22.4,140.66,824,15,4,42,12.49,191.2,230.2,449.5,78.18,98,2977.1,12.31,6628,158,0,-5.23,98,18.5,18.5,18.5,18.5,18.5,18.5,494,86,88,0,3.24,29.7,73.8,57.2,0,0,0,0,0,0,53,0.54,208.8,1,527.4,540.24,-0.58,0,0,0.68,0,0.2,16.63,0
346.260,14.71,100,26.4,22.4,3.4,22.4,141.86,824,15,4,42,12.48,191.2,226.9,448.2,76.94,98,2952.4,12.29,6704,160,0,-5.26,97.9,18.5,18.5,18.5,18.5,18.5,18.5,488,85,88.3,0,3.25,30,75.5,57.2,0,0,0,0,0,0,53,0.54,206.3,1,529.4,543.22,-0.11,0,0,0.68,0.39,0,17.95,0
346.359,14.71,100,26.5,22.4,3.5,22.4,143.16,838,15,4,42,12.58,191.2,225,446,79.77,98,2918.7,12.34,6752,161,0,-4.62,98.1,19,18.5,19,19,19,19,483,86,88.1,0,3.25,29.9,75.1,57.2,0,0,0,0,0,0,53,0.54,204.2,1,526.1,545.49,-0.28,0,0,0.68,0,0.2,17.94,0
346.459,14.71,100,26.4,22.4,3.6,22.4,144.36,838,15,4,43,12.48,191.2,223.3,445.5,81.89,98,2935.6,12.14,6804,163,0,-4.48,98,19,19,19,19,19,19,478,85,87.9,0,3.26,30.2,76,57.2,0,0,0,0,0,0,53,0.54,202.6,1,527,547.43,-0.25,0,0,0.68,0,0,18.83,0
346.559,14.71,100,27,22.4,3.6,22.4,145.66,850,15,4,43,12.5,191.2,221.9,448.9,80.29,98,2924.5,12.34,6882,164,0,-4.16,98,19,19,19,18.7,19,19,474,85,87.9,0,3.27,30.2,74.5,57.2,0,0,0,0,0,0,53,0.54,203.4,1,530.9,549.32,-0.06,0,2048,0.67,0,0.1,17.29,0
346.669,14.71,100,27.3,22.4,3.1,22.4,146.46,850,15,4,43,12.4,191.2,220.8,455.3,77.12,98,2921.1,12.4,6894,166,2048,-4.26,98,9.9,10.1,9.9,10.1,9.9,9.9,458,86,87.9,0,3.27,29.8,67.3,57.2,0,0,0,0,0,0,53,0.54,207,1,530,551.08,-0.03,0,2048,0.67,0,0.4,10.08,0
346.770,14.71,95.4,28.1,22.4,1.6,22.4,148.96,860,15,4,44,12.31,191.2,217.1,469,79.94,98,2897.3,13.05,6960,167,2048,-4.63,98,10.7,13.2,13.3,13.2,10.7,13.2,440,86,84.1,0,3.25,24,59,57.2,0,0,0,0,0,0,53,0.54,210,1,453.6,549.54,0.42,0,2048,0.73,-0.36,0,2.21,0
346.899,14.71,0,34,22.4,-20.6,5,149.86,870,15,5,44,12.69,141.8,80.2,317.4,79.77,98,2942.2,13.02,6872,168,0,0.86,36.7,2.8,1.4,4.8,1.2,4.8,0.6,352,86,100,0,2.65,0,25.4,34.5,0,0,0,0,0,0,53,0.54,46.5,1,57,277.73,-2.28,0,0,4,-3.58,0,-5.55,0
346.999,14.71,0,28.3,17.8,-26.7,0,151.06,870,15,5,44,12.62,27,19.5,59.1,76.41,98,2079.6,3.2,6657,168,0,1.04,12.7,6.5,7,7,6.5,6.5,7,-58,85,100,0,1.59,0,2,6,0,0,0,0,0,0,53,0.54,23.5,1,45.7,109.58,0.98,0,0,1.09,0,0,-4.02,0
347.120,14.71,0,20,12.4,-18.2,0,151.96,878,15,5,44,13.44,21,19.5,44.3,79.41,98,2047.1,2.29,6484,167,0,8.35,11.3,7.8,8,7.7,8.1,7.7,7.7,-20,86,100,0,1.11,0,0,0.5,0,0,0,0,0,0,53,0.54,21.7,1,54.9,61.3,1.45,0,0,0.1,0,0,-4.07,0
347.219,14.71,0,14.1,8.2,-13.7,0.5,152.76,878,15,5,44,11.34,33,24.8,67.7,76.94,98,2060.4,2.7,6338,167,0,0.01,20.5,5.5,4.5,5.5,4.5,5.5,4.5,-66,86,65,0,1.06,0.5,0,0.3,0,0,0,0,0,0,53,0.54,72,1,59,55.77,1.31,0,0,0.07,0,0,-4.08,0
347.320,14.71,0,10.5,5.3,-11.2,0.5,153.16,878,15,5,44,25.96,71.2,24.6,142.3,74.64,98,2085.1,27.54,6192,166,0,0.01,34.1,-1,-1,-1,-1,-1,-1,-76,86,65,0,1.04,0.5,0,0.2,0,0,0,0,0,0,53,0.54,60.8,1,57.8,53.14,1.16,0,0,0.08,0,0,-4.06,0
347.449,14.71,0,7.8,3.8,-8.1,0.5,153.56,878,15,5,44,107.32,53.2,24.5,105.2,84.54,98,2103.6,29.97,6099,166,0,0.01,31.4,0,0,0,0,0,0,-68,86,65,0,1.04,0.5,0,0.2,0,0,0,0,0,0,53,0.54,34.9,1,53.1,51.51,1.01,0,0,0.13,0,0,-3.56,0
347.549,14.71,0,5.6,3.4,-5.6,0.5,154.46,880,15,5,44,122.88,25.5,24.5,49.6,77.29,98,2124.5,29.91,5988,165,0,0.01,24,3.5,3.5,3.5,3.5,3.5,3.5,-62,85,65,0,1.04,0.5,0,0.2,0,0,0,0,0,0,53,0.54,22.2,1,50.1,50.64,0.91,0,0,0.2,0,0,-2.68,0
347.649,14.71,0,4.6,2,-4.2,0.5,154.46,880,15,5,44,132.91,24,24.5,46.4,78.71,98,2138.7,30.09,5878,165,0,0.01,20.3,4.5,4,4.5,4.5,4.5,4,-60,85,65,0,1.04,0.5,0,0.2,0,0,0,0,0,0,53,0.54,23.8,1,49.3,49.67,0.82,0,0,0.25,0,0,-2.06,0
347.760,14.71,0,3.9,0.6,-3.5,0.5,154.46,881,15,5,44,141.67,23.2,24.4,44.1,78.52,98,2152.4,17.56,5775,165,0,0.01,21,4,4,4,4,4,4,-60,86,100,0,1.04,0.5,0,0.2,0,0,0,0,0,0,52,0.53,23.6,1,48.1,48.58,0.72,0,0,0.28,0,0,-1.66,0
347.859,14.71,0,3.5,0.1,-3,0.5,154.46,881,15,5,44,161.42,23.2,24.4,43.4,80.48,98,2165.7,1.96,5628,164,0,0.01,21.9,3,3,3,3,3,3,-58,85,100,0,1.04,0.5,0,0.2,0,0,0,0,0,0,52,0.53,24,1,46.9,47.51,0.64,0,0,0.3,0,0,-1.48,0
347.959,14.71,0,3.3,0,-2.8,0.5,154.06,880,15,5,44,171.05,24,24.3,42.8,81.19,98,2176.2,1.96,5490,164,0,0.01,22,2,2,2,2,2,2,-57,86,100,0,1.04,0.5,0,0.2,0,0,0,0,0,0,52,0.53,24.4,1,45.8,46.32,0.57,0,0,0.31,0,0,-1.36,0
348.060,14.71,0,3,-0.1,-2.6,0.5,153.56,880,15,5,44,191.75,24,24.3,42.1,77.12,98,2186.3,1.99,5353,164,0,0.01,22.1,1.5,1.5,1.5,1.5,1.5,1.5,-56,85,100,0,1.04,0.5,0,0.2,0,0,0,0,0,0,52,0.53,24.4,1,44.5,45.12,0.5,0,0,0.32,0,0,-1.23,0
348.160,14.71,0,2.8,-0.1,-2.4,0.5,153.16,879,15,5,44,207.62,24,24.3,41.1,77.46,98,2196.2,1.96,5216,163,0,0.01,22.1,1,1,1,1,1,1,-54,86,100,0,1.04,0.5,0,0.2,0,0,0,0,0,0,52,0.53,24.5,1,43.4,43.93,0.44,0,0,0.34,0,0,-1.12,0
348.260,14.71,0,2.7,-0.1,-2.2,0.5,152.36,879,15,5,44,212.76,24,24.2,40.3,75.7,98,2205.4,1.9,5095,163,0,0.01,22.2,0.5,0,0,0.5,0,0,-53,86,100,0,1.04,0.5,0,0.2,0,0,0,0,0,0,52,0.53,24.4,1,42.5,42.84,0.38,0,0,0.35,0,0,-1.03,0
348.359,14.71,0,2.6,-0.2,-2.1,0.5,151.96,879,15,5,44,229.81,24,24.2,39.8,76.06,98,2212.7,1.93,5094,163,0,0.01,22.2,0,0,0,0,0,0,-52,85,100,0,1.04,0.5,0,0.2,0,0,0,0,0,0,52,0.53,24.2,1,42.6,42.45,0.33,0,0,0.35,0,0,-0.96,0
348.459,14.71,0,2.5,-0.1,-1.9,0.5,151.56,879,15,5,44,234.28,24,24.2,39.9,77.64,98,2221.4,1.96,5095,162,0,0.01,22.7,0,0,0,0,0,0,-52,85,100,0,1.04,0.5,0,0.2,0,0,0,0,0,0,52,0.53,24.3,1,42.7,42.4,0.27,0,0,0.35,0,0,-0.89,0
348.560,14.71,0,2.3,-0.1,-1.8,0.5,151.06,878,15,5,44,234.28,24,24.2,40,76.06,98,2229.2,1.96,5060,161,0,0.01,22.9,0,0,0,0,0,0,-52,85,100,0,1.04,0.5,0,0.2,0,0,0,0,0,0,52,0.53,24.3,1,42.3,42.26,0.21,0,0,0.36,0,0,-0.84,0
348.659,14.71,0,2.2,-0.1,-1.8,0.5,150.26,878,15,5,44,234.28,24,24.2,39.7,75.52,98,2237.4,2.05,5045,161,0,0.01,23,0,0,0,0,0,0,-52,85,100,0,1.04,0.5,0,0.2,0,0,0,0,0,0,52,0.53,24.3,1,42.2,42.01,0.16,0,4,0.36,0,0,-0.78,0
348.760,14.71,0,2.2,-0.1,-1.7,0.5,149.86,877,15,6,44,234.28,24,24.2,39.6,76.41,98,2243.2,1.93,5052,161,4,0.01,23.2,0,0,0,0,0,0,-52,85,100,0,1.04,0.5,0,0.2,0,0,0,0,0,0,52,0.53,24.3,1,42.1,41.93,0.11,0,4,0.37,0,0,-0.74,0
348.860,14.71,0,2.1,-0.2,-1.6,0.5,148.96,877,15,6,43,234.28,24,24.2,39.4,76.23,98,2250.7,1.99,5007,161,4,0.01,23.3,0,0,0,0,0,0,-52,86,100,0,1.04,0.5,0,0.2,0,0,0,0,0,0,52,0.53,24.2,1,41.9,41.71,0.07,0,4,0.37,0,0,-0.7,0
348.960,14.71,0,2.1,-0.1,-1.6,0.5,148.56,877,15,6,43,234.28,24,24,38.8,75.17,98,2256.5,1.96,4950,161,4,0.01,23.4,-1,-1,-1,-1,-1,-1,-52,85,100,0,1.03,0.4,0,0.2,0,0,0,0,0,0,52,0.53,24,1,39.9,40.86,0.02,0,4,0.38,0,0,-0.69,0
349.060,14.71,0,2,-0.1,-1.5,0.4,147.76,877,15,6,43,234.28,23.2,22.9,36,72.5,98,2262.9,1.99,4729,160,4,0.01,22.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,85,100,0,1.03,0.4,0,0.2,0,0,0,0,0,0,52,0.53,22.8,1,35,37.72,-0.01,0,4,0.4,0,0,-0.68,0
349.160,14.71,0,2,-0.1,-1.5,0.3,146.86,876,15,6,43,234.28,21.8,21,31.3,69.5,98,2269.6,2.05,4430,160,4,0.01,20.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,85,100,0,1.03,0.3,0,0.1,0,0,0,0,0,0,52,0.53,20.3,1,28.5,32.76,-0.06,0,4,0.44,0,0,-0.66,0
349.259,14.71,0,1.8,-0.1,-1.5,0.2,146.06,876,15,6,43,234.28,18,17,24.4,64.54,98,2274.8,2.14,4126,160,4,0.01,17.4,-3,-3,-3,-3,-3,-3,-45,85,100,0,1.02,0.2,0,0.1,0,0,0,0,0,0,52,0.53,15.9,1,19.9,25.35,-0.1,0,4,0.54,0,0,-0.62,0
349.360,14.71,0,1.7,0,-1.5,0.2,145.26,876,15,6,43,234.28,13.5,12.5,17.1,63.12,98,2280.3,2.29,3830,160,4,0.01,14.3,-3,-3,-3,-3,-3,-3,-44,86,100,0,1.01,0.1,0,0.1,0,0,0,0,0,0,52,0.53,12.9,1,16.4,19.13,-0.14,0,4,0.55,0,0,-0.6,0
349.459,14.71,0,1.6,0,-1.5,0.1,143.96,876,15,6,43,234.28,12,12.5,15.4,61.7,98,2285.8,2.52,3764,159,4,0.01,12.8,-3,-3,-3,-3,-3,-3,-44,86,100,0,1.01,0.1,0,0.1,0,0,0,0,0,0,52,0.53,12.5,1,16.3,16.97,-0.17,0,4,0.53,0,0,-0.53,0
349.560,14.71,0,1.5,-0.1,-1.3,0.1,143.96,874,15,6,43,234.28,12,12.5,15.1,63.66,98,2290.4,2.58,3758,159,4,0.01,13,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,85,100,0,1.01,0.1,0,0.1,0,0,0,0,0,0,52,0.53,12.4,1,16.2,16.36,-0.21,0,4,0.53,0,0,-0.5,0
349.680,14.71,0,1.5,-0.1,-1.3,0.1,143.16,874,15,6,43,234.28,12,12.5,15,64.54,98,2296.2,2.52,3760,159,4,0.01,13.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-43,86,100,0,1.01,0.1,0,0.1,0,0,0,0,0,0,52,0.53,12.4,1,16.3,16.19,-0.24,0,4,0.51,0,0,-0.45,0
349.809,14.71,0,1.4,-0.1,-1.2,0.1,141.86,872,15,6,43,234.28,12,12.5,15,63.48,98,2301.2,2.67,3771,158,4,0.01,13.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,86,100,0,1.01,0.1,0,0.1,0,0,0,0,0,0,52,0.53,12.4,1,16.2,16.14,-0.28,0,4,0.51,0,0,-0.42,0
349.910,14.71,0,1.3,-0.1,-1.1,0.1,141.06,869,15,6,43,234.28,12,12.5,15,63.83,98,2307.6,2.73,3736,157,4,0.01,13.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-43,86,100,0,1.01,0.1,0,0.1,0,0,0,0,0,0,52,0.53,12.4,1,16.1,16.05,-0.32,0,4,0.51,0,0,-0.38,0
