﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 I8A0S v10.0 stg 1 95_102
254.566,0.964,99.6,0.897,0.93,-6.3,-3,-3.3,-6.3,-7,-3,4.707,4,38,255.71,284.6,302,133.809,5325,-5.6,1.6,1.9,1.9,1.9,1.9,1.9,1.9,26,37.1,37.3,24.6,0
254.685,0.964,99.6,0.955,0.93,-6.3,-3,-3.3,-6.3,-7,-3,4.5,4,38,265.43,284.8,318,147.989,5330,-7.8,-3.5,2.6,4.1,4.1,2.6,1.9,4.1,26.9,37.2,37.3,26.5,0
254.807,0.964,84.9,0.925,0.93,-6.3,-3,-3.3,-6.3,-7,-3,4.779,4,39,264.34,285,324.3,131.113,5366,-7.2,-3.7,2.6,6.4,6,2.6,1.9,6.4,28.9,39.1,39.2,27,0
254.925,0.964,0,0.915,0.93,-6.3,-3,-3.3,-6.3,-7,-3,4.914,4,39,263.4,172,302.5,118.282,5372,-9.1,-6.5,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,27.6,37.6,37.7,27.6,0
255.045,0.964,0,0.458,0,-6.3,-3,-3.3,-6.3,-7,-3,5.182,4,39,205.09,101.2,185.4,136.043,5369,-6.2,-3.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,33.5,44.1,44.1,32,0
255.160,0.964,0,-0.565,0,-2,0,-1.3,0,0,-3,5.317,4,39,49.37,28.6,79.7,121.673,5377,-7.7,-6,7.1,7.1,7.1,7.1,7.1,7.1,30.4,40.8,40.8,29,0
255.276,0.964,0,-0.746,0,0,0,0,0,0,0,5.256,4,40,20.27,20.2,33.6,110.762,5320,-12,-9.7,11.2,11.2,11.2,11.2,11.2,11.2,45.1,56.8,56.8,43.1,0
255.386,0.964,0,-0.757,0,0,0,0,0,0,0,5.304,4,40,18.41,19.9,24.2,108.284,5337,0,0,9.8,9.8,9.8,9.8,9.8,9.8,45.1,53.9,53.9,43.1,0
255.505,0.964,0,-0.751,0,0,0,0,0,0,0,5.267,4,40,18.85,20,22,110.39,5346,0,0,10.1,10.1,10.1,10.1,10.1,10.1,45.1,54.9,54.9,43.1,0
255.626,0.964,0,-0.744,0,0,0,0,0,0,0,5.633,4,40,19.69,19.8,21.4,102.51,5319,0,0,9.8,9.8,9.8,9.8,9.8,9.8,45.2,54.5,54.5,43.2,0
255.761,0.964,0,-0.741,0,0,0,0,0,0,0,5.413,4,40,19.67,19.8,21.3,69.407,5301,0,0,9.8,9.8,9.8,9.8,9.8,9.8,45.2,55.2,55.2,43.2,0
255.876,0.964,0,-0.741,0,0,0,0,0,0,0,5.28,4,39,19.65,19.7,21.2,51.194,5291,0,0,9.8,9.8,9.8,9.8,9.8,9.8,45.2,54.9,54.9,43.2,0
255.997,0.964,0,-0.74,0,0,0,0,0,0,0,5.328,4,39,19.47,19.6,21.1,44.805,5271,0,0,9.8,9.8,9.8,9.8,9.8,9.8,45.2,54.9,54.9,43.2,0
256.111,0.964,0,-0.739,0,0,0,0,0,0,0,5.28,4,39,19.38,19.5,21,48.461,5262,0,0,9.8,9.8,9.8,9.8,9.8,9.8,45.2,54.9,54.9,43.2,0
256.226,0.964,0,-0.739,0,0,0,0,0,0,0,5.28,4,39,19.43,19.5,21,51.406,5244,0,0,9.8,9.8,9.8,9.8,9.8,9.8,45.2,54.3,54.3,43.2,0
256.345,0.964,0,-0.738,0,0,0,0,0,0,0,5.28,4,39,19.34,19.4,20.9,54.017,5229,0,0,9.8,9.8,9.8,9.8,9.8,9.8,45.3,54.3,54.3,43.2,0
256.456,0.964,0,-0.738,0,0,0,0,0,0,0,5.219,4,38,19.3,19.3,20.8,56.119,5217,0,0,9.8,9.8,9.8,9.8,9.8,9.8,45.3,54.3,54.3,43.3,0
256.578,0.964,0,-0.737,0,0,0,0,0,0,0,5.378,4,38,19.23,19.3,20.7,57.392,5205,0,0,9.8,9.8,9.8,9.8,9.8,9.8,45.3,54.7,54.7,43.3,0
256.685,0.964,0,-0.737,0,0,0,0,0,0,0,5.304,4,38,19.05,19.2,20.6,58.22,5186,0,0,9.8,9.8,9.8,9.8,9.8,9.8,45.3,55,55,43.3,0
256.791,0.964,0,-0.736,0,0,0,0,0,0,0,5.304,4,38,18.97,19.2,20.6,58.671,5177,0,0,9.4,9.4,9.4,9.4,9.4,9.4,45.3,55.4,55.4,43.3,0
256.903,0.964,0,-0.736,0,0,0,0,0,0,0,5.291,4,38,18.86,19.1,20.5,58.936,5156,0,0,9.8,9.8,9.8,9.8,9.8,9.8,45.3,55,55,43.3,0
257.011,0.964,0,-0.735,0,0,0,0,0,0,0,5.402,4,38,18.99,19,20.4,58.82,5141,0,0,9.4,9.4,9.4,9.4,9.4,9.4,45.3,55,55,43.3,0
257.127,0.964,0,-0.735,0,0,0,0,0,0,0,5.219,4,38,18.76,19,20.4,59.271,5131,0,0,9.4,9.4,9.4,9.4,9.4,9.4,45.4,54.7,54.7,43.3,0
257.241,0.964,0,-0.735,0,0,0,0,0,0,0,5.047,4,38,18.77,18.9,20.3,59.048,5117,0,0,9.4,9.4,9.4,9.4,9.4,9.4,45.4,54.1,54.1,43.3,0
257.350,0.964,0,-0.735,0,0,0,0,0,0,0,5.256,4,38,18.69,18.9,20.3,59.271,5108,0,0,9.4,9.4,9.4,9.4,9.4,9.4,45.4,54.4,54.4,43.3,0
257.462,0.964,0,-0.735,0,0,0,0,0,0,0,5.304,4,38,18.66,18.8,20.2,59.345,5093,0,0,9.4,9.4,9.4,9.4,9.4,9.4,45.4,54.8,54.8,43.4,0
257.572,0.964,0,-0.735,0,0,0,0,0,0,0,5.328,4,38,18.6,18.7,20.1,59.271,5084,0,0,9.4,9.4,9.4,9.4,9.4,9.4,45.4,55.1,55.1,43.4,0
257.684,0.964,0,-0.735,0,0,0,0,0,0,0,5.243,4,37,18.53,18.7,20.1,59.196,5070,0,0,9.4,9.4,9.4,9.4,9.4,9.4,45.4,55.1,55.1,43.4,0
257.804,0.964,0,-0.734,0,0,0,0,0,0,0,5.341,4,37,18.42,18.6,20,59.196,5057,0,0,9.4,9.4,9.4,9.4,9.4,9.4,45.4,55.1,55.1,43.4,0
257.916,0.964,0,-0.734,0,0,0,0,0,0,0,5.256,4,37,18.44,18.5,19.9,59.271,5040,0,0,9.4,9.4,9.4,9.4,9.4,9.4,45.4,55.4,55.4,43.4,0
258.037,0.964,0,-0.734,0,0,0,0,0,0,0,5.365,4,37,18.35,18.4,19.9,58.745,5023,0,0,9.4,9.4,9.4,9.4,9.4,9.4,45.5,54.5,54.5,43.4,0
