﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (FF) (%),Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (FF) (%),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 3.20 I8A0S v10.0 stg 1 95_102
415.111,0.982,99.6,0.908,-3.3,-2.3,-2.3,-2,-3.3,0,5.195,12.63,12.66,147.4,0,177.4,-0.8,-0.8,218.48,261.8,142.958,4568,-3.3,-4,81.1,0,500.1,-111.2,-111.6,100.1,99,0
415.221,0.982,99.6,0.902,-3,-2,-2,-2,-3,0,4.914,12.63,12.63,146.9,0,177.1,-0.8,-0.8,218.41,261.9,142.586,4583,-3.3,-3.9,81,0,500.1,-112,-111.6,99.8,99,0
415.327,0.982,99.6,0.905,-3,-2,-2,-1.7,-3,0,5.023,12.58,12.55,147.7,0,175.8,-0.8,-0.8,219.14,261.8,145.34,4610,-3.1,-3.6,81,0,507.3,-112,-111.6,100.1,99.8,0
415.442,0.982,96.9,0.91,-2.7,-1.7,-1.7,-1.7,-2.7,0,5.134,12.66,12.69,148.1,0,172.9,-0.8,-0.8,223.88,261.8,147.819,4682,-2.7,-3,81,0,511.7,-112.4,-111.6,100.5,100.5,0
415.562,0.982,13.3,0.916,-2.7,-1.7,-1.7,-1.3,-2.7,0,5.158,12.55,12.58,148.6,0,172.5,-0.8,-0.8,224.53,261.8,150.106,4695,-3.1,-3.5,81,0,503.9,-110.9,-111.6,99.8,100.5,0
415.669,0.982,0,0.91,-2.3,-1.3,-1.3,-1.3,-2.3,0,5.036,12.58,12.52,147.9,0,91.8,-0.8,-0.8,227.27,139.3,133.936,4700,-3,-3.3,38.6,0,462.7,-110.9,-110.1,101.6,114.8,0
415.780,0.982,0,0.171,-2.3,-1.3,-1.3,-1,-2,0,5.402,12.98,13.12,87.1,0,44.2,0,0,137.15,66,154.288,4620,-2,-1.6,10.2,0,214.5,-109.4,-110.1,106.5,114.8,0
415.891,0.982,0,-0.659,0,0,0,0,0,0,5.195,14.91,14.73,19.4,0,14,0.8,0.8,30.77,21.1,133.363,4647,5.5,7.9,2.8,0,66,-112.4,-110.1,111.4,114.8,0
416.002,0.982,0,-0.755,0,0,0,0,0,0,5.256,14.54,14.38,11.3,0,11.4,0,-0.8,16.86,16.8,127.499,4571,0.1,-1.8,5.2,0,28.8,-115.4,-110.1,116.6,114.8,0
416.121,0.982,0,-0.758,0,0,0,0,0,0,5.256,15.52,15.42,11.1,0,11.1,0,0,16.53,16.6,123.673,4624,0,0,6.1,0,0,-115,-110.1,117,114.8,0
416.231,0.982,0,-0.759,0,0,0,0,0,0,5.317,17.45,21.68,10.8,0,11.1,0,-0.8,16,16.5,125.286,4604,0,0,6.7,0,0,-115,-110.1,116.6,114.8,0
416.352,0.982,0,-0.757,0,0,0,0,0,0,5.267,41.4,193.31,10.9,0,11.1,0,-0.8,16.2,16.5,121.195,4584,0,0,7.1,0,0,-113.9,-110.1,116.6,114.8,0
416.460,0.982,0,-0.754,0,0,0,0,0,0,5.243,136.23,234.95,11.1,0,11.2,0,-0.8,16.26,16.5,97.707,4573,0,0,7.4,0,0,-112.4,-110.1,116.2,114.8,0
416.571,0.982,0,-0.753,0,0,0,0,0,0,5.267,234.95,234.95,11.1,0,11.2,0,-0.8,16.37,16.4,75.117,4554,0,0,7.3,0,0,-111.2,-110.1,116.2,114.8,0
416.682,0.982,0,-0.753,0,0,0,0,0,0,5.267,234.95,234.95,11.1,0,11.2,0,-0.8,16.31,16.5,56.777,4549,0,0,7.1,0,0,-110.9,-110.1,116.2,114.8,0
416.801,0.982,0,-0.751,0,0,0,0,0,0,5.256,234.95,234.95,11,0,11.2,0,-0.8,16.21,16.4,41.886,4532,0,0,7.1,0,0,-109.4,-110.1,116.6,114.8,0
416.906,0.982,0,-0.749,0,0,0,0,0,0,5.243,234.95,234.95,11.1,0,11.2,0,-0.8,16.2,16.4,44.285,4522,0,0,7,0,0,-109.4,-110.1,116.6,114.8,0
417.020,0.982,0,-0.75,0,0,0,0,0,0,5.243,234.95,234.95,11.1,0,11.3,0,-0.8,16.1,16.4,47.262,4504,0,0,7,0,0,-109.4,-110.1,116.6,114.8,0
417.131,0.982,0,-0.749,0,0,0,0,0,0,5.267,234.95,234.95,11.2,0,11.3,0,-0.8,16.27,16.4,50.414,4498,0,0,7,0,0,-112,-110.1,114.8,114,0
417.249,0.982,0,-0.747,0,0,0,0,0,0,5.23,234.95,234.95,11.3,0,11.3,0,-0.8,16.28,16.4,52.966,4479,0,0,7.1,0,0,-112.4,-110.1,114.8,114,0
417.362,0.982,0,-0.748,0,0,0,0,0,0,5.304,234.95,234.95,11.2,0,11.3,0,-0.8,16.21,16.3,54.728,4470,0,0,7.1,0,0,-113.9,-110.1,114.4,114,0
417.474,0.982,0,-0.747,0,0,0,0,0,0,5.256,234.95,234.95,11.2,0,11.3,0,-0.8,16.1,16.3,55.933,4457,0,0,7,0,0,-113.5,-110.1,114.8,114,0
417.587,0.982,0,-0.746,0,0,0,0,0,0,5.341,234.95,234.95,11.3,0,11.4,0,-0.8,16.16,16.3,54.32,4441,0,0,7,0,0,-112.4,-110.1,114.8,114,0
417.701,0.982,0,-0.746,0,0,0,0,0,0,5.28,234.95,234.95,11.3,0,11.4,0,-0.8,16.2,16.3,54.129,4428,0,0,7,0,0,-112.4,-110.1,115.1,114,0
417.811,0.981,0,-0.746,0,0,0,0,0,0,5.28,234.95,234.95,11.3,0,11.4,0,-0.8,16.15,16.2,55.758,4420,0,0,7.1,0,0,-111.2,-110.1,114.4,114,0
417.930,0.981,0,-0.746,0,0,0,0,0,0,5.28,234.95,234.95,11.3,0,11.4,0,-0.8,16.05,16.2,56.416,4403,0,0,7,0,0,-110.9,-110.1,114.8,113.2,0
418.042,0.981,0,-0.745,0,0,0,0,0,0,5.256,234.95,234.95,11.3,0,11.4,0,-0.8,15.99,16.2,55.094,4386,0,0,7,0,0,-110.5,-110.1,114.4,113.2,0
418.160,0.981,0,-0.744,0,0,0,0,0,0,5.256,234.95,234.95,11.4,0,11.5,0,-0.8,16.09,16.1,56.771,4345,0,0,7,0,0,-109.8,-110.1,114,113.2,0
418.271,0.981,0,-0.744,0,0,0,0,0,0,5.195,234.95,234.95,11.5,0,11.6,0,-0.8,15.96,16,59.897,4294,0,0,6.9,0,0,-109.4,-110.1,113.2,112.5,0
418.387,0.981,0,-0.743,0,0,0,0,0,0,5.304,234.95,234.95,11.6,0,11.6,0,-0.8,15.83,16,73.344,4255,0,0,6.9,0,0,-110.5,-110.1,112.9,112.5,0
418.501,0.981,0,-0.743,0,0,0,0,0,0,5.304,234.95,234.95,11.6,0,11.7,0,-0.8,15.85,15.9,78.693,4229,0,0,6.9,0,0,-111.2,-110.1,112.9,111.8,0
418.610,0.981,0,-0.742,0,0,0,0,0,0,5.328,234.95,234.95,11.6,0,11.7,0,-0.8,15.77,15.9,82.116,4181,0,0,6.9,0,0,-112.4,-110.1,112.5,111.8,0
