Time (s),Session fragment,Lap,Trap name,X-position (m),Y-position (m),Distance (m),Latitude (deg),Longitude (deg),Speed GPS (m/s),Altitude (m),Bearing (deg),Lateral acceleration (m/s2),Longitudinal acceleration (m/s2),Device update rate (Hz),Vertical speed (m/s),Lean angle (deg),Combined acceleration (m/s2),Satellites (sats),Fix type (),Speed (m/s),RPM (rpm),Throttle position (%),Coolant temperature (.C),Manifold pressure (kPa),Timing advance (deg),Intake temperature (.C),Airflow rate (g/s),Air temperature (.C),Calculated engine load (%),Barometric pressure (kPa),ECU voltage (V),Engine oil temperature (.C),Air/fuel ratio (),Manifold relative pressure (kPa),unknown ()
1520768033.930,0,3,,-524.328,-257.639,16317.712,47.3022452,17.0408160,28.017,168.690,17.560,-1.960,0.196,20.0,0.000,26.848,5.995,3,1,28.587,4550,60.7,86.6,156.774,5.271,35.0,194.0,17.0,68.7,98.684,13.60,102.2,1,,
1520768033.973,0,3,,-523.976,-256.508,16318.895,47.3022553,17.0408207,28.034,168.690,17.780,-1.960,0.365,20.0,0.000,24.915,5.579,3,1,28.671,4565,54.3,86.6,154.000,5.426,35.0,185.1,17.0,65.6,98.692,13.60,102.2,1,,
1520768033.980,0,3,,-523.926,-256.323,16319.088,47.3022570,17.0408213,28.037,168.690,17.780,-1.960,0.392,20.0,0.000,24.600,5.511,3,1,28.684,4567,53.3,86.6,153.548,5.451,35.0,183.7,17.0,65.1,98.693,13.60,102.2,1,,
1520768034.030,0,3,,-523.360,-255.137,16320.402,47.3022677,17.0408288,28.145,168.780,18.030,-2.451,2.059,20.0,0.000,22.608,5.089,3,1,28.782,4582,45.9,86.6,150.323,5.632,35.0,173.3,17.0,61.6,98.702,13.59,102.2,1,,
1520768034.034,0,3,,-523.310,-255.044,16320.507,47.3022685,17.0408295,28.156,168.790,18.290,-2.459,2.114,20.0,0.000,22.475,5.061,3,1,28.790,4583,45.3,86.6,150.065,5.646,35.0,172.5,17.0,61.3,98.702,13.59,102.2,1,,
1520768034.066,0,3,,-522.933,-254.303,16321.344,47.3022752,17.0408345,28.241,168.866,18.290,-2.522,2.554,20.0,0.000,21.410,4.838,3,1,28.852,4593,40.6,86.5,148.000,5.762,34.9,165.9,17.0,59.0,98.708,13.59,102.2,1,,
1520768034.080,0,3,,-522.769,-253.969,16321.710,47.3022782,17.0408367,28.279,168.900,18.290,-2.549,2.746,20.0,0.000,20.944,4.740,3,1,28.879,4597,38.5,86.5,146.375,5.812,34.8,163.0,17.0,58.0,98.710,13.59,102.2,1,,
1520768034.085,0,3,,-522.706,-253.839,16321.846,47.3022793,17.0408375,28.293,168.912,18.560,-2.569,2.746,20.0,0.000,20.813,4.712,3,1,28.889,4598,37.8,86.5,145.795,5.830,34.8,162.0,17.0,57.7,98.711,13.59,102.2,1,,
1520768034.115,0,3,,-522.354,-253.117,16322.661,47.3022858,17.0408422,28.376,168.984,18.560,-2.686,2.746,20.0,0.000,20.028,4.546,3,1,29.000,4607,33.3,86.5,142.313,5.939,34.7,155.8,17.0,55.5,98.717,13.59,102.2,1,,
1520768034.130,0,3,,-522.179,-252.746,16323.068,47.3022892,17.0408445,28.418,169.020,18.560,-2.745,2.746,20.0,0.000,19.636,4.463,3,1,29.055,4612,32.6,86.5,140.571,5.993,34.6,152.7,17.0,54.5,98.719,13.59,102.2,1,,
1520768034.132,0,3,,-522.153,-252.690,16323.123,47.3022897,17.0408448,28.424,169.025,18.850,-2.745,2.754,20.0,0.000,19.597,4.455,3,1,29.062,4612,32.5,86.5,140.339,6.000,34.6,152.3,17.0,54.3,98.719,13.59,102.2,1,,
1520768034.180,0,3,,-521.575,-251.523,16324.432,47.3023002,17.0408525,28.567,169.150,18.850,-2.745,2.942,20.0,0.000,18.668,4.251,3,1,29.239,4627,30.1,86.5,134.768,4.320,34.4,142.4,17.0,50.9,98.728,13.58,102.2,1,,
1520768034.206,0,3,,-521.261,-250.893,16325.141,47.3023058,17.0408567,28.655,169.218,19.140,-2.847,3.146,20.0,0.000,18.329,4.171,3,1,29.335,4635,28.8,86.5,131.750,3.410,34.3,137.0,17.0,49.0,98.732,13.58,102.2,1,,
1520768034.220,0,3,,-521.098,-250.541,16325.523,47.3023090,17.0408588,28.703,169.254,19.140,-2.902,3.256,20.0,0.000,18.147,4.129,3,1,29.387,4639,28.1,86.5,130.125,2.920,34.2,134.1,17.0,48.1,98.735,13.58,102.2,1,,
1520768034.230,0,3,,-520.972,-250.300,16325.796,47.3023112,17.0408605,28.737,169.280,19.140,-2.941,3.334,20.0,0.000,18.017,4.098,3,1,29.423,4642,27.6,86.5,128.964,2.570,34.2,130.2,17.0,47.3,98.736,13.58,102.2,1,,
1520768034.245,0,3,,-520.783,-249.929,16326.218,47.3023145,17.0408630,28.785,169.316,19.450,-2.941,3.275,20.0,0.000,17.898,4.065,3,1,29.479,4646,26.9,86.5,127.223,2.046,34.1,124.4,17.0,46.3,98.739,13.58,102.2,1,,
1520768034.260,0,3,,-520.595,-249.540,16326.641,47.3023180,17.0408655,28.832,169.352,19.450,-2.941,3.216,20.0,0.000,17.778,4.033,3,1,29.534,4651,26.1,86.5,125.482,1.521,34.1,118.6,17.0,43.9,98.742,13.58,102.2,1,,
1520768034.271,0,3,,-520.457,-249.262,16326.951,47.3023205,17.0408673,28.867,169.378,19.450,-2.941,3.173,20.0,0.000,17.691,4.009,3,1,29.575,4654,25.6,86.5,124.205,1.136,34.0,114.4,17.0,42.1,98.744,13.58,102.2,1,,
1520768034.280,0,3,,-520.344,-249.040,16327.204,47.3023225,17.0408688,28.896,169.400,19.450,-2.941,3.138,20.0,0.000,17.619,3.989,3,1,29.608,4642,25.1,86.5,123.161,0.821,34.0,110.9,17.0,40.7,98.745,13.58,102.2,1,,
1520768034.290,0,3,,-520.218,-248.780,16327.487,47.3023248,17.0408705,28.919,169.424,19.760,-2.980,2.962,20.0,0.000,17.575,3.973,3,1,29.645,4629,24.6,86.5,122.000,0.471,34.0,107.0,17.0,39.1,98.747,13.58,102.2,1,,
1520768034.311,0,3,,-519.941,-248.261,16328.081,47.3023295,17.0408742,28.967,169.474,19.760,-3.063,2.591,20.0,0.000,17.484,3.941,3,1,29.722,4601,23.6,86.5,118.769,-0.264,34.0,98.9,17.0,35.7,98.751,13.59,102.2,2,,
1520768034.320,0,3,,-519.828,-248.039,16328.335,47.3023315,17.0408757,28.987,169.496,19.760,-3.098,2.432,20.0,0.000,17.445,3.927,3,1,29.700,4590,23.1,86.5,117.385,-0.579,34.0,95.4,17.0,34.2,98.752,13.59,102.2,2,,
1520768034.330,0,3,,-519.703,-247.779,16328.618,47.3023338,17.0408773,29.010,169.520,19.760,-3.137,2.256,20.0,0.000,17.401,3.911,3,1,29.675,4577,23.0,86.5,115.846,-0.929,34.0,91.5,17.0,32.6,98.754,13.59,102.2,2,,
1520768034.332,0,3,,-519.677,-247.724,16328.675,47.3023343,17.0408777,29.014,169.524,20.050,-3.133,2.240,20.0,0.000,17.398,3.909,3,1,29.670,4574,22.9,86.5,115.538,-0.999,34.0,90.7,17.0,32.3,98.754,13.59,102.2,2,,
1520768034.367,0,3,,-519.225,-246.853,16329.669,47.3023422,17.0408837,29.082,169.594,20.050,-3.064,1.965,20.0,0.000,17.337,3.872,3,1,29.584,4528,22.4,86.5,110.154,-0.116,34.0,77.2,17.0,26.7,98.760,13.59,102.2,2,,
1520768034.380,0,3,,-519.049,-246.519,16330.038,47.3023452,17.0408860,29.107,169.620,20.050,-3.039,1.863,20.0,0.000,17.314,3.858,3,1,29.552,4511,22.2,86.5,108.154,0.212,34.0,72.2,17.0,24.6,98.762,13.59,102.3,2,,
1520768034.392,0,3,,-518.898,-246.204,16330.383,47.3023480,17.0408880,29.133,169.642,20.370,-3.086,1.934,20.0,0.000,17.313,3.850,3,1,29.522,4495,22.0,86.5,106.308,0.514,34.0,67.5,17.0,22.7,98.765,13.60,102.3,2,,
1520768034.416,0,3,,-518.584,-245.593,16331.072,47.3023535,17.0408922,29.185,169.685,20.370,-3.180,2.075,20.0,0.000,17.310,3.833,3,1,29.463,4464,21.6,86.5,102.615,1.120,34.0,62.3,17.0,18.8,98.769,13.60,102.3,2,,
1520768034.430,0,3,,-518.395,-245.240,16331.474,47.3023567,17.0408947,29.215,169.710,20.370,-3.235,2.157,20.0,0.000,17.309,3.823,3,1,29.429,4445,21.3,86.5,100.462,1.473,34.0,59.2,17.0,18.6,98.771,13.60,102.3,2,,
1520768034.431,0,3,,-518.383,-245.222,16331.503,47.3023568,17.0408948,29.217,169.712,20.690,-3.233,2.143,20.0,0.000,17.310,3.823,3,1,29.426,4444,21.3,86.5,100.308,1.498,34.0,59.0,17.0,18.6,98.771,13.60,102.3,2,,
1520768034.442,0,3,,-518.232,-244.925,16331.823,47.3023595,17.0408968,29.233,169.729,20.690,-3.211,1.992,20.0,0.000,17.322,3.819,3,1,29.399,4430,21.1,86.5,98.615,1.776,34.0,56.6,17.0,18.4,98.773,13.61,102.3,2,,
1520768034.451,0,3,,-518.106,-244.703,16332.085,47.3023615,17.0408985,29.247,169.744,20.690,-3.194,1.869,20.0,0.000,17.331,3.816,3,1,29.377,4433,21.0,86.5,97.231,2.003,34.0,54.6,17.0,18.3,98.775,13.62,102.3,2,,
1520768034.459,0,3,,-517.993,-244.499,16332.317,47.3023633,17.0409000,29.260,169.756,20.690,-3.178,1.759,20.0,0.000,17.340,3.813,3,1,29.357,4437,20.9,86.5,96.000,2.205,34.0,52.9,17.0,18.2,98.776,13.62,102.3,2,,
1520768034.480,0,3,,-517.704,-243.962,16332.928,47.3023682,17.0409038,29.292,169.790,20.690,-3.137,1.471,20.0,0.000,17.362,3.806,3,1,29.306,4446,20.5,86.5,96.519,2.734,34.0,48.3,17.0,17.8,98.780,13.64,102.3,2,,
1520768034.505,0,3,,-517.352,-243.332,16333.647,47.3023738,17.0409085,29.272,169.830,21.000,-3.137,0.393,20.0,0.000,17.415,3.807,3,1,29.244,4457,20.1,86.5,97.138,3.365,34.0,42.9,17.0,17.5,98.784,13.66,102.3,2,,
1520768034.530,0,3,,-517.013,-242.701,16334.365,47.3023795,17.0409130,29.251,169.870,21.000,-3.137,-0.685,20.0,0.000,17.468,3.808,3,1,29.182,4468,19.7,86.5,97.756,3.996,34.0,37.4,17.0,17.1,98.788,13.68,102.3,2,,
1520768034.536,0,3,,-516.925,-242.553,16334.541,47.3023808,17.0409142,29.247,169.875,21.300,-3.137,-0.673,20.0,0.000,17.487,3.810,3,1,29.167,4470,19.6,86.5,97.905,4.147,34.0,36.1,17.0,17.0,98.790,13.68,102.3,2,,
1520768034.550,0,3,,-516.736,-242.183,16334.953,47.3023842,17.0409167,29.237,169.886,21.300,-3.137,-0.646,20.0,0.000,17.532,3.816,3,1,29.133,4476,19.8,86.5,98.251,4.500,34.0,33.0,17.0,16.8,98.792,13.69,102.3,2,,
1520768034.580,0,3,,-516.322,-241.404,16335.835,47.3023912,17.0409222,29.215,169.910,21.300,-3.137,-0.587,20.0,0.000,17.627,3.828,3,1,29.059,4489,20.2,86.5,98.993,4.193,34.0,26.5,17.0,16.3,98.797,13.71,102.3,2,,
1520768034.606,0,3,,-515.982,-240.700,16336.625,47.3023975,17.0409267,29.285,169.900,21.590,-2.984,1.044,20.0,0.000,17.740,3.850,3,1,28.994,4501,20.5,86.5,99.636,3.926,34.0,20.8,17.0,15.9,98.802,13.73,102.3,2,,
1520768034.621,0,3,,-515.781,-240.274,16337.081,47.3024013,17.0409293,29.325,169.894,21.590,-2.896,1.985,20.0,0.000,17.806,3.862,3,1,28.957,4507,20.7,86.5,100.007,3.773,34.0,17.6,17.0,15.7,98.804,13.75,102.3,2,,
1520768034.630,0,3,,-515.668,-240.033,16337.354,47.3024035,17.0409308,29.349,169.890,21.590,-2.843,2.550,20.0,0.000,17.845,3.870,3,1,28.935,4511,20.8,86.5,100.230,3.680,34.0,18.3,17.0,15.6,98.806,13.75,102.3,2,,
1520768034.673,0,3,,-515.115,-238.828,16338.671,47.3024143,17.0409382,29.429,169.838,21.870,-2.927,1.959,20.0,0.000,18.095,3.924,3,1,28.829,4530,21.4,86.4,101.293,3.240,34.0,21.7,17.0,14.9,98.813,13.78,102.3,2,,
1520768034.680,0,3,,-515.027,-238.643,16338.885,47.3024160,17.0409393,29.442,169.830,21.870,-2.941,1.863,20.0,0.000,18.136,3.933,3,1,28.811,4533,21.5,86.4,101.466,3.168,34.0,22.3,17.0,14.9,98.814,13.79,102.3,2,,
1520768034.692,0,3,,-514.864,-238.328,16339.239,47.3024188,17.0409415,29.406,169.808,22.140,-2.894,0.710,20.0,0.000,18.214,3.951,3,1,28.782,4538,21.6,86.4,101.763,3.045,34.0,23.2,17.0,14.9,98.817,13.80,102.3,2,,
1520768034.720,0,3,,-514.499,-237.586,16340.065,47.3024255,17.0409463,29.322,169.758,22.140,-2.784,-1.980,20.0,0.000,18.397,3.993,3,1,28.712,4550,22.0,86.4,102.456,2.758,34.0,25.4,17.0,15.0,98.821,13.84,102.3,2,,
1520768034.729,0,3,,-514.374,-237.346,16340.331,47.3024277,17.0409480,29.295,169.742,22.140,-2.749,-2.845,20.0,0.000,18.455,4.007,3,1,28.690,4539,22.1,86.4,102.678,2.666,34.0,26.2,17.0,15.0,98.823,13.86,102.3,2,,
1520768034.730,0,3,,-514.361,-237.327,16340.360,47.3024278,17.0409482,29.292,169.740,22.140,-2.745,-2.941,20.0,0.000,18.462,4.008,3,1,28.688,4538,22.1,86.4,102.703,2.656,34.0,26.2,17.0,15.0,98.823,13.86,102.3,2,,
1520768034.742,0,3,,-514.198,-237.012,16340.715,47.3024307,17.0409503,29.249,169.711,22.400,-2.698,-3.106,20.0,0.000,18.542,4.028,3,1,28.658,4523,22.2,86.4,103.000,2.533,34.0,27.2,17.0,15.0,98.825,13.88,102.3,2,,
1520768034.761,0,3,,-513.946,-236.512,16341.278,47.3024352,17.0409537,29.180,169.666,22.400,-2.623,-3.366,20.0,0.000,18.669,4.059,3,1,28.611,4501,22.5,86.4,102.675,2.338,34.0,28.7,17.0,15.1,98.829,13.91,102.3,2,,
1520768034.780,0,3,,-513.682,-236.011,16341.841,47.3024397,17.0409572,29.112,169.620,22.400,-2.549,-3.627,20.0,0.000,18.796,4.090,3,1,28.543,4478,22.7,86.4,102.350,2.143,34.0,30.2,17.0,15.1,98.832,13.94,102.3,2,,
1520768034.781,0,3,,-513.670,-235.993,16341.871,47.3024398,17.0409573,29.111,169.618,22.650,-2.547,-3.580,20.0,0.000,18.802,4.092,3,1,28.539,4476,22.7,86.4,102.333,2.133,34.0,30.3,17.0,15.1,98.832,13.94,102.3,2,,
1520768034.794,0,3,,-513.506,-235.641,16342.259,47.3024430,17.0409595,29.092,169.586,22.650,-2.522,-2.968,20.0,0.000,18.875,4.113,3,1,28.493,4461,22.7,86.4,102.111,2.000,34.0,31.3,17.0,15.1,98.834,13.96,102.3,2,,
1520768034.829,0,3,,-513.067,-234.677,16343.303,47.3024517,17.0409653,29.041,169.502,22.650,-2.453,-1.321,20.0,0.000,19.073,4.169,3,1,28.367,4419,22.7,86.4,101.513,1.923,34.0,34.1,17.0,15.2,98.840,14.02,102.3,2,,
1520768034.830,0,3,,-513.054,-234.658,16343.333,47.3024518,17.0409655,29.040,169.500,22.650,-2.451,-1.274,20.0,0.000,19.079,4.171,3,1,28.363,4417,22.7,86.4,101.496,1.921,34.0,34.2,17.0,15.2,98.840,14.02,102.3,2,,
1520768034.879,0,3,,-512.338,-233.398,16344.776,47.3024632,17.0409750,29.051,169.363,22.890,-2.355,0.071,20.0,0.000,19.235,4.239,3,1,28.187,4358,22.6,86.4,100.658,1.813,34.0,38.1,17.0,15.3,98.849,14.10,102.3,2,,
1520768034.880,0,3,,-512.325,-233.380,16344.805,47.3024633,17.0409752,29.051,169.360,22.890,-2.353,0.098,20.0,0.000,19.238,4.240,3,1,28.184,4357,22.6,86.4,100.641,1.811,34.0,38.1,17.0,15.3,98.849,14.10,102.3,2,,
1520768034.892,0,3,,-512.074,-233.120,16345.173,47.3024657,17.0409785,29.083,169.329,23.530,-3.318,0.710,20.0,0.000,19.228,4.252,3,1,28.141,4343,22.6,86.4,100.436,1.784,34.0,38.0,17.0,15.3,98.851,14.12,102.3,2,,
1520768034.914,0,3,,-511.609,-232.620,16345.847,47.3024702,17.0409847,29.141,169.272,23.530,-5.087,1.832,20.0,0.000,19.210,4.275,4,1,28.062,4316,22.5,86.4,100.060,1.736,34.0,37.9,17.0,15.2,98.855,14.16,102.3,2,,
1520768034.930,0,3,,-511.269,-232.268,16346.338,47.3024733,17.0409892,29.184,169.230,23.530,-6.373,2.648,20.0,0.000,19.197,4.292,4,1,28.004,4297,22.5,86.4,99.786,1.700,34.0,37.8,17.0,15.1,98.858,14.16,102.3,2,,
1520768034.939,0,3,,-511.068,-232.082,16346.612,47.3024750,17.0409918,29.205,169.208,24.150,-6.373,2.595,20.0,0.000,19.141,4.297,4,1,27.972,4286,22.5,86.4,99.632,1.681,34.0,37.7,17.0,15.1,98.859,14.16,102.3,2,,
1520768034.951,0,3,,-510.804,-231.823,16346.976,47.3024773,17.0409953,29.234,169.180,24.150,-6.373,2.525,20.0,0.000,19.066,4.303,4,1,27.929,4282,22.5,86.4,99.427,1.654,34.0,37.6,17.0,15.1,98.861,14.16,102.3,2,,
1520768034.976,0,3,,-510.264,-231.304,16347.736,47.3024820,17.0410025,29.293,169.120,24.150,-6.373,2.378,20.0,0.000,18.911,4.316,4,1,27.839,4274,22.4,86.4,99.000,1.599,34.0,37.5,17.0,15.0,98.866,14.17,102.4,2,,
1520768034.980,0,3,,-510.176,-231.211,16347.858,47.3024828,17.0410037,29.303,169.110,24.150,-6.373,2.354,20.0,0.000,18.886,4.318,4,1,27.825,4273,22.4,86.4,98.978,1.590,34.0,37.4,17.0,14.9,98.867,14.17,102.4,2,,
1520768034.993,0,3,,-509.925,-230.933,16348.225,47.3024853,17.0410070,29.284,169.089,24.570,-5.812,1.360,20.0,0.000,18.723,4.318,4,1,27.778,4268,22.4,86.4,98.908,1.562,34.0,37.3,17.0,14.9,98.869,14.17,102.4,2,,
1520768035.010,0,3,,-509.598,-230.581,16348.704,47.3024885,17.0410113,29.260,169.062,24.570,-5.079,0.060,20.0,0.000,18.510,4.317,4,1,27.725,4263,22.4,86.4,98.815,1.524,34.0,37.2,17.0,14.8,98.872,14.17,102.4,2,,
1520768035.021,0,3,,-509.397,-230.359,16349.014,47.3024905,17.0410140,29.244,169.044,24.570,-4.604,-0.782,20.0,0.000,18.372,4.317,4,1,27.691,4259,22.3,86.4,98.755,1.500,34.0,37.2,17.0,14.8,98.874,14.17,102.4,2,,
1520768035.030,0,3,,-509.221,-230.173,16349.268,47.3024922,17.0410163,29.231,169.030,24.570,-4.216,-1.470,20.0,0.000,18.259,4.317,4,1,27.662,4256,22.3,86.4,98.707,1.500,34.0,37.1,17.0,14.7,98.875,14.17,102.4,2,,
1520768035.047,0,3,,-508.919,-229.821,16349.731,47.3024953,17.0410203,29.187,169.013,25.000,-4.216,-1.837,20.0,0.000,17.932,4.307,4,1,27.609,4251,22.3,86.4,98.614,1.500,34.0,37.0,17.0,14.7,98.878,14.17,102.4,2,,
1520768035.080,0,3,,-508.341,-229.136,16350.629,47.3025015,17.0410280,29.102,168.980,25.000,-4.216,-2.549,20.0,0.000,17.297,4.289,4,1,27.506,4240,22.2,86.4,98.435,1.500,34.0,36.8,17.0,14.6,98.884,14.18,102.4,2,,
1520768035.081,0,3,,-508.328,-229.117,16350.658,47.3025017,17.0410282,29.100,168.980,25.290,-4.189,-2.535,20.0,0.000,17.271,4.288,4,1,27.503,4240,22.2,86.4,98.429,1.500,34.0,36.8,17.0,14.5,98.884,14.18,102.4,2,,
1520768035.090,0,3,,-508.165,-228.913,16350.915,47.3025035,17.0410303,29.084,168.976,25.290,-3.941,-2.412,20.0,0.000,17.041,4.279,4,1,27.475,4237,22.2,86.4,98.380,1.500,34.0,36.7,17.0,14.5,98.886,14.18,102.4,2,,
1520768035.110,0,3,,-507.813,-228.450,16351.488,47.3025077,17.0410350,29.047,168.968,25.290,-3.392,-2.137,20.0,0.000,16.530,4.258,4,1,27.413,4230,22.1,86.4,98.272,1.500,34.0,36.6,17.0,14.5,98.889,14.18,102.4,2,,
1520768035.124,0,3,,-507.562,-228.135,16351.889,47.3025105,17.0410383,29.021,168.962,25.290,-3.008,-1.944,20.0,0.000,16.171,4.244,4,1,27.369,4226,22.1,86.4,98.196,1.500,34.0,36.5,17.0,14.6,98.891,14.22,102.4,2,,
1520768035.130,0,3,,-507.461,-228.005,16352.061,47.3025117,17.0410397,29.010,168.960,25.290,-2.843,-1.862,20.0,0.000,16.018,4.238,4,1,27.350,4223,22.1,86.4,98.163,1.500,34.0,36.4,17.0,14.6,98.893,14.24,102.4,2,,
1520768035.146,0,3,,-507.197,-227.635,16352.507,47.3025150,17.0410432,28.975,168.954,25.560,-2.812,-1.925,20.0,0.000,15.522,4.217,4,1,27.300,4216,22.1,86.4,98.076,1.500,34.0,36.3,17.0,14.6,98.895,14.29,102.4,2,,
1520768035.160,0,3,,-506.971,-227.319,16352.898,47.3025178,17.0410462,28.945,168.948,25.560,-2.784,-1.980,20.0,0.000,15.088,4.199,4,1,27.256,4209,22.0,86.4,98.000,1.500,34.0,36.3,17.0,14.6,98.898,14.33,102.4,2,,
1520768035.171,0,3,,-506.795,-227.079,16353.205,47.3025200,17.0410485,28.921,168.944,25.560,-2.763,-2.023,20.0,0.000,14.747,4.185,4,1,27.222,4204,22.0,86.4,97.964,1.500,34.0,36.2,17.0,14.7,98.900,14.36,102.4,2,,
1520768035.180,0,3,,-506.644,-226.875,16353.456,47.3025218,17.0410505,28.901,168.940,25.560,-2.745,-2.058,20.0,0.000,14.468,4.173,4,1,27.190,4200,22.0,86.4,97.935,1.500,34.0,36.1,17.0,14.7,98.901,14.39,102.4,2,,
1520768035.193,0,3,,-506.443,-226.578,16353.819,47.3025245,17.0410532,28.868,168.924,25.760,-2.515,-2.186,20.0,0.000,14.010,4.154,4,1,27.144,4195,22.0,86.4,97.893,1.500,34.0,36.1,17.0,14.7,98.903,14.43,102.4,2,,
1520768035.222,0,3,,-505.978,-225.911,16354.628,47.3025305,17.0410593,28.793,168.890,25.760,-2.003,-2.470,20.0,0.000,12.989,4.112,4,1,27.041,4182,21.9,86.4,97.798,1.500,34.0,35.9,17.0,14.8,98.908,14.52,102.4,2,,
1520768035.230,0,3,,-505.853,-225.726,16354.851,47.3025322,17.0410610,28.773,168.880,25.760,-1.862,-2.549,20.0,0.000,12.707,4.100,4,1,27.013,4178,21.9,86.4,97.772,1.513,34.0,35.8,17.0,14.8,98.910,14.54,102.4,2,,
1520768035.250,0,3,,-505.551,-225.244,16355.422,47.3025365,17.0410650,28.709,168.860,25.950,-1.862,-2.784,20.0,0.000,11.947,4.071,4,1,26.942,4169,21.8,86.3,97.707,1.546,34.0,35.7,17.0,14.8,98.913,14.60,102.4,2,,
1520768035.275,0,3,,-505.161,-224.632,16356.136,47.3025420,17.0410702,28.629,168.835,25.950,-1.862,-3.078,20.0,0.000,10.998,4.034,4,1,26.853,4158,21.8,86.3,97.625,1.587,34.0,35.6,17.0,14.9,98.918,14.68,102.4,2,,
1520768035.280,0,3,,-505.086,-224.521,16356.279,47.3025430,17.0410712,28.613,168.830,25.950,-1.862,-3.137,20.0,0.000,10.808,4.027,4,1,26.835,4156,21.7,86.3,97.609,1.595,34.0,35.5,17.0,14.9,98.919,14.69,102.4,2,,
1520768035.290,0,3,,-504.935,-224.299,16356.554,47.3025450,17.0410732,28.570,168.826,26.060,-1.725,-3.372,20.0,0.000,10.416,4.014,4,1,26.800,4151,21.7,86.3,97.577,1.612,34.0,35.3,17.0,14.9,98.920,14.72,102.4,2,,
1520768035.330,0,3,,-504.332,-223.372,16357.653,47.3025533,17.0410812,28.397,168.810,26.060,-1.176,-4.314,20.0,0.000,8.848,3.962,4,1,26.658,4133,21.6,86.3,97.446,1.678,34.0,34.8,17.0,14.7,98.927,14.84,102.4,2,,
1520768035.343,0,3,,-504.143,-223.076,16358.009,47.3025560,17.0410837,28.337,168.810,26.190,-1.176,-4.390,20.0,0.000,8.337,3.948,4,1,26.611,4128,21.6,86.3,97.404,1.699,34.0,34.6,17.0,14.7,98.929,14.88,102.4,2,,
1520768035.362,0,3,,-503.879,-222.631,16358.530,47.3025600,17.0410872,28.249,168.810,26.190,-1.176,-4.502,20.0,0.000,7.589,3.927,4,1,26.544,4119,21.5,86.3,97.342,1.730,34.0,34.4,17.0,14.6,98.933,14.89,102.4,2,,
1520768035.380,0,3,,-503.616,-222.205,16359.023,47.3025638,17.0410907,28.166,168.810,26.190,-1.176,-4.608,20.0,0.000,6.881,3.908,4,1,26.480,4110,21.5,86.3,97.283,1.760,34.0,34.1,17.0,14.6,98.936,14.90,102.4,2,,
1520768035.430,0,3,,-502.912,-221.037,16360.386,47.3025743,17.0411000,27.965,168.810,26.230,-0.391,-3.922,20.0,0.000,4.951,3.869,4,1,26.303,4085,21.4,86.3,97.121,1.842,34.0,33.4,17.0,14.4,98.945,14.92,102.4,2,,
1520768035.442,0,3,,-502.761,-220.759,16360.711,47.3025768,17.0411020,27.923,168.808,26.280,-0.367,-3.804,20.0,0.000,4.504,3.864,4,1,26.260,4079,21.3,86.3,97.081,1.862,34.0,33.3,17.0,14.3,98.947,14.93,102.4,2,,
1520768035.467,0,3,,-502.434,-220.166,16361.388,47.3025822,17.0411063,27.836,168.803,26.280,-0.318,-3.559,20.0,0.000,3.573,3.853,4,1,26.171,4066,21.3,86.3,97.000,1.903,34.0,32.9,17.0,14.2,98.951,14.94,102.4,2,,
1520768035.480,0,3,,-502.258,-219.851,16361.740,47.3025850,17.0411087,27.790,168.800,26.280,-0.293,-3.431,20.0,0.000,3.089,3.848,4,1,26.125,4059,21.2,86.3,96.879,1.924,34.0,32.8,17.0,14.2,98.953,14.94,102.4,2,,
1520768035.484,0,3,,-502.208,-219.758,16361.850,47.3025858,17.0411093,27.781,168.799,26.260,-0.262,-3.337,20.0,0.000,2.946,3.848,4,1,26.111,4057,21.2,86.3,96.841,1.931,34.0,32.7,17.0,14.1,98.954,14.94,102.4,2,,
1520768035.502,0,3,,-501.982,-219.313,16362.342,47.3025898,17.0411123,27.740,168.796,26.260,-0.121,-2.914,20.0,0.000,2.302,3.848,4,1,26.027,4048,21.2,86.3,96.673,1.961,34.0,32.5,17.0,14.1,98.957,14.95,102.4,2,,
1520768035.526,0,3,,-501.693,-218.720,16362.999,47.3025952,17.0411162,27.686,168.791,26.260,0.067,-2.349,20.0,0.000,1.444,3.849,4,1,25.914,4036,21.1,86.3,96.449,2.000,34.0,32.1,17.0,14.0,98.961,14.96,102.4,2,,
1520768035.530,0,3,,-501.642,-218.628,16363.109,47.3025960,17.0411168,27.677,168.790,26.260,0.098,-2.255,20.0,0.000,1.301,3.849,4,1,25.895,4034,21.0,86.3,96.411,2.000,34.0,32.1,17.0,14.0,98.962,14.97,102.4,2,,
1520768035.567,0,3,,-501.177,-217.738,16364.115,47.3026040,17.0411230,27.586,168.790,26.250,0.025,-2.400,20.0,0.000,0.037,3.867,4,1,25.722,4015,20.8,86.3,96.065,2.000,34.0,31.6,17.0,13.8,98.968,14.98,102.5,2,,
1520768035.580,0,3,,-501.014,-217.423,16364.468,47.3026068,17.0411252,27.554,168.790,26.250,0.000,-2.451,20.0,0.000,-0.407,3.873,4,1,25.661,4009,20.8,86.3,95.944,2.000,34.0,31.4,17.0,13.8,98.971,14.99,102.5,2,,
