Time,Session fragment,Lap,Trap name,X-position (m),Y-position (m),Distance (m),Latitude (deg),Longitude (deg),Speed GPS (m/s),Altitude (m),Bearing (deg),Lateral acceleration (m/s2),Longitudinal acceleration (m/s2),Device update rate (Hz),Vertical speed (m/s),Lean angle (deg),Combined acceleration (m/s2),Satellites (sats),Fix type (),Speed (m/s),RPM (rpm),Throttle position (%),Coolant temperature (.C),Manifold pressure (kPa),Timing advance (deg),Intake temperature (.C),Airflow rate (g/s),Air temperature (.C),Calculated engine load (%),Barometric pressure (kPa),ECU voltage (V),Engine oil temperature (.C),Air/fuel ratio (),Manifold relative pressure (kPa), ()
714.980,0,1,,-396.023,-436.422,6516.992,47.3006373,17.0425177,40.708,179.030,288.980,-0.685,-2.647,20.0,0.000,4.372,3.377,4,1,39.227,5996,24.7,83.4,105.162,3.854,32.0,47.4,17.0,16.9,98.000,14.64,109.0,2,,
714.990,0,1,,-396.400,-436.255,6517.401,47.3006388,17.0425127,40.674,179.020,289.040,-0.685,-2.804,20.0,0.000,4.369,3.420,4,1,39.215,5988,24.7,83.4,105.125,3.815,32.0,47.4,17.0,16.9,98.000,14.65,109.0,2,,
715.005,0,1,,-396.953,-435.995,6518.015,47.3006412,17.0425053,40.623,179.005,289.040,-0.685,-3.039,20.0,0.000,4.365,3.484,4,1,39.198,5962,24.7,83.4,105.070,3.757,32.0,47.4,17.0,16.9,98.000,14.68,109.0,2,,
715.024,0,1,,-397.657,-435.680,6518.792,47.3006440,17.0424960,40.558,178.986,289.040,-0.685,-3.337,20.0,0.000,4.360,3.564,4,1,39.176,5930,24.7,83.4,105.000,3.683,32.0,47.4,17.0,16.9,98.000,14.71,109.0,2,,
715.030,0,1,,-397.883,-435.569,6519.038,47.3006450,17.0424930,40.538,178.980,289.040,-0.685,-3.431,20.0,0.000,4.358,3.590,4,1,39.169,5919,24.7,83.4,105.000,3.660,32.0,47.4,17.0,16.9,98.000,14.72,109.0,2,,
715.032,0,1,,-397.958,-435.532,6519.119,47.3006453,17.0424920,40.530,178.978,289.080,-0.685,-3.451,20.0,0.000,4.358,3.598,4,1,39.167,5916,24.7,83.4,105.000,3.652,32.0,47.4,17.0,16.9,98.000,14.72,109.0,2,,
715.056,0,1,,-398.851,-435.143,6520.094,47.3006488,17.0424802,40.434,178.954,289.080,-0.685,-3.686,20.0,0.000,4.353,3.697,4,1,39.050,5875,24.7,83.4,105.000,3.558,32.0,47.4,17.0,16.9,98.000,14.76,109.0,2,,
715.071,0,1,,-399.403,-434.902,6520.703,47.3006510,17.0424728,40.374,178.939,289.080,-0.685,-3.834,20.0,0.000,4.350,3.759,4,1,38.976,5850,24.7,83.4,105.000,3.500,32.0,47.4,17.0,16.9,98.000,14.78,109.0,2,,
715.080,0,1,,-399.743,-434.754,6521.069,47.3006523,17.0424683,40.338,178.930,289.080,-0.685,-3.922,20.0,0.000,4.348,3.796,4,1,38.932,5834,24.7,83.4,105.000,3.500,32.0,47.4,17.0,16.9,98.000,14.79,109.0,2,,
715.093,0,1,,-400.220,-434.550,6521.592,47.3006542,17.0424620,40.278,178.925,289.140,-0.711,-4.100,20.0,0.000,4.347,3.846,4,1,38.868,5812,24.7,83.4,105.000,3.500,32.0,47.4,17.0,16.9,98.000,14.81,109.0,2,,
715.103,0,1,,-400.597,-434.383,6521.995,47.3006557,17.0424570,40.231,178.921,289.140,-0.731,-4.238,20.0,0.000,4.346,3.885,4,1,38.820,5795,24.6,83.4,105.000,3.500,32.0,47.4,17.0,16.9,98.000,14.83,109.0,2,,
715.124,0,1,,-401.364,-434.049,6522.840,47.3006587,17.0424468,40.134,178.912,289.140,-0.772,-4.526,20.0,0.000,4.344,3.967,4,1,38.717,5760,24.6,83.4,105.000,3.500,32.0,47.3,17.0,16.9,98.000,14.86,109.0,2,,
715.130,0,1,,-401.590,-433.957,6523.081,47.3006595,17.0424438,40.106,178.910,289.140,-0.784,-4.608,20.0,0.000,4.344,3.990,4,1,38.687,5749,24.6,83.4,105.000,3.500,32.0,47.2,17.0,16.9,98.000,14.87,109.0,2,,
715.136,0,1,,-401.816,-433.864,6523.324,47.3006603,17.0424408,40.077,178.905,289.200,-0.772,-4.632,20.0,0.000,4.344,4.011,4,1,38.658,5739,24.6,83.4,105.000,3.500,32.0,47.2,17.0,16.9,98.000,14.88,109.0,2,,
715.152,0,1,,-402.407,-433.586,6523.973,47.3006628,17.0424330,40.000,178.892,289.200,-0.740,-4.694,20.0,0.000,4.344,4.068,4,1,38.580,5712,24.6,83.4,105.000,3.500,32.0,47.1,17.0,16.9,98.000,14.88,109.0,2,,
715.164,0,1,,-402.847,-433.382,6524.459,47.3006647,17.0424272,39.941,178.883,289.200,-0.717,-4.741,20.0,0.000,4.343,4.110,4,1,38.521,5705,24.6,83.4,105.000,3.500,32.0,47.0,17.0,16.9,98.000,14.89,109.0,2,,
715.180,0,1,,-403.438,-433.123,6525.108,47.3006670,17.0424193,39.864,178.870,289.200,-0.685,-4.804,20.0,0.000,4.343,4.167,4,1,38.443,5696,24.6,83.4,105.000,3.500,32.0,46.9,17.0,16.9,98.000,14.89,109.0,2,,
715.192,0,1,,-403.877,-432.919,6525.587,47.3006688,17.0424135,39.812,178.832,289.250,-0.685,-4.686,20.0,0.000,4.344,4.205,4,1,38.384,5690,24.5,83.4,105.000,3.500,32.0,46.8,17.0,16.9,98.000,14.90,109.0,2,,
715.230,0,1,,-405.260,-432.307,6527.104,47.3006743,17.0423952,39.648,178.710,289.250,-0.685,-4.314,20.0,0.000,4.347,4.324,4,1,38.198,5669,24.5,83.4,104.898,3.500,32.0,46.6,17.0,16.9,98.000,14.91,109.0,2,,
715.259,0,1,,-406.315,-431.844,6528.258,47.3006785,17.0423812,39.520,178.617,289.300,-0.742,-4.314,20.0,0.000,4.352,4.402,4,1,38.056,5653,24.5,83.4,104.820,3.500,32.0,46.4,17.0,16.9,98.000,14.91,109.0,2,,
715.280,0,1,,-407.082,-431.510,6529.093,47.3006815,17.0423710,39.427,178.550,289.300,-0.784,-4.314,20.0,0.000,4.356,4.459,4,1,37.923,5641,24.4,83.4,104.763,3.500,32.0,46.2,17.0,16.9,98.000,14.92,109.0,2,,
715.330,0,1,,-408.904,-430.714,6531.082,47.3006887,17.0423468,39.211,178.490,289.350,-0.587,-4.314,20.0,0.000,4.370,4.571,4,1,37.605,5613,24.4,83.4,104.629,3.500,32.0,45.9,17.0,16.9,98.000,14.93,109.0,2,,
715.380,0,1,,-410.701,-429.917,6533.048,47.3006958,17.0423230,38.979,178.460,289.410,-0.587,-4.608,20.0,0.000,4.388,4.662,4,1,37.287,5585,24.3,83.4,104.495,3.500,32.0,45.6,17.0,16.9,98.000,14.95,109.0,2,,
715.394,0,1,,-411.204,-429.694,6533.604,47.3006978,17.0423163,38.901,178.449,289.470,-0.642,-4.855,20.0,0.000,4.393,4.681,4,1,37.199,5578,24.3,83.4,104.457,3.500,32.0,45.5,17.0,16.9,98.000,14.95,109.0,2,,
715.413,0,1,,-411.895,-429.379,6534.358,47.3007007,17.0423072,38.796,178.434,289.470,-0.717,-5.191,20.0,0.000,4.400,4.708,4,1,37.078,5567,24.3,83.4,104.406,3.460,32.0,45.4,17.0,16.9,98.000,14.96,109.0,2,,
715.430,0,1,,-412.511,-429.101,6535.033,47.3007032,17.0422990,38.702,178.420,289.470,-0.784,-5.491,20.0,0.000,4.406,4.731,4,1,36.970,5558,24.2,83.4,104.360,3.425,32.0,45.2,17.0,16.9,98.000,14.96,109.0,2,,
715.472,0,1,,-413.994,-428.416,6536.672,47.3007093,17.0422793,38.464,178.378,289.520,-0.784,-5.573,20.0,0.000,4.422,4.775,4,1,36.703,5534,24.2,83.5,104.247,3.338,32.0,45.0,17.0,16.9,98.000,14.97,109.0,2,,
715.480,0,1,,-414.283,-428.286,6536.984,47.3007105,17.0422755,38.419,178.370,289.520,-0.784,-5.589,20.0,0.000,4.425,4.783,4,1,36.652,5530,24.2,83.5,104.226,3.321,32.0,44.9,17.0,16.9,98.000,14.98,109.0,2,,
715.483,0,1,,-414.384,-428.230,6537.100,47.3007110,17.0422742,38.404,178.367,289.570,-0.772,-5.548,20.0,0.000,4.426,4.785,4,1,36.633,5528,24.1,83.5,104.218,3.315,32.0,44.9,17.0,16.9,98.000,14.98,109.0,2,,
715.495,0,1,,-414.811,-428.045,6537.565,47.3007127,17.0422685,38.345,178.355,289.570,-0.725,-5.383,20.0,0.000,4.430,4.794,4,1,36.557,5521,24.1,83.5,104.185,3.290,32.0,44.8,17.0,16.9,98.000,14.98,109.0,2,,
715.530,0,1,,-416.055,-427.507,6538.919,47.3007175,17.0422520,38.172,178.320,289.570,-0.587,-4.902,20.0,0.000,4.440,4.820,4,1,36.335,5502,24.1,83.5,104.091,3.217,32.0,44.5,17.0,16.9,98.000,14.98,109.0,2,,
715.539,0,1,,-416.369,-427.359,6539.265,47.3007188,17.0422478,38.131,178.311,289.640,-0.622,-4.831,20.0,0.000,4.442,4.825,4,1,36.278,5497,24.1,83.5,104.067,3.198,32.0,44.4,17.0,16.9,98.000,14.98,109.0,2,,
715.551,0,1,,-416.796,-427.174,6539.727,47.3007205,17.0422422,38.077,178.299,289.640,-0.670,-4.737,20.0,0.000,4.444,4.831,4,1,36.201,5490,24.0,83.5,104.035,3.173,32.0,44.3,17.0,16.9,98.000,14.98,109.0,2,,
715.564,0,1,,-417.249,-426.970,6540.227,47.3007223,17.0422362,38.018,178.286,289.640,-0.721,-4.635,20.0,0.000,4.447,4.838,4,1,36.119,5483,24.0,83.5,104.000,3.146,32.0,44.2,17.0,16.9,98.000,14.98,109.0,2,,
715.580,0,1,,-417.814,-426.729,6540.843,47.3007245,17.0422287,37.945,178.270,289.640,-0.784,-4.510,20.0,0.000,4.450,4.847,4,1,36.017,5474,24.0,83.5,104.000,3.113,32.0,44.1,17.0,16.9,98.000,14.98,109.0,2,,
715.609,0,1,,-418.832,-426.284,6541.952,47.3007285,17.0422152,37.832,178.235,289.700,-0.784,-4.112,20.0,0.000,4.450,4.859,4,1,35.833,5458,23.9,83.5,104.000,3.052,32.0,43.8,17.0,16.9,98.000,14.98,109.0,2,,
715.623,0,1,,-419.322,-426.062,6542.487,47.3007305,17.0422087,37.777,178.218,289.700,-0.784,-3.920,20.0,0.000,4.450,4.864,4,1,35.787,5450,23.9,83.5,104.000,3.023,32.0,43.7,17.0,16.9,98.000,14.98,109.0,2,,
715.630,0,1,,-419.561,-425.951,6542.755,47.3007315,17.0422055,37.750,178.210,289.700,-0.784,-3.824,20.0,0.000,4.450,4.867,4,1,35.765,5446,23.9,83.5,104.000,3.008,32.0,43.7,17.0,16.9,98.000,14.98,109.0,2,,
715.634,0,1,,-419.699,-425.877,6542.910,47.3007322,17.0422037,37.734,178.205,289.760,-0.784,-3.840,20.0,0.000,4.449,4.868,4,1,35.752,5444,23.9,83.5,104.000,3.000,32.0,43.6,17.0,16.9,98.000,14.98,109.0,2,,
715.662,0,1,,-420.692,-425.432,6543.996,47.3007362,17.0421905,37.621,178.172,289.760,-0.784,-3.949,20.0,0.000,4.443,4.878,4,1,35.661,5429,23.9,83.5,104.000,3.000,32.0,43.4,17.0,16.9,98.000,14.98,109.0,2,,
715.680,0,1,,-421.321,-425.135,6544.694,47.3007388,17.0421822,37.549,178.150,289.760,-0.784,-4.020,20.0,0.000,4.439,4.884,4,1,35.602,5418,23.9,83.5,104.000,3.000,32.0,43.2,17.0,16.9,98.000,14.98,109.0,2,,
715.694,0,1,,-421.811,-424.931,6545.227,47.3007407,17.0421757,37.474,178.147,289.820,-0.756,-4.404,20.0,0.000,4.433,4.889,4,1,35.556,5411,23.9,83.5,104.000,3.000,32.0,43.1,17.0,16.9,98.000,14.98,109.0,2,,
715.729,0,1,,-423.030,-424.394,6546.561,47.3007455,17.0421595,37.287,178.140,289.820,-0.687,-5.366,20.0,0.000,4.419,4.902,4,1,35.443,5391,23.9,83.5,104.000,3.000,32.0,43.1,17.0,16.9,98.000,14.98,109.0,2,,
715.730,0,1,,-423.067,-424.375,6546.599,47.3007457,17.0421590,37.282,178.140,289.820,-0.685,-5.393,20.0,0.000,4.419,4.902,4,1,35.439,5391,23.9,83.5,104.000,3.000,32.0,43.1,17.0,16.9,98.000,14.98,109.0,2,,
715.780,0,1,,-424.777,-423.597,6548.477,47.3007527,17.0421363,36.999,178.100,289.880,-0.685,-5.589,20.0,0.000,4.387,4.923,4,1,35.277,5363,23.9,83.5,104.000,3.000,32.0,43.1,17.0,16.9,98.000,14.98,109.0,2,,
715.787,0,1,,-425.015,-423.486,6548.744,47.3007537,17.0421332,36.963,178.079,289.950,-0.713,-5.520,20.0,0.000,4.382,4.927,4,1,35.254,5359,23.9,83.5,104.000,3.000,32.0,43.1,17.0,16.9,98.000,14.98,109.0,2,,
715.803,0,1,,-425.568,-423.226,6549.355,47.3007560,17.0421258,36.881,178.031,289.950,-0.776,-5.363,20.0,0.000,4.369,4.935,4,1,35.202,5350,23.9,83.5,104.000,3.000,32.0,43.0,17.0,16.9,98.000,14.98,109.0,2,,
715.830,0,1,,-426.511,-422.800,6550.386,47.3007598,17.0421133,36.742,177.950,289.950,-0.882,-5.098,20.0,0.000,4.348,4.948,4,1,35.114,5333,23.9,83.5,104.000,3.000,32.0,43.0,17.0,16.9,98.000,14.99,109.0,2,,
715.853,0,1,,-427.303,-422.448,6551.255,47.3007630,17.0421028,36.631,177.876,290.010,-0.791,-4.918,20.0,0.000,4.328,4.962,4,1,35.039,5318,23.9,83.5,104.000,3.000,32.0,43.0,17.0,16.9,98.000,14.99,109.0,2,,
715.865,0,1,,-427.717,-422.263,6551.709,47.3007647,17.0420973,36.573,177.838,290.010,-0.744,-4.824,20.0,0.000,4.317,4.969,4,1,35.000,5310,23.9,83.5,103.950,3.000,32.0,43.0,17.0,16.9,98.000,14.99,109.0,2,,
715.880,0,1,,-428.233,-422.022,6552.276,47.3007668,17.0420905,36.500,177.790,290.010,-0.685,-4.706,20.0,0.000,4.304,4.978,4,1,34.948,5300,23.9,83.5,103.887,3.000,32.0,43.0,17.0,16.9,98.000,14.99,109.0,2,,
715.918,0,1,,-429.540,-421.466,6553.701,47.3007718,17.0420732,36.340,177.760,290.050,-0.611,-4.334,20.0,0.000,4.271,5.004,4,1,34.818,5276,23.9,83.5,103.727,3.000,32.0,42.9,17.0,16.9,98.000,15.00,109.0,2,,
715.930,0,1,,-429.954,-421.281,6554.151,47.3007735,17.0420677,36.289,177.750,290.050,-0.587,-4.216,20.0,0.000,4.260,5.012,4,1,34.776,5268,23.9,83.5,103.676,3.000,32.0,42.9,17.0,16.9,98.000,15.00,109.0,2,,
715.932,0,1,,-430.017,-421.243,6554.224,47.3007738,17.0420668,36.280,177.749,290.100,-0.587,-4.220,20.0,0.000,4.258,5.014,4,1,34.769,5267,23.9,83.5,103.668,3.000,32.0,42.9,17.0,16.9,98.000,15.00,109.0,2,,
715.942,0,1,,-430.356,-421.114,6554.592,47.3007750,17.0420623,36.237,177.745,290.100,-0.587,-4.240,20.0,0.000,4.250,5.021,4,1,34.735,5260,23.9,83.5,103.626,3.000,32.0,42.9,17.0,16.9,98.000,15.00,109.0,2,,
715.980,0,1,,-431.651,-420.576,6555.988,47.3007798,17.0420452,36.073,177.730,290.100,-0.587,-4.314,20.0,0.000,4.220,5.051,4,1,34.604,5236,23.8,83.5,103.466,3.000,32.0,42.9,17.0,16.9,98.000,15.01,109.0,2,,
715.987,0,1,,-431.877,-420.465,6556.243,47.3007808,17.0420422,36.038,177.724,290.170,-0.601,-4.396,20.0,0.000,4.215,5.057,4,1,34.580,5231,23.8,83.5,103.437,3.000,32.0,42.9,17.0,16.9,98.000,15.01,109.0,2,,
716.004,0,1,,-432.443,-420.206,6556.862,47.3007832,17.0420347,35.954,177.711,290.170,-0.634,-4.596,20.0,0.000,4.204,5.072,4,1,34.522,5220,23.8,83.5,103.366,3.000,32.0,42.9,17.0,16.9,98.000,15.01,109.0,2,,
716.013,0,1,,-432.732,-420.057,6557.190,47.3007845,17.0420308,35.910,177.704,290.170,-0.652,-4.702,20.0,0.000,4.198,5.080,4,1,34.491,5214,23.7,83.5,103.328,3.000,32.0,42.8,17.0,16.9,98.000,15.02,109.0,2,,
716.030,0,1,,-433.297,-419.798,6557.809,47.3007868,17.0420233,35.826,177.690,290.170,-0.685,-4.902,20.0,0.000,4.187,5.095,4,1,34.432,5203,23.7,83.5,103.256,3.000,32.0,42.7,17.0,16.8,98.000,15.02,109.0,2,,
716.046,0,1,,-433.812,-419.557,6558.384,47.3007890,17.0420165,35.740,177.677,290.230,-0.685,-5.028,20.0,0.000,4.179,5.110,4,1,34.377,5193,23.7,83.6,103.189,3.000,32.0,42.7,17.0,16.8,98.000,15.02,109.0,2,,
716.067,0,1,,-434.491,-419.223,6559.140,47.3007920,17.0420075,35.628,177.660,290.230,-0.685,-5.193,20.0,0.000,4.169,5.131,4,1,34.305,5180,23.6,83.6,103.101,3.000,32.0,42.5,17.0,16.8,98.000,15.02,109.0,2,,
716.080,0,1,,-434.918,-419.020,6559.607,47.3007938,17.0420018,35.558,177.650,290.230,-0.685,-5.295,20.0,0.000,4.162,5.143,4,1,34.260,5168,23.6,83.6,103.046,3.000,32.0,42.5,17.0,16.7,98.000,15.01,109.0,2,,
716.082,0,1,,-434.981,-418.982,6559.679,47.3007942,17.0420010,35.546,177.650,290.270,-0.681,-5.315,20.0,0.000,4.161,5.145,4,1,34.253,5166,23.6,83.6,103.038,3.000,32.0,42.5,17.0,16.7,98.000,15.01,109.0,2,,
716.091,0,1,,-435.283,-418.853,6560.004,47.3007953,17.0419970,35.495,177.648,290.270,-0.663,-5.403,20.0,0.000,4.159,5.154,4,1,34.222,5158,23.6,83.6,103.000,3.000,32.0,42.4,17.0,16.7,98.000,15.01,109.0,2,,
716.107,0,1,,-435.811,-418.612,6560.582,47.3007975,17.0419900,35.402,177.645,290.270,-0.632,-5.560,20.0,0.000,4.154,5.171,4,1,34.167,5144,23.6,83.6,102.920,3.000,32.1,42.3,17.0,16.7,98.000,15.00,109.0,2,,
716.129,0,1,,-436.527,-418.297,6561.377,47.3008003,17.0419805,35.276,177.640,290.270,-0.589,-5.775,20.0,0.000,4.148,5.193,4,1,33.979,5125,23.5,83.6,102.810,3.000,32.2,42.2,17.0,16.6,98.000,15.00,109.0,2,,
716.130,0,1,,-436.565,-418.278,6561.413,47.3008005,17.0419800,35.270,177.640,290.270,-0.587,-5.785,20.0,0.000,4.148,5.194,4,1,33.970,5124,23.5,83.6,102.805,3.000,32.3,42.2,17.0,16.6,98.000,15.00,109.0,2,,
716.143,0,1,,-436.992,-418.074,6561.884,47.3008023,17.0419743,35.195,177.630,290.330,-0.612,-5.785,20.0,0.000,4.147,5.208,4,1,33.859,5112,23.5,83.6,102.740,3.000,32.3,42.1,17.0,16.6,98.000,15.00,109.0,2,,
716.154,0,1,,-437.344,-417.908,6562.282,47.3008038,17.0419697,35.132,177.621,290.330,-0.634,-5.785,20.0,0.000,4.146,5.219,4,1,33.765,5103,23.5,83.6,102.685,2.939,32.4,42.1,17.0,16.6,98.000,14.99,109.0,2,,
716.180,0,1,,-438.198,-417.500,6563.223,47.3008075,17.0419583,34.982,177.600,290.330,-0.685,-5.785,20.0,0.000,4.143,5.246,4,1,33.543,5080,23.4,83.6,102.555,2.794,32.5,41.9,17.0,16.5,98.000,14.99,109.0,2,,
716.182,0,1,,-438.261,-417.463,6563.295,47.3008078,17.0419575,34.972,177.595,290.390,-0.685,-5.761,20.0,0.000,4.143,5.248,4,1,33.526,5078,23.4,83.6,102.545,2.783,32.5,41.9,17.0,16.5,98.000,14.99,109.0,2,,
716.203,0,1,,-438.952,-417.166,6564.054,47.3008105,17.0419483,34.861,177.540,290.390,-0.685,-5.515,20.0,0.000,4.144,5.272,4,1,33.346,5060,23.4,83.6,102.440,2.667,32.6,41.8,17.0,16.5,98.000,14.98,109.0,2,,
716.214,0,1,,-439.317,-417.000,6564.451,47.3008120,17.0419435,34.804,177.512,290.390,-0.685,-5.385,20.0,0.000,4.145,5.284,4,1,33.252,5050,23.3,83.6,102.385,2.606,32.7,41.7,17.0,16.5,98.000,14.98,109.0,2,,
716.230,0,1,,-439.845,-416.759,6565.029,47.3008142,17.0419365,34.720,177.470,290.390,-0.685,-5.197,20.0,0.000,4.146,5.302,4,1,33.116,5036,23.3,83.6,102.305,2.517,32.8,41.6,17.0,16.5,98.000,14.98,109.0,2,,
716.237,0,1,,-440.071,-416.647,6565.280,47.3008152,17.0419335,34.685,177.452,290.450,-0.685,-5.156,20.0,0.000,4.147,5.310,4,1,33.056,5030,23.3,83.6,102.270,2.478,32.8,41.6,17.0,16.5,98.000,14.98,109.0,2,,
716.273,0,1,,-441.240,-416.110,6566.568,47.3008200,17.0419180,34.508,177.358,290.450,-0.685,-4.943,20.0,0.000,4.154,5.352,4,1,32.748,4990,23.2,83.6,102.090,2.278,33.0,41.3,17.0,16.5,98.000,14.98,109.0,2,,
716.280,0,1,,-441.466,-415.999,6566.819,47.3008210,17.0419150,34.473,177.340,290.450,-0.685,-4.902,20.0,0.000,4.155,5.360,4,1,32.688,4983,23.2,83.6,102.055,2.239,33.0,41.3,17.0,16.5,98.000,14.98,109.0,2,,
716.291,0,1,,-441.818,-415.832,6567.211,47.3008225,17.0419103,34.424,177.329,290.510,-0.685,-4.773,20.0,0.000,4.158,5.373,4,1,32.594,4971,23.2,83.6,102.000,2.178,33.0,41.2,17.0,16.5,98.000,14.98,109.0,2,,
716.302,0,1,,-442.182,-415.665,6567.604,47.3008240,17.0419055,34.376,177.318,290.510,-0.685,-4.643,20.0,0.000,4.160,5.386,4,1,32.500,4959,23.2,83.6,102.000,2.117,33.0,41.1,17.0,16.5,98.000,14.98,109.0,2,,
716.312,0,1,,-442.509,-415.517,6567.960,47.3008253,17.0419012,34.332,177.308,290.510,-0.685,-4.526,20.0,0.000,4.163,5.398,4,1,32.417,4948,23.1,83.6,102.000,2.061,33.0,41.1,17.0,16.5,98.000,14.98,109.0,2,,
716.323,0,1,,-442.861,-415.369,6568.352,47.3008267,17.0418965,34.283,177.297,290.510,-0.685,-4.396,20.0,0.000,4.165,5.411,4,1,32.326,4936,23.1,83.6,102.000,2.000,33.0,41.0,17.0,16.5,98.000,14.98,109.0,2,,
716.330,0,1,,-443.087,-415.257,6568.602,47.3008277,17.0418935,34.252,177.290,290.510,-0.685,-4.314,20.0,0.000,4.167,5.419,4,1,32.268,4928,23.1,83.6,102.000,2.000,33.0,40.9,17.0,16.5,98.000,14.98,109.0,2,,
716.356,0,1,,-443.916,-414.868,6569.517,47.3008312,17.0418825,34.131,177.274,290.570,-0.685,-4.467,20.0,0.000,4.176,5.450,4,1,32.053,4900,23.1,83.6,102.000,2.000,33.0,40.8,17.0,16.5,98.000,14.98,109.0,2,,
716.380,0,1,,-444.683,-414.516,6570.362,47.3008343,17.0418723,34.020,177.260,290.570,-0.685,-4.608,20.0,0.000,4.184,5.479,4,1,31.855,4874,23.0,83.6,102.000,2.000,33.0,40.6,17.0,16.5,98.000,14.98,109.0,2,,
716.385,0,1,,-444.846,-414.442,6570.538,47.3008350,17.0418702,33.990,177.255,290.640,-0.685,-4.745,20.0,0.000,4.186,5.485,4,1,31.813,4868,23.0,83.6,102.000,2.000,33.0,40.6,17.0,16.5,98.000,14.98,109.0,2,,
716.428,0,1,,-446.216,-413.812,6572.052,47.3008407,17.0418520,33.729,177.212,290.640,-0.685,-5.926,20.0,0.000,4.203,5.537,4,1,31.458,4822,23.0,83.6,102.000,2.000,33.0,40.5,17.0,16.5,98.000,14.98,109.0,2,,
716.430,0,1,,-446.279,-413.775,6572.122,47.3008410,17.0418512,33.717,177.210,290.640,-0.685,-5.981,20.0,0.000,4.204,5.539,4,1,31.441,4819,23.0,83.6,102.000,2.000,33.0,40.5,17.0,16.5,98.000,14.98,109.0,2,,
716.442,0,1,,-446.656,-413.608,6572.535,47.3008425,17.0418462,33.640,177.196,290.700,-0.685,-6.075,20.0,0.000,4.209,5.553,4,1,31.342,4806,22.9,83.6,102.000,2.000,33.0,40.4,17.0,16.5,98.000,14.98,109.0,2,,
716.452,0,1,,-446.970,-413.460,6572.880,47.3008438,17.0418420,33.577,177.184,290.700,-0.685,-6.153,20.0,0.000,4.214,5.565,4,1,31.259,4796,22.9,83.6,102.000,2.000,33.0,40.4,17.0,16.5,98.000,14.98,109.0,2,,
716.462,0,1,,-447.284,-413.330,6573.224,47.3008450,17.0418378,33.513,177.172,290.700,-0.685,-6.232,20.0,0.000,4.218,5.576,4,1,31.176,4783,22.9,83.6,102.000,2.000,33.0,40.4,17.0,16.5,98.000,14.98,109.0,2,,
716.480,0,1,,-447.850,-413.071,6573.844,47.3008473,17.0418303,33.398,177.150,290.700,-0.685,-6.373,20.0,0.000,4.226,5.597,4,1,31.028,4761,22.9,83.6,102.000,2.000,33.0,40.3,17.0,16.5,98.000,14.98,109.0,2,,
716.502,0,1,,-448.541,-412.737,6574.603,47.3008503,17.0418212,33.258,177.128,290.760,-0.685,-6.330,20.0,0.000,4.239,5.622,4,1,30.846,4733,22.8,83.6,102.000,2.000,33.0,40.3,17.0,16.5,98.000,14.98,109.0,2,,
716.530,0,1,,-449.408,-412.329,6575.570,47.3008540,17.0418097,33.079,177.100,290.760,-0.685,-6.275,20.0,0.000,4.255,5.653,4,1,30.614,4698,22.8,83.6,101.807,2.000,33.0,40.2,17.0,16.5,98.000,14.98,109.0,2,,
716.537,0,1,,-449.622,-412.237,6575.808,47.3008548,17.0418068,33.037,177.093,290.820,-0.685,-6.220,20.0,0.000,4.260,5.661,4,1,30.556,4689,22.8,83.6,101.759,2.000,33.0,40.2,17.0,16.5,98.000,14.98,109.0,2,,
716.570,0,1,,-450.640,-411.773,6576.929,47.3008590,17.0417933,32.840,177.060,290.820,-0.685,-5.961,20.0,0.000,4.283,5.696,4,1,30.418,4648,22.7,83.6,101.531,2.000,33.0,40.1,17.0,16.5,98.000,14.98,109.0,2,,
716.580,0,1,,-450.954,-411.625,6577.269,47.3008603,17.0417892,32.780,177.050,290.820,-0.685,-5.883,20.0,0.000,4.290,5.707,4,1,30.376,4636,22.7,83.6,101.462,2.000,33.0,40.1,17.0,16.5,98.000,14.98,109.0,2,,
716.630,0,1,,-452.500,-410.902,6578.975,47.3008668,17.0417687,32.533,176.990,290.880,-0.587,-4.902,20.0,0.000,4.335,5.760,4,1,30.166,4573,22.7,83.6,101.117,2.000,33.0,39.9,17.0,16.5,98.000,14.98,109.0,2,,
716.637,0,1,,-452.713,-410.810,6579.211,47.3008677,17.0417658,32.498,176.982,290.950,-0.615,-4.902,20.0,0.000,4.343,5.767,4,1,30.136,4564,22.7,83.7,101.069,2.000,33.0,39.9,17.0,16.5,98.000,14.98,109.0,2,,
716.659,0,1,,-453.379,-410.476,6579.952,47.3008707,17.0417570,32.387,176.955,290.950,-0.701,-4.902,20.0,0.000,4.369,5.790,4,1,30.044,4537,22.7,83.7,100.917,1.951,33.0,39.9,17.0,16.5,98.000,14.98,109.0,2,,
716.672,0,1,,-453.782,-410.291,6580.390,47.3008723,17.0417517,32.321,176.940,290.950,-0.752,-4.902,20.0,0.000,4.384,5.804,4,1,29.990,4521,22.7,83.7,100.828,1.922,33.0,39.8,17.0,16.5,98.000,14.98,109.0,2,,
716.680,0,1,,-454.020,-410.180,6580.659,47.3008733,17.0417485,32.281,176.930,290.950,-0.784,-4.902,20.0,0.000,4.393,5.812,4,1,29.956,4511,22.7,83.7,100.772,1.904,33.0,39.8,17.0,16.5,98.000,14.98,109.0,2,,
