﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Load actual,Load Interpolation (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (%),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S FF v8.0 Stage 2+ 93oct_98ron
2936.199,14.7,0,-10.6,0,0,0,0,0,0,0,2.27,70.6,75.7,5,82,12.2,100,24.79,25.6,835.7,6216,147,0,0,6.6,100,0,40.6,55.5,55.5,42.2,0
2936.289,14.7,0,-10.6,0,0,0,0,0,0,0,2.27,70.6,74.6,5,82,12.2,100,24.04,25.5,840.1,6201,146,0,0,6.5,100,0,40.6,55.5,55.5,42.2,0
2936.379,14.7,0,-10.7,0,0,0,0,0,0,0,2.27,70.6,75.9,5,82,12.1,100,23.71,25.4,832.4,6189,146,0,0,6.4,100,0,40.6,55.5,55.5,42.3,0
2936.469,14.7,0,-10.6,0,0,0,0,0,0,0,2.27,70.6,77.6,5,82,11.8,100,23.62,25.4,830.3,6176,146,0,0,6.3,100,0,40.7,55.5,55.5,42.3,0
2936.561,14.7,0,-10.6,0,0,0,0,0,0,0,2.27,70.6,77.1,5,82,12,100,23.69,25.3,832.4,6169,145,0,0,6.3,100,0,40.7,55.5,55.5,42.3,0
2936.649,14.7,0,-10.6,0,0,0,0,0,0,0,2.27,70.6,76.4,5,82,11.8,100,24.15,25.2,834.3,6155,145,0,0,6.2,100,0,40.7,55.5,55.5,42.3,0
2936.739,14.7,0,-10.6,0,0,0,0,0,0,0,2.27,70.6,77.5,5,82,11.9,100,23.59,25.2,833.5,6140,145,0,0,6.2,100,0,40.7,55.2,55.2,42.3,0
2936.833,14.7,0,-10.6,0,0,0,0,0,0,0,2.27,70.6,77.5,5,82,12,100,23.78,25.1,842.3,6127,145,0,0,6.1,100,0,40.7,55.2,55.2,42.3,0
2936.922,14.7,0,-10.6,0,0,0,0,0,0,0,2.27,70.6,75.9,5,82,12,100,23.8,25,869,6121,144,0,0,6,100,0,40.7,55.2,55.2,42.3,0
2937.019,14.7,0,-10.6,0,0,0,0,0,0,0,2.27,70.6,76,5,82,12.1,100,24.02,25,893.7,6106,144,0,0,6,100,0,40.7,55.2,55.2,42.4,0
2937.110,14.7,0,-10.6,0,0,0,0,0,0,0,2.27,70.6,74.5,5,82,12.1,100,23.35,24.9,921.8,6095,144,0,0,6,100,0,40.7,55.2,55.2,42.4,0
2937.200,14.7,0,-10.6,0,0,0,0,0,0,0,2.27,70.6,75.9,5,82,11.8,100,23.64,24.9,942.4,6081,144,0,0,6,100,0,40.7,55.2,55.2,42.4,0
2937.299,14.7,0,-10.6,0,0,0,0,0,0,0,2.27,70.6,73.6,5,82,12.1,100,23.35,24.8,969.6,6071,144,0,0,5.9,100,0,40.8,55.2,55.2,42.4,0
2937.389,14.7,0,-10.6,0,0,0,0,0,0,0,2.27,70.6,74.3,5,82,11.9,100,23.27,24.7,995.7,6055,143,0,0,5.9,100,0,40.8,55.2,55.2,42.4,0
2937.480,14.7,0,-10.6,0,0,0,0,0,0,0,2.27,70.6,74.3,5,82,12.1,100,23.68,24.7,1018.6,6044,143,0,0,5.9,100,0,40.8,55.6,55.6,42.4,0
2937.569,14.7,0,-10.6,0,0,0,0,0,0,0,2.27,70.6,74.6,5,82,11.8,100,23.07,24.6,1038.9,6034,142,0,0,5.9,100,0,40.8,55.6,55.6,42.4,0
