﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S FF rfx1.01_MOTIV - MattH IJE0S_VTTS1_RFX_FF_N20.mhd
739.432,14.6,0,-11.1,0,0,0,0,0,0,0,2.46,78,77.5,4,117,234.95,197.77,11.6,11.7,17.3,852.2,4213,0,0,6.1,-9,0,42.8,59.9,59.9,42.8,0
739.533,14.6,0,-11,0,0,0,0,0,0,0,2.46,78,77.5,4,117,234.95,217.44,11.7,11.8,17.2,848.7,4160,0,0,6.1,-6.8,0,42.7,59,59,42.7,0
739.644,14.6,0,-11,0,0,0,0,0,0,0,2.46,78,77.3,4,117,234.95,223.87,11.7,11.8,17.1,847.8,4143,0,0,6.1,-6.4,0,42.6,58.3,58.3,42.6,0
739.743,14.6,0,-11,0,0,0,0,0,0,0,2.46,78,77.3,4,117,234.95,223.45,11.7,11.8,17.1,845.3,4127,0,0,6.1,-6,0,42.6,58.3,58.3,42.6,0
739.844,14.6,0,-11,0,0,0,0,0,0,0,2.46,78,77.3,4,117,234.95,223.04,11.7,11.9,17,847,4092,0,0,6.1,-6,0,42.5,59.2,59.2,42.5,0
739.950,14.6,0,-11,0,0,0,0,0,0,0,2.46,78,78.2,4,117,234.95,229.88,11.8,12,16.9,847,4015,0,0,6.1,-4.9,0,42.4,59.1,59.1,42.4,0
740.053,14.6,0,-11,0,0,0,0,0,0,0,2.46,78,76.7,4,117,234.95,234.95,11.9,11.9,16.6,844.4,3969,0,0,6.1,-5.2,0,42,57.7,57.7,42,0
740.152,14.6,0,-11,0,0,0,0,0,0,0,2.46,78,77.1,4,117,234.95,234.95,11.8,11.8,16.5,842.6,3942,0,0,6.1,-5.2,0,41.8,58.5,58.5,41.8,0
740.249,14.6,0,-11,0,0,0,0,0,0,0,2.46,78,76.9,4,117,234.95,234.95,11.7,11.8,16.3,844.4,3929,0,0,6.1,-6,0,41.7,58.4,58.4,41.7,0
740.354,14.6,0,-11,0,0,0,0,0,0,0,2.46,78,77.1,4,117,234.95,234.95,11.7,11.7,16.1,841.4,3882,0,0,6.1,-6,0,41.3,58,58,41.3,0
740.462,14.6,0,-11,0,0,0,0,0,0,0,2.46,78,76.9,4,117,234.95,234.95,11.6,11.6,15.8,838.3,3853,0,0,6,-6.8,0,41,56.7,56.7,41,0
