﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 2.2.2 IJE0S v9.0 Stage 2 91oct_95ronAT_noALP
16.644,14.3,99.6,16.4,16.7,100,-2,-0.3,0,0,-0.3,0,0,81.5,4,62,11.34,11.33,0,0,114,2191.3,5683,171,13.1,3,80.9,-0.4,475.8,69,57.8,57.9,0
16.733,14.3,99.6,16.4,16.8,100,-2,-0.3,0,0,-0.3,0,0,81,4,62,11.44,11.43,0,0,114,2218.4,5672,172,14.1,3.4,81,-0.4,475.9,69,57.5,57.6,0
16.839,14.3,99.6,16.4,16.6,100,-2,0,0,0,0,0,0,82.6,4,62,11.4,11.57,0,0,114,2224.8,5705,172,14,2.9,81.1,-0.4,476.7,69,58.8,58.9,0
16.919,14.3,99.6,16.4,16.7,100,-1.7,0,0,0,0,0,0,83.3,4,62,11.49,11.5,0,0,115,2219.4,5708,173,13.8,3,81.1,-0.4,472.8,69,58.5,58.6,0
17.639,14.3,99.6,16.4,16.7,100,-1.7,0,0,0,0,0,0,82.6,4,62,11.39,11.49,0,0,115,2191.2,5751,173,13.6,4,81,-0.4,474,69,59,59.1,0
17.642,14.3,99.6,16.4,16.6,100,-1,0,0,0,0,0,0,79.2,4,64,11.21,11.29,0,0,115,2198.7,5835,176,12.9,3.4,80.9,-0.4,472.5,69,61.3,61.4,0
17.729,14.3,99.6,16.4,16.8,100,-0.7,0,0,0,0,0,0,83.5,4,64,11.27,11.23,0,0,115,2208.7,5873,178,13.1,3.6,81.1,0,471.2,69,60.3,60.4,0
17.854,14.3,99.6,16.4,16.7,100,-0.7,0,0,0,0,0,0,80.8,4,64,10.88,10.77,0,0,115,2359.7,5885,178,12.6,3.6,80.9,0,481.7,69,60.7,60.7,0
17.943,14.3,99.6,16.4,16.7,100,-0.7,0,0,0,0,0,0,79.4,4,64,10.93,10.83,0,0,115,2167.3,5922,179,14,3.8,80.9,0,481,69,60.4,60.4,0
18.033,14.3,99.6,16.3,16.9,100,-0.3,0,0,0,0,0,0,78.9,4,64,11.03,10.83,0,0,115,2285.9,5924,179,13.6,3.1,81,0.4,480.3,69,63.4,63.5,0
18.153,14.3,99.6,16.3,16.8,100,-0.3,0,0,0,0,0,0,79,4,65,10.81,10.84,0,0,115,2210.3,5952,180,13.1,3.2,80.9,0.4,479.8,69,61.6,61.7,0
18.351,14.3,99.6,16.3,16.8,100,-0.3,0,0,0,0,0,0,80.5,4,65,10.88,10.81,0,0,115,2230.3,5990,180,13,2.9,81,0.4,481.3,69,63,63.1,0
18.439,14.3,99.6,16.3,16.6,100,0,0,0,0,0,0,0,83.8,4,66,10.8,10.91,0,0,115,2234.9,6012,182,12.6,2.2,81,1.5,489.2,69,62.5,62.5,0
18.541,14.3,99.6,16.2,16.6,100,0,0,0,0,0,0,0,82.8,4,66,10.8,10.88,0,0,115,2242.2,6028,182,12,2.1,81,1.5,488.7,69,64.2,64.2,0
18.653,14.3,99.6,16.1,16.8,100,0,0,0,0,0,0,0,79.9,4,67,10.91,10.74,0,0,115,2165.2,6047,182,12.6,1.3,81,1.5,485.1,69,63.8,63.8,0
18.743,14.3,99.6,16.1,16.7,100,0,0,0,0,0,0,0,79.2,4,67,10.86,10.98,0,0,115,2186.7,6068,183,11.7,2.3,81.1,0.8,485.3,69,65,65,0
18.839,14.3,96.6,16,16.6,100,0,0,0,0,0,0,0,80.6,4,67,11.07,10.86,0,0,115,2120.3,6081,184,12.6,2.3,80.9,0.8,477,69,64.8,64.8,0
18.933,14.3,61.1,16,16.6,100,0,0,0,0,0,0,0,78.7,4,67,11.04,10.94,0,0,115,2187.8,6100,185,11.8,2.9,81,0.8,475.8,69,63.4,63.4,0
19.024,14.3,20.3,16,13.9,100,0,0,0,0,0,0,0,81.4,4,68,10.86,10.76,0,0,115,2221.5,6092,185,11.9,2.9,81.1,-3.8,429.5,69,50.4,50.4,0
19.139,14.3,0,11.6,4.8,101,0,0,0,0,0,0,0,81.9,4,68,10.84,10.83,0,0,115,2018.1,6111,185,11.6,3.1,25.1,-8.6,337.2,69,27.1,27.1,0
19.223,14.3,0,-3.7,0,101,0,0,0,0,0,0,0,85.1,4,68,10.86,10.28,0,0,115,1757.6,5973,184,19,3.6,8,-6.8,103.8,69,33.3,33.3,0
19.314,14.3,0,-9.5,0,101,0,0,0,0,0,0,0,84.2,4,68,13.01,13.9,0,0,115,1446.5,6087,183,20,20,6.5,28.5,73.9,69,36.5,36.5,0
19.408,14.3,0,-9.9,0,101,0,0,0,0,0,0,0,81,5,68,10.86,13.64,0,0,115,1610.9,6058,183,20,20,8.1,22.5,61.2,69,56.1,56.1,0
19.518,14.3,0,-10.9,0,101,0,0,0,0,0,0,0,88.8,5,68,11.73,12.16,0,0,115,1409.4,6015,183,20,20,7.4,7.9,26,69,63.9,63.9,0
19.598,14.3,0,-10.9,0,101,0,0,0,0,0,0,0,86.1,5,68,11.2,12.16,0,0,115,1256,5999,182,20,20,8,7.5,22.1,69,62.9,62.9,0
19.683,14.3,0,-10.9,0,101,0,0,0,0,0,0,0,85.6,5,68,11.21,10.73,0,0,115,1238.5,5951,181,0,0,8.6,9,0,69,62.6,62.6,0
19.774,14.3,0,-10.8,0,101,0,0,0,0,0,0,0,85.8,5,68,13.28,13.19,0,0,115,1272.6,5871,181,0,0,8.9,7.5,0,69,63.1,63.1,0
19.864,14.3,0,-10.7,0,101,0,0,0,0,0,0,0,89,5,68,38.73,36.88,0,0,115,1250.7,5731,180,0,0,8.6,7.1,0,69,63.3,63.3,0
19.962,14.3,0,-10.7,0,101,0,0,0,0,0,0,0,86.8,5,68,70.33,142.34,0,0,115,999.7,5594,179,0,0,8.3,7.1,0,69,63,63,0
20.053,14.3,0,-10.7,0,101,0,0,0,0,0,0,0,85.8,5,68,100.7,183.26,0,0,115,794.3,5383,179,0,0,8,6.8,0,69,63.2,63.2,0
20.154,14.3,0,-10.7,0,101,0,0,0,0,0,0,0,84.2,5,67,115.4,197.45,0,0,115,800.8,5210,178,0,0,8,6.4,0,69,64.3,64.3,0
20.244,14.3,0,-10.6,0,101,0,0,0,0,0,0,0,82.8,5,67,124.22,204.08,0,0,115,822.6,5040,177,0,0,7.9,6,0,69,64,64,0
20.337,14.3,0,-10.7,0,101,0,0,0,0,0,0,0,85.4,5,67,138.2,211.95,0,0,115,835.7,4903,176,0,0,7.4,6,0,69,64.2,64.2,0
20.426,14.3,0,-10.7,0,101,0,0,0,0,0,0,0,84.2,5,67,152.08,211.95,0.8,0,115,847.8,4740,176,0,0,7.3,6,0,69,64.3,64.3,0
20.514,14.3,0,-10.7,0,101,0,0,0,0,0,0,0,84.2,5,66,138.72,231.96,0.8,0,115,852,4603,175,0,0,7.8,5.2,0,69,64.8,64.8,0
20.599,14.3,0,-10.6,0,101,0,0,0,0,0,0,0,84.9,5,66,165.55,231.96,1.6,0,115,835.7,4481,174,0,0,7.8,4.5,15.9,69,64.9,64.9,0
20.723,14.3,0,-10.6,0,101,0,0,0,0,0,0,0,87.5,5,66,78.13,45.49,1.6,0,115,743.3,4353,173,0,0,7.6,13.5,27.9,69,65.1,65.1,0
20.814,14.3,0,-10.6,0,101,0,0,0,0,0,0,0,87.7,5,66,29.46,20.22,1.6,0,115,688.5,4275,172,0,0,7.6,4.1,27.4,69,63.9,63.9,0
20.899,14.3,0,-10.6,0,101,0,0,0,0,0,0,0,87.7,6,65,23.36,18.8,1.6,0,115,629.3,4243,171,0,0,7.6,4.1,19.3,69,64.8,64.8,0
21.040,14.3,0,-10.7,0,101,0,0,0,0,0,0,0,88.2,6,65,19.16,17.67,1.6,0,115,549.1,4235,170,0,0,7.8,4.1,17.8,69,63.3,63.3,0
21.134,14.3,0,-10.8,0,101,0,0,0,0,0,0,0,87.4,6,65,18.96,16.91,1.6,0,115,499.4,4179,169,0,0,7.7,4.1,18.2,69,63.2,63.2,0
21.224,14.3,0,-10.8,0,101,0,0,0,0,0,0,0,87,6,65,18.48,15.9,1.6,0,115,496.8,4108,168,-2.6,-2.1,7.6,3.8,18.5,69,64.9,64.9,0
21.324,14.3,0,-10.9,0,101,0,0,0,0,0,0,0,88.1,6,64,17.8,15.27,1.6,0,115,527.3,4019,168,0,0,7.4,3.8,0,69,63.3,63.3,0
21.414,14.3,0,-10.8,0,101,0,0,0,0,0,0,0,86.8,6,64,17.04,15.2,1.6,0,115,590.9,3880,167,0,0,6.9,3.8,0,69,62.1,62.1,0
21.537,14.3,0,-10.9,0,101,0,0,0,0,0,0,0,84.2,6,64,21.25,36.41,2.3,0,115,626.7,3749,166,0,0,6.5,3,0,69,61,61,0
21.629,14.3,0,-11,0,101,0,0,0,0,0,0,0,84,6,64,34.88,90.5,2.3,0,115,678.9,3597,165,0,0,5.9,2.2,0,69,59.5,59.5,0
21.720,14.3,0,-11.1,0,101,0,0,0,0,0,0,0,82.6,6,64,49.33,144.41,2.3,-0.8,115,716,3463,164,0,0,5.7,1.9,0,69,58.9,58.9,0
21.844,14.3,0,-11.1,0,100,0,0,0,0,0,0,0,84.9,6,64,69.35,197.65,2.3,-0.8,116,703.6,3343,163,0,0,5.5,15,14.6,69,58.7,58.7,0
21.947,14.3,0,-11.1,0,100,0,0,0,0,0,0,0,87.4,6,63,64.23,53.15,2.3,-0.8,116,695.7,3276,162,0,0,5.3,11.6,26.4,69,58.4,58.4,0
