Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A281,OBDII / All Other,1.54,0.0,0,0,0,0,0,0,0.0,7AU7HM044246,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
183.25,5914,9.5,5.3,14.8,100,78,100,0,100,16,9.0,0.0,50,34.0,9.5,100,125,12.6,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,15.2,0.0,116
185.75,5938,10.3,5.3,15.9,100,78,100,0,100,16,7.5,0.0,55,34.0,10.1,100,125,12.4,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,15.3,0.0,116
187.25,5956,10.4,5.4,16.0,100,78,100,0,100,17,8.0,0.0,55,33.0,9.4,100,125,12.5,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,15.9,0.0,117
189.00,5982,9.9,5.4,15.3,100,78,100,0,100,16,9.0,0.0,51,33.0,10.2,100,127,12.3,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,15.6,0.0,117
190.00,5990,9.8,5.3,15.3,100,78,100,0,100,17,11.0,0.0,53,33.0,9.2,100,132,12.3,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,15.6,0.0,118
191.25,6001,9.4,5.4,15.0,100,78,100,0,100,17,11.0,0.0,50,33.0,10.0,100,130,12.5,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,15.6,0.0,118
192.75,6015,9.2,5.4,14.6,100,78,100,0,100,16,9.5,0.0,50,34.0,9.2,100,126,12.5,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,15.3,0.0,118
194.25,6044,9.5,5.4,15.2,100,78,100,0,100,17,9.5,0.0,51,33.0,9.2,100,129,12.4,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,15.2,0.0,118
195.50,6059,9.1,5.4,14.2,100,78,100,0,100,16,11.0,0.0,50,33.0,9.2,100,127,12.6,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,14.9,0.0,118
197.00,6073,9.2,5.4,14.8,100,78,100,0,100,16,11.0,0.0,50,34.0,8.6,100,123,12.6,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,14.6,0.0,119
197.50,6091,9.1,5.4,14.2,100,78,100,0,100,17,10.0,0.0,50,34.0,8.9,100,131,12.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,14.1,0.0,119
199.75,6099,8.5,5.4,13.3,100,78,100,0,100,16,12.0,0.0,50,34.0,8.6,100,128,12.7,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,15,13.9,0.0,119
200.75,6109,8.3,5.4,12.9,100,78,100,0,100,17,11.5,0.0,50,33.0,8.7,100,128,12.7,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,15,13.5,0.0,120
202.00,6120,8.8,5.4,13.6,100,78,100,0,100,17,11.5,0.0,50,33.0,8.4,100,128,12.9,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,15,13.5,0.0,120
203.50,6149,8.6,5.4,13.3,100,78,100,0,100,17,12.0,0.0,50,33.0,8.5,100,131,12.9,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,15,13.6,0.0,121
204.75,6151,8.5,5.4,13.2,100,78,100,0,100,17,12.5,0.0,50,33.0,7.0,100,130,13.3,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,15,13.3,0.0,121
206.00,6143,7.8,5.4,11.8,100,78,100,0,100,16,13.5,0.0,50,33.0,7.0,100,126,13.0,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,15,12.2,0.0,121
207.25,6160,7.6,5.4,11.2,100,78,100,0,100,16,13.5,0.0,50,33.0,6.7,100,128,12.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,15,11.8,0.0,121
208.75,6171,7.3,5.4,11.1,100,78,100,0,100,16,14.5,0.0,50,33.0,6.2,100,127,12.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,15,11.5,0.0,121
209.75,6177,7.1,5.4,10.4,100,78,100,0,100,16,15.5,0.0,50,33.0,6.2,100,127,12.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,11.5,0.0,121
212.25,6186,6.4,5.4,8.9,100,78,90,0,100,16,15.5,0.0,50,31.0,5.4,100,141,12.7,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,9.5,0.0,122
213.50,6197,6.4,5.4,9.2,100,78,82,0,100,16,16.5,0.0,50,31.0,5.4,100,141,13.2,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,9.5,0.0,122
216.25,6200,5.9,5.4,7.7,100,78,66,0,100,15,17.0,0.0,50,30.0,4.8,100,146,13.5,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,7.5,0.0,122
217.25,6209,5.7,5.4,7.4,100,78,58,0,100,14,17.5,0.0,50,31.0,5.5,100,140,13.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,8.4,0.0,122
219.00,6195,5.4,5.4,6.7,100,77,50,0,100,15,17.0,0.0,50,31.0,5.4,100,149,13.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,7.5,0.0,122
222.00,4841,5.4,4.7,6.8,100,77,34,0,100,15,7.0,0.0,50,25.0,5.4,100,146,13.0,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,7.4,0.0,122
222.75,4765,5.2,4.1,6.8,88,77,26,0,100,15,7.0,0.0,50,25.0,5.4,100,146,1.5,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,7.4,0.0,122
225.50,4664,4.5,0.0,4.5,0,77,10,0,30,13,5.0,0.0,100,23.0,0.0,47,137,11.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,0.0,0.0,122
227.00,4657,3.2,0.0,3.3,0,77,2,0,25,12,24.0,0.0,100,21.0,0.0,16,122,11.7,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,0.0,0.0,122
227.50,4622,2.2,0.0,2.3,0,75,2,0,19,11,19.5,0.0,100,21.0,0.0,8,115,11.6,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,0.0,0.0,122
229.75,4556,1.6,0.0,1.6,0,75,2,0,20,9,13.5,0.0,100,23.0,0.0,8,99,11.6,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,0.0,0.0,121
231.00,4495,1.2,0.0,1.3,0,75,2,0,20,8,10.5,0.0,100,21.0,0.0,7,86,13.7,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,0.0,0.0,121
232.00,4478,1.0,0.0,1.0,0,75,2,0,20,8,6.5,0.0,100,25.0,0.0,8,85,13.7,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,0.0,0.0,118
233.25,4368,0.7,0.0,0.7,0,75,2,0,20,8,6.0,0.0,100,25.0,0.0,10,82,13.4,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,0.0,0.0,118
234.25,4367,0.6,0.0,0.7,0,75,2,0,20,8,6.0,0.0,100,25.0,0.0,10,80,2.3,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,0.0,0.0,118
235.75,4294,0.6,0.0,0.6,0,75,2,0,20,8,6.0,0.0,100,25.0,0.0,10,82,2.3,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,0.0,0.0,114
236.50,4181,0.5,0.0,0.4,0,75,2,0,19,8,6.5,0.0,100,25.0,0.0,10,82,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,0.0,0.0,114
237.50,4152,0.4,0.0,0.4,0,75,2,0,19,8,6.5,0.0,100,25.0,0.0,10,83,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,0.0,0.0,109
239.50,4037,0.3,0.0,0.3,0,75,2,0,19,8,6.5,0.0,100,25.0,0.0,8,83,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,0.0,0.0,109
240.75,3972,0.3,0.0,0.3,0,75,2,0,19,8,6.5,0.0,100,25.0,0.0,9,83,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,0.0,0.0,106
243.00,3908,0.2,0.0,0.1,0,75,2,0,19,8,6.0,0.0,100,25.0,0.0,9,84,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,0.0,0.0,106
244.00,3840,0.4,0.0,0.4,0,75,2,0,19,8,6.0,0.0,100,25.0,0.0,8,84,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,0.0,0.0,103
245.25,3782,0.3,0.0,0.3,0,75,2,0,19,8,5.5,0.0,100,25.0,0.0,9,85,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,0.0,0.0,103
246.25,3755,0.3,0.0,0.3,0,75,2,0,19,8,5.5,0.0,100,25.0,0.0,9,83,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,0.0,0.0,103
247.50,3667,0.3,0.0,0.3,0,77,2,0,19,8,5.0,0.0,100,25.0,0.0,8,84,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,0.0,0.0,97
250.50,3603,0.3,0.0,0.3,0,77,2,0,18,8,5.0,0.0,100,25.0,0.0,9,88,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,0.0,0.0,97
251.50,3517,0.3,0.0,0.3,0,77,2,0,18,8,5.0,0.0,100,25.0,0.0,7,88,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,0.0,0.0,94
252.50,3486,0.2,0.0,0.1,0,77,2,0,18,8,5.0,0.0,100,25.0,0.0,8,89,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,0.0,0.0,94
253.75,3448,0.2,0.0,0.1,0,77,2,0,18,8,4.5,0.0,100,25.0,0.0,8,89,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,0.0,0.0,94
255.75,3379,0.2,0.0,0.1,0,77,2,0,18,8,4.5,0.0,100,25.0,0.0,8,85,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,0.0,0.0,91
257.00,3347,0.2,0.0,0.1,0,77,2,0,18,8,4.5,0.0,100,25.0,0.0,8,85,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,0.0,0.0,89
257.25,3297,0.2,0.0,0.1,0,77,2,0,18,8,4.0,0.0,100,25.0,0.0,7,88,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,0.0,0.0,89
259.00,3281,0.2,0.0,0.1,0,77,2,0,18,8,4.0,0.0,100,25.0,0.0,7,88,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,0.0,0.0,89
260.00,3250,0.2,0.0,0.0,0,77,2,0,18,8,4.0,0.0,100,25.0,0.0,7,88,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,15,0.0,0.0,89
261.25,3208,0.1,0.0,0.0,0,78,2,0,18,8,4.0,0.0,100,25.0,0.0,8,87,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,0.0,0.0,89
262.50,3181,0.1,0.0,0.0,0,78,2,0,18,8,3.5,0.0,100,25.0,0.0,7,87,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,0.0,0.0,84
263.25,3174,0.1,0.0,0.0,0,78,2,0,18,9,3.5,0.0,100,25.0,0.0,8,90,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,0.0,0.0,84
265.50,3135,0.1,0.0,0.0,0,78,2,0,18,8,3.5,0.0,100,25.0,0.0,8,90,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,0.0,0.0,83
266.50,3115,0.1,0.0,0.0,0,78,2,0,17,8,3.5,0.0,100,25.0,0.0,8,89,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,0.0,0.0,83
267.50,3069,0.0,0.0,0.0,0,78,2,0,17,8,2.0,0.0,100,25.0,0.0,8,89,3.8,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,0.0,0.0,81
268.75,3046,0.0,0.0,0.0,0,78,2,0,17,9,2.0,0.0,100,25.0,0.0,7,89,3.8,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,0.0,0.0,81
270.00,3019,0.0,0.0,0.0,0,78,2,0,17,8,2.0,0.0,100,25.0,0.0,7,89,3.8,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,0.0,0.0,81
271.75,3037,0.0,0.0,0.0,0,78,2,0,17,8,2.0,0.0,100,25.0,0.0,7,89,3.8,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,0.0,0.0,80
275.00,3023,0.0,0.0,0.0,0,78,2,0,17,9,2.0,0.0,100,25.0,0.0,7,91,3.8,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,0.0,0.0,79
276.00,3011,0.0,0.0,0.0,0,78,2,0,17,8,2.0,0.0,100,25.0,0.0,7,91,3.8,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,0.0,0.0,78
277.00,2997,0.0,0.0,0.0,0,80,2,0,17,9,2.0,0.0,100,25.0,0.0,7,88,3.8,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,0.0,0.0,78
277.50,2989,0.0,0.0,0.0,0,80,2,0,17,9,2.0,0.0,100,25.0,0.0,7,92,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,0.0,0.0,78
280.00,2973,0.0,0.0,0.0,0,80,2,0,17,9,2.0,0.0,100,25.0,0.0,7,91,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,0.0,0.0,78
282.25,2964,0.0,0.0,0.0,0,80,2,0,17,9,2.0,0.0,100,25.0,0.0,7,91,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,0.0,0.0,78
283.25,2952,0.0,0.0,0.0,0,80,2,0,17,9,2.0,0.0,100,25.0,0.0,7,91,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,0.0,0.0,77
284.25,2941,0.2,0.0,0.0,0,80,2,0,17,9,2.5,0.0,100,25.0,0.0,7,93,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,0.0,0.0,77
285.50,2930,0.2,0.0,0.0,0,80,2,0,16,9,2.5,0.0,100,25.0,0.0,7,93,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,0.0,0.0,77
287.50,2903,0.2,0.0,0.0,0,80,2,0,17,9,2.5,0.0,100,25.0,0.0,7,92,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,0.0,0.0,76
288.75,2887,0.3,0.0,0.3,0,80,2,0,16,9,2.5,0.0,100,25.0,0.0,4,92,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,15,0.0,0.0,76
